sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73643;DHT22;61938;48.652;9.292;2022-11-20T00:01:09;5.20;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T00:03:35;5.10;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T00:06:05;5.10;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T00:08:31;5.00;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T00:10:57;4.90;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T00:13:23;4.90;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T00:15:48;4.80;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T00:18:14;4.80;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T00:20:39;4.80;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T00:23:05;4.80;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T00:25:34;4.70;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T00:28:00;4.70;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T00:30:26;4.70;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T00:32:51;4.60;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T00:35:17;4.60;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T00:37:42;4.60;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T00:40:08;4.50;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T00:42:34;4.60;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T00:44:59;4.50;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T00:47:25;4.60;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T00:49:50;4.50;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T00:52:16;4.50;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T00:54:41;4.50;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T00:57:07;4.40;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T00:59:32;4.40;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T01:01:58;4.30;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T01:04:23;4.20;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T01:06:49;4.20;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T01:09:14;4.20;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T01:11:42;4.10;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T01:14:12;4.10;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T01:16:44;4.10;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T01:19:13;4.10;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T01:21:42;4.10;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T01:24:10;4.00;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T01:26:38;4.00;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T01:29:05;4.00;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T01:31:33;4.00;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T01:34:02;4.00;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T01:36:30;4.00;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T01:38:58;4.00;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T01:41:25;4.00;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T01:44:11;4.00;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T01:46:39;4.00;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T01:49:16;4.00;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T01:52:07;4.00;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T01:54:51;3.90;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T01:57:18;3.90;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T01:59:50;3.90;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T02:02:19;3.90;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T02:04:46;3.90;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T02:07:13;3.80;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T02:09:38;3.80;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T02:12:04;3.80;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T02:14:30;3.80;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T02:16:56;3.80;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T02:19:26;3.70;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T02:22:09;3.70;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T02:24:36;3.70;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T02:27:10;3.70;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T02:29:51;3.70;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T02:32:21;3.60;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T02:34:48;3.60;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T02:37:14;3.60;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T02:39:40;3.50;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T02:42:06;3.50;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T02:44:32;3.50;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T02:46:58;3.50;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T02:49:24;3.40;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T02:51:50;3.40;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T02:54:15;3.40;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T02:56:41;3.50;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T02:59:07;3.40;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T03:01:32;3.40;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T03:03:58;3.40;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T03:06:23;3.40;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T03:08:49;3.40;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T03:11:14;3.50;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T03:13:40;3.50;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T03:16:26;3.50;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T03:18:52;3.50;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T03:21:18;3.50;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T03:23:43;3.50;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T03:26:16;3.50;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T03:28:46;3.50;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T03:31:14;3.50;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T03:33:41;3.40;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T03:36:12;3.40;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T03:38:39;3.40;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T03:41:07;3.50;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T03:43:34;3.50;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T03:45:59;3.60;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T03:48:26;3.60;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T03:50:52;3.60;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T03:53:19;3.70;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T03:55:45;3.70;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T03:58:15;3.70;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T04:00:40;3.70;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T04:03:06;3.70;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T04:05:33;3.70;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T04:07:59;3.70;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T04:10:24;3.80;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T04:12:50;5.20;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T04:15:15;3.80;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T04:17:41;3.70;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T04:20:07;3.70;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T04:22:32;3.70;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T04:24:58;3.80;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T04:27:23;3.80;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T04:29:49;3.90;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T04:32:14;3.90;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T04:34:40;3.90;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T04:37:05;3.90;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T04:39:31;3.90;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T04:41:56;3.90;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T04:44:40;3.90;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T04:47:06;3.90;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T04:49:31;3.90;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T04:51:58;4.00;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T04:54:23;4.10;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T04:56:49;4.10;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T04:59:15;4.20;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T05:01:41;4.20;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T05:04:06;4.30;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T05:06:32;4.30;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T05:08:58;4.40;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T05:11:24;4.40;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T05:13:50;4.50;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T05:16:19;4.50;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T05:18:45;4.50;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T05:21:12;4.60;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T05:23:38;4.60;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T05:26:04;4.60;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T05:28:31;4.60;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T05:31:10;4.70;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T05:33:37;4.70;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T05:36:04;4.70;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T05:38:30;4.80;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T05:41:06;4.80;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T05:43:33;4.80;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T05:46:00;4.80;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T05:48:26;4.80;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T05:50:51;4.80;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T05:53:17;4.90;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T05:55:42;5.00;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T05:58:08;5.00;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T06:00:33;5.00;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T06:02:59;5.00;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T06:05:24;4.90;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T06:07:50;5.00;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T06:10:15;5.00;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T06:12:41;5.00;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T06:15:07;5.00;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T06:17:33;5.00;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T06:19:58;4.90;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T06:22:24;5.00;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T06:24:49;5.00;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T06:27:15;5.00;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T06:29:41;5.00;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T06:32:06;4.90;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T06:34:31;4.90;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T06:36:57;4.90;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T06:39:23;4.90;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T06:41:48;4.90;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T06:44:14;4.90;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T06:46:39;4.90;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T06:49:05;4.90;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T06:51:31;5.00;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T06:53:56;4.90;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T06:56:22;4.90;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T06:58:47;4.90;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T07:01:14;4.90;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T07:03:40;4.90;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T07:06:06;4.90;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T07:08:32;4.90;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T07:11:03;4.90;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T07:13:29;4.90;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T07:15:59;4.90;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T07:18:24;4.90;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T07:20:50;4.90;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T07:23:15;4.90;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T07:25:41;4.90;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T07:28:06;4.90;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T07:30:32;4.90;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T07:32:58;4.90;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T07:35:24;4.90;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T07:37:50;4.90;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T07:40:16;4.80;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T07:42:52;4.80;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T07:45:19;4.80;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T07:47:46;4.90;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T07:50:12;4.90;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T07:52:38;4.90;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T07:55:04;5.00;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T07:57:30;5.00;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T07:59:56;5.00;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T08:02:21;5.00;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T08:04:47;5.00;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T08:07:12;5.10;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T08:09:38;5.10;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T08:12:03;5.20;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T08:14:47;5.20;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T08:17:13;5.20;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T08:19:38;5.30;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T08:22:04;5.30;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T08:24:29;5.40;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T08:26:58;5.40;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T08:29:24;5.40;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T08:31:50;5.40;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T08:34:16;5.50;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T08:36:41;5.50;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T08:39:07;5.50;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T08:41:32;5.60;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T08:44:00;5.60;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T08:46:32;5.60;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T08:48:59;5.60;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T08:51:25;5.60;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T08:53:50;5.60;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T08:56:16;5.70;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T08:58:42;5.70;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T09:01:08;5.70;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T09:03:33;5.80;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T09:06:05;5.80;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T09:08:31;5.90;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T09:10:57;5.90;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T09:13:24;6.00;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T09:15:57;6.00;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T09:18:24;6.10;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T09:20:49;6.10;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T09:23:15;6.10;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T09:25:42;6.20;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T09:28:07;6.20;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T09:30:33;6.30;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T09:32:58;6.30;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T09:35:24;6.40;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T09:37:49;6.40;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T09:40:24;6.40;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T09:43:12;6.40;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T09:46:21;6.40;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T09:54:19;6.50;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T09:56:53;7.10;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T09:59:42;6.50;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T10:07:37;6.60;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T10:10:04;6.60;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T10:18:20;6.60;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T10:21:13;6.60;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T10:23:55;6.70;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T10:26:31;6.70;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T10:29:12;6.70;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T10:31:47;6.70;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T10:37:11;6.70;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T10:39:50;6.70;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T10:42:45;6.60;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T10:47:50;6.60;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T10:50:19;6.70;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T10:53:00;6.60;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T10:55:44;6.60;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T10:58:13;6.70;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T11:00:40;6.70;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T11:03:25;6.70;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T11:06:07;6.70;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T11:08:40;6.70;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T11:13:44;6.70;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T11:16:44;6.70;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T11:19:14;6.70;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T11:21:53;6.70;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T11:24:25;6.80;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T11:26:59;6.80;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T11:29:30;6.90;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T11:32:13;7.00;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T11:34:39;7.10;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T11:37:19;7.10;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T11:39:46;7.10;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T11:42:19;7.20;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T11:44:47;7.20;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T11:52:29;7.40;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T11:54:57;7.40;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T11:57:46;7.40;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T12:00:18;7.40;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T12:05:31;8.00;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T12:08:17;8.20;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T12:11:03;8.20;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T12:16:14;8.10;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T12:18:43;8.10;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T12:27:43;7.90;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T12:30:16;7.80;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T12:33:11;7.80;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T12:38:57;7.70;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T12:41:46;7.60;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T12:45:08;7.60;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T13:02:20;8.20;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T13:07:55;8.00;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T13:10:31;7.70;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T13:13:13;7.60;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T13:16:02;7.50;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T13:18:38;7.50;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T13:21:17;7.40;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T13:23:43;7.50;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T13:26:19;7.40;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T13:28:46;7.80;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T13:31:33;8.00;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T13:34:00;7.90;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T13:36:28;7.80;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T13:38:55;7.80;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T13:41:30;7.90;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T13:46:40;8.00;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T13:49:25;8.00;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T13:54:43;7.90;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T14:00:22;7.60;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T14:05:45;7.50;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T14:08:25;7.60;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T14:11:15;7.80;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T14:14:04;7.90;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T14:16:38;8.00;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T14:21:46;7.90;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T14:24:13;7.80;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T14:26:45;7.60;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T14:29:19;7.50;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T14:31:47;7.30;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T14:34:19;7.20;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T14:36:45;7.20;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T14:39:21;7.00;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T14:41:53;7.00;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T14:44:37;7.00;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T14:47:03;6.90;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T14:49:30;6.90;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T14:52:01;6.90;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T14:54:27;6.90;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T14:56:59;6.90;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T14:59:29;6.90;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T15:02:06;6.80;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T15:04:32;6.80;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T15:06:59;6.80;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T15:09:25;6.70;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T15:11:59;6.70;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T15:14:26;6.70;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T15:16:52;6.60;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T15:19:23;8.70;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T15:21:49;6.60;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T15:24:15;6.60;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T15:26:41;6.50;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T15:29:12;6.50;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T15:31:38;6.50;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T15:34:11;6.40;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T15:36:41;6.30;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T15:39:07;6.20;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T15:41:37;6.10;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T15:44:03;6.00;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T15:46:31;5.90;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T15:49:03;5.80;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T15:51:34;5.80;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T15:54:01;5.70;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T15:56:34;5.60;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T15:58:59;5.50;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T16:01:25;5.40;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T16:03:50;5.30;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T16:06:16;5.20;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T16:08:41;5.10;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T16:11:09;5.00;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T16:13:35;5.10;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T16:16:23;5.10;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T16:18:51;5.00;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T16:21:16;5.10;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T16:23:42;5.10;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T16:26:16;5.10;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T16:28:45;5.10;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T16:31:13;5.10;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T16:33:39;5.10;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T16:36:12;5.20;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T16:38:39;5.20;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T16:41:05;5.30;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T16:43:31;5.30;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T16:45:56;5.30;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T16:48:22;5.40;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T16:50:52;5.40;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T16:53:19;5.30;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T16:55:45;5.30;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T16:58:11;5.20;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T17:00:38;5.20;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T17:03:05;5.20;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T17:05:31;5.30;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T17:07:57;5.30;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T17:10:23;5.30;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T17:12:48;5.30;99.90
73643;DHT22;61938;48.652;9.292;2022-11-20T17:15:14;5.30;99.90