sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70103;BME280;57470;50.034;15.256;2022-12-18T00:03:53;100977.06;;;-11.45;86.66
70103;BME280;57470;50.034;15.256;2022-12-18T00:06:21;100970.50;;;-11.39;86.10
70103;BME280;57470;50.034;15.256;2022-12-18T00:08:47;100980.06;;;-11.34;85.92
70103;BME280;57470;50.034;15.256;2022-12-18T00:11:25;100980.34;;;-11.28;86.42
70103;BME280;57470;50.034;15.256;2022-12-18T00:13:51;100991.91;;;-11.38;86.56
70103;BME280;57470;50.034;15.256;2022-12-18T00:16:19;100999.13;;;-11.29;86.66
70103;BME280;57470;50.034;15.256;2022-12-18T00:18:50;100994.09;;;-11.07;86.13
70103;BME280;57470;50.034;15.256;2022-12-18T00:21:16;100992.94;;;-11.14;85.95
70103;BME280;57470;50.034;15.256;2022-12-18T00:23:43;100997.91;;;-11.18;85.88
70103;BME280;57470;50.034;15.256;2022-12-18T00:26:21;101007.94;;;-11.04;86.02
70103;BME280;57470;50.034;15.256;2022-12-18T00:28:48;101007.34;;;-11.17;87.17
70103;BME280;57470;50.034;15.256;2022-12-18T00:31:16;101007.22;;;-11.01;86.53
70103;BME280;57470;50.034;15.256;2022-12-18T00:33:43;101008.00;;;-11.02;86.06
70103;BME280;57470;50.034;15.256;2022-12-18T00:36:17;101008.44;;;-11.12;86.18
70103;BME280;57470;50.034;15.256;2022-12-18T00:38:43;101008.00;;;-10.81;86.33
70103;BME280;57470;50.034;15.256;2022-12-18T00:41:11;101010.66;;;-10.80;86.19
70103;BME280;57470;50.034;15.256;2022-12-18T00:43:38;101015.78;;;-10.80;85.95
70103;BME280;57470;50.034;15.256;2022-12-18T00:46:04;101015.63;;;-10.84;86.15
70103;BME280;57470;50.034;15.256;2022-12-18T00:48:30;101007.03;;;-10.85;86.50
70103;BME280;57470;50.034;15.256;2022-12-18T00:50:55;101011.28;;;-10.85;86.44
70103;BME280;57470;50.034;15.256;2022-12-18T00:53:21;101014.53;;;-10.69;86.81
70103;BME280;57470;50.034;15.256;2022-12-18T00:55:47;101015.13;;;-10.76;85.97
70103;BME280;57470;50.034;15.256;2022-12-18T00:58:14;101010.41;;;-10.86;86.24
70103;BME280;57470;50.034;15.256;2022-12-18T01:00:41;101016.75;;;-11.18;88.07
70103;BME280;57470;50.034;15.256;2022-12-18T01:03:06;101017.84;;;-11.32;89.53
70103;BME280;57470;50.034;15.256;2022-12-18T01:05:32;101030.53;;;-11.16;90.29
70103;BME280;57470;50.034;15.256;2022-12-18T01:07:58;101031.16;;;-11.21;91.01
70103;BME280;57470;50.034;15.256;2022-12-18T01:10:24;101033.66;;;-11.23;91.39
70103;BME280;57470;50.034;15.256;2022-12-18T01:12:50;101038.91;;;-10.80;92.09
70103;BME280;57470;50.034;15.256;2022-12-18T01:15:16;101050.16;;;-10.57;91.31
70103;BME280;57470;50.034;15.256;2022-12-18T01:17:42;101041.38;;;-10.41;90.54
70103;BME280;57470;50.034;15.256;2022-12-18T01:20:08;101056.34;;;-10.31;89.86
70103;BME280;57470;50.034;15.256;2022-12-18T01:22:34;101070.34;;;-10.02;89.01
70103;BME280;57470;50.034;15.256;2022-12-18T01:25:00;101061.31;;;-10.56;90.10
70103;BME280;57470;50.034;15.256;2022-12-18T01:27:26;101057.16;;;-10.53;90.84
70103;BME280;57470;50.034;15.256;2022-12-18T01:29:51;101053.28;;;-10.43;91.66
70103;BME280;57470;50.034;15.256;2022-12-18T01:32:16;101065.19;;;-9.80;91.16
70103;BME280;57470;50.034;15.256;2022-12-18T01:34:42;101067.59;;;-9.62;90.72
70103;BME280;57470;50.034;15.256;2022-12-18T01:37:07;101062.56;;;-9.59;90.21
70103;BME280;57470;50.034;15.256;2022-12-18T01:39:33;101058.81;;;-9.90;89.79
70103;BME280;57470;50.034;15.256;2022-12-18T01:41:59;101050.56;;;-10.26;90.68
70103;BME280;57470;50.034;15.256;2022-12-18T01:49:49;101058.84;;;-9.43;90.04
70103;BME280;57470;50.034;15.256;2022-12-18T01:52:16;101057.34;;;-9.61;89.97
70103;BME280;57470;50.034;15.256;2022-12-18T01:54:42;101067.53;;;-9.41;90.42
70103;BME280;57470;50.034;15.256;2022-12-18T01:57:08;101072.72;;;-9.40;90.57
70103;BME280;57470;50.034;15.256;2022-12-18T01:59:33;101072.94;;;-9.34;90.31
70103;BME280;57470;50.034;15.256;2022-12-18T02:02:01;101075.69;;;-9.29;89.92
70103;BME280;57470;50.034;15.256;2022-12-18T02:04:27;101076.47;;;-9.32;90.74
70103;BME280;57470;50.034;15.256;2022-12-18T02:07:31;101085.81;;;-9.34;90.33
70103;BME280;57470;50.034;15.256;2022-12-18T02:12:53;101084.06;;;-9.35;90.42
70103;BME280;57470;50.034;15.256;2022-12-18T02:18:20;101092.47;;;-9.85;91.04
70103;BME280;57470;50.034;15.256;2022-12-18T02:23:54;101093.97;;;-9.23;89.72
70103;BME280;57470;50.034;15.256;2022-12-18T02:26:27;101088.72;;;-9.93;88.85
70103;BME280;57470;50.034;15.256;2022-12-18T02:29:00;101087.31;;;-10.28;90.03
70103;BME280;57470;50.034;15.256;2022-12-18T02:31:32;101101.00;;;-9.86;90.23
70103;BME280;57470;50.034;15.256;2022-12-18T02:34:02;101101.88;;;-9.86;90.55
70103;BME280;57470;50.034;15.256;2022-12-18T02:36:31;101091.34;;;-10.35;90.73
70103;BME280;57470;50.034;15.256;2022-12-18T02:38:58;101095.09;;;-10.27;91.03
70103;BME280;57470;50.034;15.256;2022-12-18T02:41:25;101107.97;;;-9.61;91.58
70103;BME280;57470;50.034;15.256;2022-12-18T02:43:58;101110.78;;;-9.77;90.93
70103;BME280;57470;50.034;15.256;2022-12-18T02:46:33;101107.50;;;-9.51;90.86
70103;BME280;57470;50.034;15.256;2022-12-18T02:49:11;101098.72;;;-9.34;91.06
70103;BME280;57470;50.034;15.256;2022-12-18T02:52:10;101108.78;;;-9.84;90.87
70103;BME280;57470;50.034;15.256;2022-12-18T02:57:24;101108.91;;;-9.59;92.46
70103;BME280;57470;50.034;15.256;2022-12-18T03:00:01;101118.50;;;-9.33;91.31
70103;BME280;57470;50.034;15.256;2022-12-18T03:02:42;101114.88;;;-9.60;91.58
70103;BME280;57470;50.034;15.256;2022-12-18T03:05:24;101114.81;;;-9.62;92.26
70103;BME280;57470;50.034;15.256;2022-12-18T03:08:03;101112.00;;;-9.45;91.88
70103;BME280;57470;50.034;15.256;2022-12-18T03:10:37;101117.53;;;-9.13;92.21
70103;BME280;57470;50.034;15.256;2022-12-18T03:13:27;101118.25;;;-9.17;91.67
70103;BME280;57470;50.034;15.256;2022-12-18T03:15:57;101106.91;;;-9.44;91.65
70103;BME280;57470;50.034;15.256;2022-12-18T03:18:35;101111.03;;;-9.49;92.16
70103;BME280;57470;50.034;15.256;2022-12-18T03:21:05;101112.31;;;-9.60;91.74
70103;BME280;57470;50.034;15.256;2022-12-18T03:23:35;101121.75;;;-9.37;92.30
70103;BME280;57470;50.034;15.256;2022-12-18T03:26:07;101123.03;;;-9.50;93.13
70103;BME280;57470;50.034;15.256;2022-12-18T03:28:39;101124.28;;;-9.61;93.21
70103;BME280;57470;50.034;15.256;2022-12-18T03:31:10;101127.16;;;-9.53;93.37
70103;BME280;57470;50.034;15.256;2022-12-18T03:33:52;101125.91;;;-9.18;93.07
70103;BME280;57470;50.034;15.256;2022-12-18T03:36:19;101124.81;;;-9.25;92.59
70103;BME280;57470;50.034;15.256;2022-12-18T03:38:44;101124.41;;;-9.13;92.05
70103;BME280;57470;50.034;15.256;2022-12-18T03:41:32;101129.50;;;-9.15;92.25
70103;BME280;57470;50.034;15.256;2022-12-18T03:44:20;101136.88;;;-8.76;92.06
70103;BME280;57470;50.034;15.256;2022-12-18T03:47:15;101137.03;;;-9.19;92.26
70103;BME280;57470;50.034;15.256;2022-12-18T03:55:47;101144.91;;;-8.92;93.40
70103;BME280;57470;50.034;15.256;2022-12-18T03:58:17;101152.03;;;-8.61;93.20
70103;BME280;57470;50.034;15.256;2022-12-18T04:00:45;101152.03;;;-8.85;93.24
70103;BME280;57470;50.034;15.256;2022-12-18T04:03:11;101154.66;;;-8.84;92.79
70103;BME280;57470;50.034;15.256;2022-12-18T04:05:39;101149.81;;;-8.75;93.01
70103;BME280;57470;50.034;15.256;2022-12-18T04:08:05;101165.03;;;-8.82;92.80
70103;BME280;57470;50.034;15.256;2022-12-18T04:10:31;101164.09;;;-8.84;93.75
70103;BME280;57470;50.034;15.256;2022-12-18T04:12:57;101170.03;;;-8.87;93.94
70103;BME280;57470;50.034;15.256;2022-12-18T04:15:23;101176.84;;;-8.40;93.86
70103;BME280;57470;50.034;15.256;2022-12-18T04:17:49;101173.22;;;-8.19;92.79
70103;BME280;57470;50.034;15.256;2022-12-18T04:20:15;101184.94;;;-8.29;92.04
70103;BME280;57470;50.034;15.256;2022-12-18T04:22:41;101169.94;;;-8.15;92.07
70103;BME280;57470;50.034;15.256;2022-12-18T04:25:07;101178.66;;;-8.62;91.76
70103;BME280;57470;50.034;15.256;2022-12-18T04:27:32;101171.66;;;-8.41;92.69
70103;BME280;57470;50.034;15.256;2022-12-18T04:29:58;101172.00;;;-8.32;92.03
70103;BME280;57470;50.034;15.256;2022-12-18T04:32:23;101172.84;;;-8.31;91.98
70103;BME280;57470;50.034;15.256;2022-12-18T04:34:48;101168.88;;;-8.20;92.16
70103;BME280;57470;50.034;15.256;2022-12-18T04:37:14;101170.47;;;-8.51;91.99
70103;BME280;57470;50.034;15.256;2022-12-18T04:39:39;101181.19;;;-8.39;92.80
70103;BME280;57470;50.034;15.256;2022-12-18T04:42:05;101181.50;;;-8.55;92.71
70103;BME280;57470;50.034;15.256;2022-12-18T04:44:30;101181.59;;;-8.26;92.65
70103;BME280;57470;50.034;15.256;2022-12-18T04:46:56;101191.50;;;-8.13;92.53
70103;BME280;57470;50.034;15.256;2022-12-18T04:49:21;101198.41;;;-8.12;92.52
70103;BME280;57470;50.034;15.256;2022-12-18T04:51:47;101193.16;;;-7.90;92.24
70103;BME280;57470;50.034;15.256;2022-12-18T04:54:12;101188.59;;;-7.72;91.38
70103;BME280;57470;50.034;15.256;2022-12-18T04:56:37;101189.06;;;-7.83;91.43
70103;BME280;57470;50.034;15.256;2022-12-18T04:59:03;101177.50;;;-8.20;92.04
70103;BME280;57470;50.034;15.256;2022-12-18T05:01:28;101174.88;;;-8.21;92.92
70103;BME280;57470;50.034;15.256;2022-12-18T05:03:53;101182.78;;;-8.17;93.04
70103;BME280;57470;50.034;15.256;2022-12-18T05:06:19;101189.81;;;-8.38;93.96
70103;BME280;57470;50.034;15.256;2022-12-18T05:08:44;101191.19;;;-8.48;94.36
70103;BME280;57470;50.034;15.256;2022-12-18T05:11:12;101190.31;;;-7.98;93.69
70103;BME280;57470;50.034;15.256;2022-12-18T05:13:41;101197.41;;;-8.17;94.03
70103;BME280;57470;50.034;15.256;2022-12-18T05:16:06;101196.09;;;-8.30;93.92
70103;BME280;57470;50.034;15.256;2022-12-18T05:18:32;101195.25;;;-8.04;94.55
70103;BME280;57470;50.034;15.256;2022-12-18T05:20:57;101204.50;;;-8.10;94.65
70103;BME280;57470;50.034;15.256;2022-12-18T05:23:24;101201.13;;;-8.35;94.65
70103;BME280;57470;50.034;15.256;2022-12-18T05:25:56;101213.19;;;-8.08;94.96
70103;BME280;57470;50.034;15.256;2022-12-18T05:28:23;101207.88;;;-7.87;94.24
70103;BME280;57470;50.034;15.256;2022-12-18T05:30:53;101194.06;;;-8.13;93.99
70103;BME280;57470;50.034;15.256;2022-12-18T05:33:20;101212.69;;;-7.98;94.94
70103;BME280;57470;50.034;15.256;2022-12-18T05:35:57;101214.91;;;-7.57;94.24
70103;BME280;57470;50.034;15.256;2022-12-18T05:38:24;101222.91;;;-7.49;93.72
70103;BME280;57470;50.034;15.256;2022-12-18T05:40:51;101225.19;;;-7.31;93.67
70103;BME280;57470;50.034;15.256;2022-12-18T05:43:17;101228.06;;;-7.22;93.07
70103;BME280;57470;50.034;15.256;2022-12-18T05:45:43;101227.97;;;-7.25;92.76
70103;BME280;57470;50.034;15.256;2022-12-18T05:48:11;101221.66;;;-7.60;92.91
70103;BME280;57470;50.034;15.256;2022-12-18T05:50:38;101236.34;;;-7.59;93.79
70103;BME280;57470;50.034;15.256;2022-12-18T05:53:05;101244.22;;;-7.56;94.48
70103;BME280;57470;50.034;15.256;2022-12-18T05:55:39;101246.84;;;-7.28;94.59
70103;BME280;57470;50.034;15.256;2022-12-18T05:58:06;101247.28;;;-7.41;94.65
70103;BME280;57470;50.034;15.256;2022-12-18T06:00:34;101245.03;;;-7.30;94.11
70103;BME280;57470;50.034;15.256;2022-12-18T06:03:00;101246.09;;;-7.24;94.24
70103;BME280;57470;50.034;15.256;2022-12-18T06:05:25;101251.94;;;-7.02;93.75
70103;BME280;57470;50.034;15.256;2022-12-18T06:07:51;101247.06;;;-7.74;94.22
70103;BME280;57470;50.034;15.256;2022-12-18T06:10:17;101251.84;;;-7.32;94.39
70103;BME280;57470;50.034;15.256;2022-12-18T06:12:42;101250.44;;;-7.49;95.42
70103;BME280;57470;50.034;15.256;2022-12-18T06:15:08;101247.47;;;-7.62;95.59
70103;BME280;57470;50.034;15.256;2022-12-18T06:17:34;101258.13;;;-7.26;95.66
70103;BME280;57470;50.034;15.256;2022-12-18T06:19:59;101267.56;;;-6.99;94.87
70103;BME280;57470;50.034;15.256;2022-12-18T06:22:26;101267.47;;;-7.02;94.31
70103;BME280;57470;50.034;15.256;2022-12-18T06:24:51;101270.56;;;-6.86;94.26
70103;BME280;57470;50.034;15.256;2022-12-18T06:27:17;101277.72;;;-6.77;93.61
70103;BME280;57470;50.034;15.256;2022-12-18T06:29:42;101275.06;;;-6.78;93.45
70103;BME280;57470;50.034;15.256;2022-12-18T06:32:08;101274.63;;;-6.65;93.52
70103;BME280;57470;50.034;15.256;2022-12-18T06:34:34;101283.94;;;-6.70;93.22
70103;BME280;57470;50.034;15.256;2022-12-18T06:37:01;101284.03;;;-7.23;94.03
70103;BME280;57470;50.034;15.256;2022-12-18T06:39:27;101278.63;;;-7.03;94.63
70103;BME280;57470;50.034;15.256;2022-12-18T06:41:52;101282.50;;;-7.17;95.50
70103;BME280;57470;50.034;15.256;2022-12-18T06:44:18;101287.91;;;-7.10;95.48
70103;BME280;57470;50.034;15.256;2022-12-18T06:46:43;101299.28;;;-6.76;94.97
70103;BME280;57470;50.034;15.256;2022-12-18T06:49:08;101304.19;;;-6.57;94.19
70103;BME280;57470;50.034;15.256;2022-12-18T06:51:34;101299.88;;;-6.57;94.09
70103;BME280;57470;50.034;15.256;2022-12-18T06:54:00;101305.38;;;-6.74;94.86
70103;BME280;57470;50.034;15.256;2022-12-18T06:56:25;101300.91;;;-6.80;95.34
70103;BME280;57470;50.034;15.256;2022-12-18T06:58:51;101312.94;;;-6.52;95.26
70103;BME280;57470;50.034;15.256;2022-12-18T07:01:17;101310.97;;;-6.61;95.39
70103;BME280;57470;50.034;15.256;2022-12-18T07:03:43;101314.63;;;-6.54;95.29
70103;BME280;57470;50.034;15.256;2022-12-18T07:06:18;101321.47;;;-6.56;96.17
70103;BME280;57470;50.034;15.256;2022-12-18T07:08:46;101322.75;;;-6.70;96.98
70103;BME280;57470;50.034;15.256;2022-12-18T07:11:13;101329.31;;;-6.82;97.28
70103;BME280;57470;50.034;15.256;2022-12-18T07:13:39;101329.63;;;-6.71;98.56
70103;BME280;57470;50.034;15.256;2022-12-18T07:16:15;101339.75;;;-6.50;98.07
70103;BME280;57470;50.034;15.256;2022-12-18T07:18:41;101338.66;;;-6.58;98.30
70103;BME280;57470;50.034;15.256;2022-12-18T07:21:09;101341.47;;;-6.51;98.20
70103;BME280;57470;50.034;15.256;2022-12-18T07:23:35;101332.19;;;-6.72;98.65
70103;BME280;57470;50.034;15.256;2022-12-18T07:26:09;101346.63;;;-6.22;98.32
70103;BME280;57470;50.034;15.256;2022-12-18T07:28:36;101333.75;;;-6.49;98.17
70103;BME280;57470;50.034;15.256;2022-12-18T07:31:03;101346.63;;;-6.22;98.03
70103;BME280;57470;50.034;15.256;2022-12-18T07:33:29;101344.41;;;-6.10;97.42
70103;BME280;57470;50.034;15.256;2022-12-18T07:35:54;101354.63;;;-6.43;97.21
70103;BME280;57470;50.034;15.256;2022-12-18T07:38:20;101354.19;;;-6.58;98.97
70103;BME280;57470;50.034;15.256;2022-12-18T07:40:45;101355.38;;;-6.47;98.65
70103;BME280;57470;50.034;15.256;2022-12-18T07:43:11;101360.88;;;-6.36;99.05
70103;BME280;57470;50.034;15.256;2022-12-18T07:45:36;101363.56;;;-6.33;99.12
70103;BME280;57470;50.034;15.256;2022-12-18T07:48:01;101364.63;;;-6.55;99.51
70103;BME280;57470;50.034;15.256;2022-12-18T07:50:27;101366.41;;;-6.24;99.88
70103;BME280;57470;50.034;15.256;2022-12-18T07:52:52;101364.56;;;-5.98;99.62
70103;BME280;57470;50.034;15.256;2022-12-18T07:55:17;101369.78;;;-5.97;98.37
70103;BME280;57470;50.034;15.256;2022-12-18T07:57:43;101382.19;;;-5.85;98.30
70103;BME280;57470;50.034;15.256;2022-12-18T08:00:09;101386.91;;;-5.71;97.69
70103;BME280;57470;50.034;15.256;2022-12-18T08:02:34;101395.75;;;-5.64;96.67
70103;BME280;57470;50.034;15.256;2022-12-18T08:04:59;101397.72;;;-5.55;96.66
70103;BME280;57470;50.034;15.256;2022-12-18T08:07:25;101403.69;;;-5.58;96.02
70103;BME280;57470;50.034;15.256;2022-12-18T08:09:50;101395.25;;;-5.51;95.76
70103;BME280;57470;50.034;15.256;2022-12-18T08:12:16;101390.69;;;-5.59;96.05
70103;BME280;57470;50.034;15.256;2022-12-18T08:14:41;101394.84;;;-5.66;95.90
70103;BME280;57470;50.034;15.256;2022-12-18T08:17:06;101403.38;;;-5.69;96.20
70103;BME280;57470;50.034;15.256;2022-12-18T08:19:32;101402.34;;;-5.44;96.77
70103;BME280;57470;50.034;15.256;2022-12-18T08:21:57;101389.47;;;-5.41;96.21
70103;BME280;57470;50.034;15.256;2022-12-18T08:24:23;101394.06;;;-5.31;96.10
70103;BME280;57470;50.034;15.256;2022-12-18T08:26:48;101389.19;;;-5.51;96.29
70103;BME280;57470;50.034;15.256;2022-12-18T08:29:13;101387.00;;;-5.68;97.30
70103;BME280;57470;50.034;15.256;2022-12-18T08:31:39;101388.75;;;-5.35;96.89
70103;BME280;57470;50.034;15.256;2022-12-18T08:34:04;101387.25;;;-5.25;96.11
70103;BME280;57470;50.034;15.256;2022-12-18T08:36:30;101373.44;;;-6.20;97.45
70103;BME280;57470;50.034;15.256;2022-12-18T08:38:56;101389.75;;;-5.61;97.58
70103;BME280;57470;50.034;15.256;2022-12-18T08:41:21;101396.66;;;-5.62;97.88
70103;BME280;57470;50.034;15.256;2022-12-18T08:43:47;101396.69;;;-5.60;97.11
70103;BME280;57470;50.034;15.256;2022-12-18T08:46:34;101403.75;;;-5.56;97.33
70103;BME280;57470;50.034;15.256;2022-12-18T08:49:01;101408.56;;;-5.69;97.36
70103;BME280;57470;50.034;15.256;2022-12-18T08:51:26;101393.41;;;-6.16;97.05
70103;BME280;57470;50.034;15.256;2022-12-18T08:53:52;101396.97;;;-5.83;98.41
70103;BME280;57470;50.034;15.256;2022-12-18T08:56:17;101400.81;;;-6.00;98.45
70103;BME280;57470;50.034;15.256;2022-12-18T08:58:42;101402.06;;;-6.16;98.55
70103;BME280;57470;50.034;15.256;2022-12-18T09:01:10;101404.31;;;-5.98;98.38
70103;BME280;57470;50.034;15.256;2022-12-18T09:03:36;101396.88;;;-6.16;98.84
70103;BME280;57470;50.034;15.256;2022-12-18T09:06:01;101401.41;;;-5.77;98.34
70103;BME280;57470;50.034;15.256;2022-12-18T09:08:28;101376.59;;;-6.30;97.93
70103;BME280;57470;50.034;15.256;2022-12-18T09:10:53;101388.16;;;-5.89;98.17
70103;BME280;57470;50.034;15.256;2022-12-18T09:13:19;101377.81;;;-6.48;98.79
70103;BME280;57470;50.034;15.256;2022-12-18T09:15:48;101379.69;;;-6.42;98.98
70103;BME280;57470;50.034;15.256;2022-12-18T09:18:16;101380.63;;;-6.40;99.00
70103;BME280;57470;50.034;15.256;2022-12-18T09:20:42;101374.16;;;-6.54;98.80
70103;BME280;57470;50.034;15.256;2022-12-18T09:23:08;101392.78;;;-6.09;99.14
70103;BME280;57470;50.034;15.256;2022-12-18T09:25:34;101396.84;;;-5.86;97.49
70103;BME280;57470;50.034;15.256;2022-12-18T09:28:06;101396.34;;;-5.74;97.07
70103;BME280;57470;50.034;15.256;2022-12-18T09:30:32;101384.59;;;-6.23;96.03
70103;BME280;57470;50.034;15.256;2022-12-18T09:33:00;101378.00;;;-6.68;96.02
70103;BME280;57470;50.034;15.256;2022-12-18T09:35:26;101381.13;;;-6.78;96.82
70103;BME280;57470;50.034;15.256;2022-12-18T09:37:53;101387.81;;;-6.58;96.28
70103;BME280;57470;50.034;15.256;2022-12-18T09:40:21;101393.88;;;-6.29;95.88
70103;BME280;57470;50.034;15.256;2022-12-18T09:42:53;101389.09;;;-6.46;96.14
70103;BME280;57470;50.034;15.256;2022-12-18T09:45:21;101390.53;;;-6.27;95.25
70103;BME280;57470;50.034;15.256;2022-12-18T09:47:48;101402.16;;;-6.13;95.62
70103;BME280;57470;50.034;15.256;2022-12-18T09:50:24;101403.47;;;-6.27;95.67
70103;BME280;57470;50.034;15.256;2022-12-18T09:52:56;101399.94;;;-5.99;94.92
70103;BME280;57470;50.034;15.256;2022-12-18T09:55:40;101388.50;;;-6.37;94.89
70103;BME280;57470;50.034;15.256;2022-12-18T09:58:27;101393.13;;;-6.27;94.53
70103;BME280;57470;50.034;15.256;2022-12-18T10:00:53;101389.81;;;-6.50;93.95
70103;BME280;57470;50.034;15.256;2022-12-18T10:03:20;101386.63;;;-6.41;94.31
70103;BME280;57470;50.034;15.256;2022-12-18T10:11:43;101402.53;;;-5.99;91.56
70103;BME280;57470;50.034;15.256;2022-12-18T10:14:32;101399.41;;;-5.87;92.14
70103;BME280;57470;50.034;15.256;2022-12-18T10:19:54;101419.09;;;-5.64;92.68
70103;BME280;57470;50.034;15.256;2022-12-18T10:22:48;101417.31;;;-5.65;91.69
70103;BME280;57470;50.034;15.256;2022-12-18T10:25:21;101409.38;;;-6.02;92.21
70103;BME280;57470;50.034;15.256;2022-12-18T10:27:53;101414.44;;;-6.06;93.27
70103;BME280;57470;50.034;15.256;2022-12-18T10:30:22;101413.97;;;-5.92;92.50
70103;BME280;57470;50.034;15.256;2022-12-18T10:32:48;101419.50;;;-5.49;92.18
70103;BME280;57470;50.034;15.256;2022-12-18T10:35:20;101418.56;;;-5.19;91.30
70103;BME280;57470;50.034;15.256;2022-12-18T10:38:06;101418.81;;;-4.76;89.57
70103;BME280;57470;50.034;15.256;2022-12-18T10:40:32;101416.06;;;-5.15;88.09
70103;BME280;57470;50.034;15.256;2022-12-18T10:43:14;101416.03;;;-4.82;89.01
70103;BME280;57470;50.034;15.256;2022-12-18T10:45:42;101420.19;;;-4.54;88.05
70103;BME280;57470;50.034;15.256;2022-12-18T10:48:23;101430.31;;;-4.27;87.02
70103;BME280;57470;50.034;15.256;2022-12-18T10:50:50;101410.94;;;-4.79;86.13
70103;BME280;57470;50.034;15.256;2022-12-18T10:53:24;101408.47;;;-4.74;87.49
70103;BME280;57470;50.034;15.256;2022-12-18T10:55:52;101399.38;;;-4.92;86.82
70103;BME280;57470;50.034;15.256;2022-12-18T10:58:25;101399.75;;;-4.40;87.23
70103;BME280;57470;50.034;15.256;2022-12-18T11:01:11;101396.09;;;-4.48;86.00
70103;BME280;57470;50.034;15.256;2022-12-18T11:06:24;101389.16;;;-4.09;84.93
70103;BME280;57470;50.034;15.256;2022-12-18T11:09:00;101378.16;;;-4.74;85.42
70103;BME280;57470;50.034;15.256;2022-12-18T11:11:26;101367.66;;;-4.42;85.48
70103;BME280;57470;50.034;15.256;2022-12-18T11:14:02;101358.59;;;-4.22;84.62
70103;BME280;57470;50.034;15.256;2022-12-18T11:16:30;101355.69;;;-4.36;84.99
70103;BME280;57470;50.034;15.256;2022-12-18T11:19:31;101361.03;;;-4.28;84.63
70103;BME280;57470;50.034;15.256;2022-12-18T11:21:58;101359.81;;;-4.81;85.69
70103;BME280;57470;50.034;15.256;2022-12-18T11:24:33;101354.75;;;-4.39;85.95
70103;BME280;57470;50.034;15.256;2022-12-18T11:27:02;101354.69;;;-4.42;85.16
70103;BME280;57470;50.034;15.256;2022-12-18T11:29:36;101350.06;;;-4.92;84.55
70103;BME280;57470;50.034;15.256;2022-12-18T11:34:55;101353.50;;;-4.57;85.12
70103;BME280;57470;50.034;15.256;2022-12-18T11:37:23;101353.97;;;-5.10;85.94
70103;BME280;57470;50.034;15.256;2022-12-18T11:39:54;101348.31;;;-5.27;85.75
70103;BME280;57470;50.034;15.256;2022-12-18T11:42:27;101345.25;;;-5.12;85.74
70103;BME280;57470;50.034;15.256;2022-12-18T11:50:14;101335.03;;;-5.72;84.44
70103;BME280;57470;50.034;15.256;2022-12-18T11:52:41;101321.97;;;-5.44;85.07
70103;BME280;57470;50.034;15.256;2022-12-18T11:55:12;101336.16;;;-4.95;84.88
70103;BME280;57470;50.034;15.256;2022-12-18T12:00:16;101327.38;;;-5.00;85.36
70103;BME280;57470;50.034;15.256;2022-12-18T12:16:53;101348.94;;;-5.37;86.31
70103;BME280;57470;50.034;15.256;2022-12-18T12:19:35;101357.75;;;-4.96;85.68
70103;BME280;57470;50.034;15.256;2022-12-18T12:22:15;101354.47;;;-4.51;84.24
70103;BME280;57470;50.034;15.256;2022-12-18T12:27:30;101351.72;;;-4.59;82.36
70103;BME280;57470;50.034;15.256;2022-12-18T12:30:16;101341.34;;;-4.95;84.22
70103;BME280;57470;50.034;15.256;2022-12-18T12:33:13;101337.94;;;-5.27;85.11
70103;BME280;57470;50.034;15.256;2022-12-18T12:38:26;101330.06;;;-5.32;85.34
70103;BME280;57470;50.034;15.256;2022-12-18T12:41:01;101340.25;;;-5.05;85.63
70103;BME280;57470;50.034;15.256;2022-12-18T12:43:43;101346.47;;;-4.61;84.67
70103;BME280;57470;50.034;15.256;2022-12-18T12:46:11;101330.72;;;-5.06;84.45
70103;BME280;57470;50.034;15.256;2022-12-18T12:48:47;101324.94;;;-4.94;85.23
70103;BME280;57470;50.034;15.256;2022-12-18T12:51:21;101316.50;;;-5.21;85.13
70103;BME280;57470;50.034;15.256;2022-12-18T12:53:47;101327.69;;;-5.22;85.07
70103;BME280;57470;50.034;15.256;2022-12-18T12:56:15;101326.78;;;-4.51;85.04
70103;BME280;57470;50.034;15.256;2022-12-18T12:59:26;101337.63;;;-4.31;83.52
70103;BME280;57470;50.034;15.256;2022-12-18T13:02:02;101338.63;;;-4.25;83.13
70103;BME280;57470;50.034;15.256;2022-12-18T13:04:49;101340.06;;;-3.97;81.97
70103;BME280;57470;50.034;15.256;2022-12-18T13:07:26;101346.88;;;-4.02;82.07
70103;BME280;57470;50.034;15.256;2022-12-18T13:18:13;101348.06;;;-3.86;81.96
70103;BME280;57470;50.034;15.256;2022-12-18T13:25:51;101359.13;;;-3.96;81.43
70103;BME280;57470;50.034;15.256;2022-12-18T13:28:21;101360.63;;;-4.07;82.04
70103;BME280;57470;50.034;15.256;2022-12-18T13:30:51;101365.91;;;-4.04;81.18
70103;BME280;57470;50.034;15.256;2022-12-18T13:38:34;101383.78;;;-3.78;80.29
70103;BME280;57470;50.034;15.256;2022-12-18T13:43:51;101391.09;;;-3.58;80.67
70103;BME280;57470;50.034;15.256;2022-12-18T13:51:17;101388.97;;;-4.18;82.62
70103;BME280;57470;50.034;15.256;2022-12-18T13:53:48;101385.00;;;-4.01;83.38
70103;BME280;57470;50.034;15.256;2022-12-18T13:56:24;101382.81;;;-4.23;83.04
70103;BME280;57470;50.034;15.256;2022-12-18T13:59:22;101378.34;;;-4.30;82.99
70103;BME280;57470;50.034;15.256;2022-12-18T14:04:23;101372.09;;;-4.76;84.79
70103;BME280;57470;50.034;15.256;2022-12-18T14:06:51;101382.78;;;-4.62;85.28
70103;BME280;57470;50.034;15.256;2022-12-18T14:09:23;101383.28;;;-4.41;84.69
70103;BME280;57470;50.034;15.256;2022-12-18T14:11:49;101384.38;;;-4.31;84.19
70103;BME280;57470;50.034;15.256;2022-12-18T14:14:17;101383.34;;;-4.74;83.90
70103;BME280;57470;50.034;15.256;2022-12-18T14:16:43;101389.06;;;-4.53;84.69
70103;BME280;57470;50.034;15.256;2022-12-18T14:19:17;101384.50;;;-4.25;84.36
70103;BME280;57470;50.034;15.256;2022-12-18T14:21:47;101378.75;;;-4.49;83.93
70103;BME280;57470;50.034;15.256;2022-12-18T14:24:20;101376.72;;;-4.63;84.50
70103;BME280;57470;50.034;15.256;2022-12-18T14:26:47;101377.34;;;-4.73;85.60