sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18408;DHT22;9330;52.210;21.174;2023-12-04T00:01:26;-1.60;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T00:03:53;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T00:06:20;-1.60;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T00:08:47;-1.50;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T00:11:14;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T00:13:41;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T00:16:08;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T00:18:36;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T00:21:04;-1.60;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T00:23:31;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T00:25:58;-1.60;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T00:28:24;-1.60;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T00:30:51;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T00:33:18;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T00:35:46;-1.60;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T00:38:13;-1.60;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T00:40:40;-1.60;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T00:43:07;-1.60;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T00:45:33;-1.60;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T00:48:01;-1.50;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T00:50:28;-1.60;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T00:52:57;-1.60;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T00:55:23;-1.60;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T00:57:49;-1.50;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T01:00:16;-1.50;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T01:02:43;-1.50;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T01:05:10;-1.50;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T01:07:37;-1.50;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T01:10:06;-1.50;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T01:12:33;-1.50;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T01:15:01;-1.40;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T01:17:28;-1.50;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T01:19:55;-1.40;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T01:22:23;-1.50;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T01:24:50;-1.50;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T01:27:18;-1.50;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T01:29:45;-1.50;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T01:32:11;-1.40;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T01:34:38;-1.40;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T01:37:05;-1.40;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T01:39:32;-1.40;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T01:41:59;-1.30;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T01:44:27;-1.40;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T01:46:54;-1.30;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T01:49:21;-1.20;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T01:51:48;-1.40;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T01:54:16;-1.30;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T01:56:43;-1.40;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T01:59:10;-1.40;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T02:01:39;-1.40;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T02:04:06;-1.30;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T02:06:33;-1.40;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T02:09:01;-1.30;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T02:11:28;-1.30;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T02:13:55;-1.30;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T02:16:23;-1.30;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T02:18:53;-1.40;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T02:21:20;-1.30;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T02:23:49;-1.30;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T02:26:17;-1.30;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T02:28:52;-1.30;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T02:31:22;-1.30;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T02:33:52;-1.40;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T02:36:23;-1.40;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T02:38:52;-1.40;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T02:41:19;-1.40;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T02:43:46;-1.50;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T02:46:13;-1.50;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T02:48:40;-1.50;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T02:51:07;-1.50;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T02:53:34;-1.60;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T02:56:02;-1.60;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T02:58:29;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T03:00:56;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T03:03:23;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T03:05:50;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T03:08:16;-1.80;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T03:10:43;-1.80;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T03:13:11;-1.80;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T03:15:38;-1.80;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T03:18:05;-1.80;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T03:20:32;-1.80;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T03:22:59;-1.90;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T03:25:26;-1.80;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T03:27:52;-1.80;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T03:30:21;-1.80;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T03:32:47;-1.80;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T03:35:14;-1.90;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T03:37:41;-2.00;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T03:40:08;-2.00;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T03:42:35;-1.90;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T03:45:02;-2.00;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T03:47:31;-1.90;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T03:49:58;-1.80;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T03:52:24;-1.90;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T03:54:51;-1.90;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T03:57:18;-1.80;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T03:59:45;-2.00;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T04:02:12;-2.00;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T04:04:40;-2.00;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T04:07:07;-2.00;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T04:09:33;-2.00;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T04:12:00;-2.00;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T04:14:27;-2.00;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T04:16:54;-2.10;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T04:19:21;-2.00;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T04:21:49;-2.10;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T04:24:15;-2.10;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T04:26:42;-2.10;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T04:29:09;-2.10;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T04:31:36;-2.10;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T04:34:03;-2.10;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T04:36:29;-2.10;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T04:38:57;-2.00;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T04:41:24;-2.20;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T04:43:51;-2.10;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T04:46:19;-2.20;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T04:48:46;-2.10;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T04:51:13;-2.10;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T04:53:39;-2.20;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T04:56:09;-2.20;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T04:58:36;-2.20;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T05:01:03;-2.20;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T05:03:30;-2.20;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T05:05:57;-2.10;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T05:08:24;-2.20;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T05:10:51;-2.20;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T05:13:19;-2.20;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T05:15:46;-2.10;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T05:18:13;-2.20;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T05:20:39;-2.20;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T05:23:06;-2.20;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T05:25:33;-2.20;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T05:28:00;-2.20;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T05:30:28;-2.10;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T05:32:55;-2.30;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T05:35:22;-2.20;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T05:37:49;-2.20;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T05:40:16;-2.20;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T05:42:43;-2.20;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T05:45:09;-2.30;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T05:47:38;-2.20;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T05:50:05;-2.30;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T05:52:32;-2.20;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T05:54:59;-2.30;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T05:57:26;-2.20;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T05:59:53;-2.30;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T06:02:20;-2.30;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T06:04:48;-2.30;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T06:07:15;-2.30;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T06:09:42;-2.20;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T06:12:08;-2.20;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T06:14:35;-2.20;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T06:17:02;-2.30;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T06:19:31;-2.40;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T06:21:59;-2.30;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T06:24:26;-2.30;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T06:26:53;-2.20;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T06:29:21;-2.30;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T06:31:48;-2.30;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T06:34:15;-2.30;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T06:36:42;-2.30;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T06:39:12;-2.30;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T06:41:39;-2.40;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T06:44:07;-2.30;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T06:46:37;-2.30;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T06:49:05;-2.30;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T06:51:32;-2.30;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T06:53:59;-2.30;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T06:56:27;-2.30;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T06:58:54;-2.30;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T07:01:20;-2.30;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T07:03:48;-2.40;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T07:06:15;-2.30;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T07:08:42;-2.40;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T07:11:09;-2.40;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T07:13:37;-2.40;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T07:16:04;-2.40;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T07:18:31;-2.30;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T07:20:58;-2.20;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T07:23:25;-2.20;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T07:25:52;-2.20;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T07:28:18;-2.30;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T07:30:47;-2.40;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T07:33:14;-2.30;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T07:35:40;-2.20;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T07:38:07;-2.20;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T07:40:34;-2.10;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T07:43:01;-2.20;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T07:45:27;-2.20;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T07:47:56;-2.10;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T07:50:22;-2.10;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T07:52:51;-2.00;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T07:55:18;-2.20;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T07:57:44;-2.10;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T08:00:13;-2.10;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T08:02:40;-2.00;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T08:05:11;-2.10;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T08:07:38;-2.00;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T08:10:06;-2.00;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T08:12:34;-2.00;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T08:15:02;-2.00;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T08:17:29;-2.00;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T08:19:56;-1.90;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T08:22:24;-2.00;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T08:24:51;-2.00;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T08:27:18;-1.90;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T08:29:45;-1.90;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T08:32:12;-1.90;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T08:34:39;-1.80;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T08:37:06;-1.90;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T08:39:34;-1.90;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T08:42:01;-1.90;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T08:44:28;-1.90;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T08:46:54;-1.80;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T08:49:23;-1.80;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T08:51:51;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T08:54:18;-1.80;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T08:56:46;-1.80;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T08:59:13;-1.80;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T09:01:40;-1.60;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T09:04:07;-1.80;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T09:06:34;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T09:09:01;-1.80;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T09:11:28;-1.80;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T09:13:56;-1.80;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T09:16:23;-1.80;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T09:18:50;-1.80;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T09:21:19;-1.80;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T09:23:45;-1.80;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T09:26:15;-1.90;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T09:28:42;-1.80;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T09:31:10;-1.90;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T09:33:37;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T09:36:04;-1.80;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T09:38:31;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T09:40:59;-1.80;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T09:43:28;-1.80;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T09:45:57;-1.80;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T09:48:26;-1.80;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T09:50:53;-1.80;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T09:53:20;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T09:55:49;-1.80;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T09:58:19;-1.80;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T10:00:46;-1.60;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T10:03:13;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T10:05:43;-1.80;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T10:08:10;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T10:10:37;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T10:13:05;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T10:15:32;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T10:17:59;-1.60;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T10:20:26;-1.60;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T10:22:56;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T10:25:23;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T10:27:51;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T10:30:26;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T10:32:56;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T10:35:26;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T10:37:56;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T10:40:24;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T10:42:51;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T10:45:17;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T10:47:49;-1.70;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T10:50:17;-1.60;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T10:52:44;-1.60;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T10:55:14;-1.60;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T10:57:43;-1.50;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T11:00:13;-1.50;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T11:02:43;-1.50;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T11:05:14;-1.50;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T11:07:47;-1.60;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T11:10:17;-1.40;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T11:12:45;-1.30;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T11:15:16;-1.20;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T11:17:47;-1.20;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T11:20:18;-1.20;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T11:22:45;-1.20;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T11:25:15;-1.10;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T11:27:43;-1.00;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T11:30:10;-1.00;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T11:32:44;-1.00;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T11:35:12;-1.00;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T11:37:41;-0.90;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T11:40:11;-0.90;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T11:42:40;-0.90;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T11:45:07;-0.90;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T11:47:59;-0.80;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T11:50:26;-0.80;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T11:52:54;-0.60;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T11:55:22;-0.70;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T11:57:51;-0.70;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T12:00:22;-0.70;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T12:03:03;-0.70;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T12:05:32;-0.60;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T12:08:01;-0.60;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T12:10:28;-0.70;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T12:12:57;-0.70;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T12:15:24;-0.60;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T12:17:51;-0.60;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T12:20:18;-0.60;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T12:22:48;-0.60;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T12:25:15;-0.60;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T12:27:42;-0.70;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T12:30:11;-0.60;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T12:32:38;-0.50;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T12:35:05;-0.50;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T12:37:33;-0.50;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T12:40:01;-0.50;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T12:42:30;-0.60;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T12:45:00;-0.60;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T12:47:29;-0.50;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T12:49:56;-0.50;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T12:52:23;-0.30;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T12:54:50;-0.50;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T12:57:18;-0.60;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T12:59:45;-0.50;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T13:02:12;-0.60;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T13:04:42;-0.50;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T13:07:09;-0.50;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T13:09:37;-0.50;1.00
18408;DHT22;9330;52.210;21.174;2023-12-04T13:12:07;-0.50;1.00
18408;DHT22;9330;52.210;21.174;2023-12-04T13:14:35;-0.50;1.00
18408;DHT22;9330;52.210;21.174;2023-12-04T13:17:03;-0.40;1.00
18408;DHT22;9330;52.210;21.174;2023-12-04T13:19:31;-0.40;1.00
18408;DHT22;9330;52.210;21.174;2023-12-04T13:22:01;-0.40;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T13:24:29;-0.50;1.00
18408;DHT22;9330;52.210;21.174;2023-12-04T13:26:56;-0.50;1.00
18408;DHT22;9330;52.210;21.174;2023-12-04T13:29:23;-0.50;1.00
18408;DHT22;9330;52.210;21.174;2023-12-04T13:31:50;-0.40;1.00
18408;DHT22;9330;52.210;21.174;2023-12-04T13:34:17;-0.40;1.00
18408;DHT22;9330;52.210;21.174;2023-12-04T13:36:44;-0.50;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T13:39:12;-0.60;1.00
18408;DHT22;9330;52.210;21.174;2023-12-04T13:41:45;-0.50;1.00
18408;DHT22;9330;52.210;21.174;2023-12-04T13:44:30;-0.60;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T13:46:58;-0.60;98.20
18408;DHT22;9330;52.210;21.174;2023-12-04T13:49:25;-0.60;1.00
18408;DHT22;9330;52.210;21.174;2023-12-04T13:51:52;-0.60;1.00
18408;DHT22;9330;52.210;21.174;2023-12-04T13:54:20;-0.60;1.00
18408;DHT22;9330;52.210;21.174;2023-12-04T13:56:58;-0.60;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T13:59:26;-0.60;1.00
18408;DHT22;9330;52.210;21.174;2023-12-04T14:01:53;-0.70;1.00
18408;DHT22;9330;52.210;21.174;2023-12-04T14:04:20;-0.70;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T14:06:49;-0.60;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T14:09:16;-0.80;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T14:11:44;-0.60;1.00
18408;DHT22;9330;52.210;21.174;2023-12-04T14:14:11;-0.80;1.00
18408;DHT22;9330;52.210;21.174;2023-12-04T14:16:39;-0.60;1.00
18408;DHT22;9330;52.210;21.174;2023-12-04T14:19:06;-0.80;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T14:21:33;-0.80;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T14:24:00;-0.80;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T14:26:27;-0.70;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T14:28:55;-0.80;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T14:31:26;-1.00;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T14:33:53;-0.90;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T14:36:20;-0.90;1.00
18408;DHT22;9330;52.210;21.174;2023-12-04T14:38:46;-0.80;1.00
18408;DHT22;9330;52.210;21.174;2023-12-04T14:41:13;-0.90;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T14:43:40;-0.90;1.00
18408;DHT22;9330;52.210;21.174;2023-12-04T14:46:09;-0.80;1.00
18408;DHT22;9330;52.210;21.174;2023-12-04T14:48:38;-0.80;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T14:51:07;-0.90;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T14:53:34;-0.90;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T14:56:10;-0.90;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T14:58:57;-0.90;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T15:02:02;-0.90;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T15:04:43;-1.00;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T15:07:24;-1.00;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T15:10:21;-0.90;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T15:13:14;-0.60;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T15:16:05;-1.00;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T15:18:52;-1.00;75.10
18408;DHT22;9330;52.210;21.174;2023-12-04T15:21:37;-1.00;1.00
18408;DHT22;9330;52.210;21.174;2023-12-04T15:24:05;-1.00;51.30
18408;DHT22;9330;52.210;21.174;2023-12-04T15:26:33;-1.10;38.90
18408;DHT22;9330;52.210;21.174;2023-12-04T15:28:59;-1.00;61.10
18408;DHT22;9330;52.210;21.174;2023-12-04T15:31:25;-1.00;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T15:33:53;-1.10;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T15:36:20;-1.10;99.90
18408;DHT22;9330;52.210;21.174;2023-12-04T15:38:47;-1.10;99.90