sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58955;BME280;45815;52.334;5.024;2022-10-16T00:00:34;100895.84;;;13.06;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T00:03:01;100894.06;;;13.03;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T00:05:26;100898.47;;;13.04;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T00:07:52;100886.16;;;13.03;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T00:10:17;100893.19;;;13.03;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T00:12:43;100888.78;;;13.00;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T00:15:08;100883.53;;;13.02;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T00:17:34;100884.38;;;13.01;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T00:19:59;100882.63;;;13.00;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T00:22:25;100888.78;;;13.00;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T00:24:50;100877.28;;;12.94;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T00:27:16;100887.91;;;13.03;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T00:29:42;100891.44;;;13.05;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T00:32:07;100899.34;;;13.03;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T00:34:32;100888.78;;;13.00;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T00:36:58;100884.38;;;13.01;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T00:39:23;100894.91;;;13.01;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T00:41:50;100869.34;;;12.92;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T00:47:19;100884.34;;;12.95;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T00:49:47;100887.81;;;12.94;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T00:52:14;100883.41;;;12.91;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T00:54:40;100882.53;;;12.91;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T00:57:06;100880.78;;;12.93;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T00:59:35;100889.56;;;12.92;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T01:02:03;100878.97;;;12.85;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T01:04:34;100886.00;;;12.86;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T01:10:27;100892.06;;;12.79;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T01:13:00;100890.34;;;12.84;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T01:15:45;100892.09;;;12.81;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T01:21:01;100893.88;;;12.83;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T01:29:27;100893.00;;;12.84;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T01:31:59;100888.59;;;12.85;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T01:34:47;100881.56;;;12.82;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T01:37:16;100888.66;;;12.89;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T01:39:47;100889.56;;;12.92;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T01:42:19;100882.56;;;12.94;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T01:44:47;100882.50;;;12.89;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T01:47:15;100889.59;;;12.96;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T01:49:42;100886.97;;;12.96;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T01:52:12;100898.44;;;13.00;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T01:54:42;100901.06;;;13.00;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T01:57:10;100896.69;;;13.02;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T01:59:40;100900.19;;;13.01;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T02:02:09;100902.78;;;12.99;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T02:04:40;100894.91;;;12.98;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T02:07:08;100899.25;;;12.96;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T02:09:34;100896.56;;;12.89;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T02:12:05;100908.91;;;12.97;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T02:14:32;100906.25;;;12.91;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T02:16:57;100906.25;;;12.92;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T02:19:23;100921.19;;;12.93;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T02:21:56;100907.94;;;12.87;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T02:27:13;100915.94;;;12.93;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T02:29:47;100935.22;;;12.92;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T02:32:21;100925.53;;;12.88;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T02:34:48;100922.94;;;12.93;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T02:37:15;100929.06;;;12.90;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T02:39:41;100931.69;;;12.92;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T02:42:12;100939.56;;;12.85;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T02:44:38;100936.03;;;12.83;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T02:47:03;100937.75;;;12.83;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T02:49:28;100943.91;;;12.83;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T02:51:54;100940.34;;;12.80;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T02:54:19;100933.25;;;12.73;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T02:56:45;100939.44;;;12.75;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T02:59:10;100949.03;;;12.70;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T03:01:36;100945.50;;;12.69;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T03:04:01;100960.38;;;12.65;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T03:06:26;100954.16;;;12.59;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T03:08:52;100954.16;;;12.59;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T03:11:17;100947.06;;;12.55;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T03:13:42;100950.56;;;12.54;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T03:16:08;100940.00;;;12.52;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T03:18:33;100940.94;;;12.53;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T03:20:58;100944.38;;;12.49;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T03:23:24;100939.97;;;12.48;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T03:25:49;100954.00;;;12.46;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T03:28:14;100954.88;;;12.47;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T03:30:40;100949.63;;;12.45;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T03:33:05;100955.72;;;12.44;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T03:35:31;100961.00;;;12.44;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T03:37:57;100952.25;;;12.45;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T03:40:22;100965.38;;;12.44;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T03:42:48;100963.63;;;12.44;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T03:45:13;100967.97;;;12.42;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T03:47:39;100964.50;;;12.43;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T03:50:05;100962.78;;;12.45;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T03:52:30;100961.84;;;12.42;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T03:54:57;100972.38;;;12.42;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T03:57:22;100974.97;;;12.40;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T03:59:48;100977.59;;;12.40;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T04:02:13;100978.47;;;12.39;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T04:04:39;100981.09;;;12.39;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T04:07:04;100982.88;;;12.39;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T04:09:30;100980.22;;;12.40;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T04:11:55;100994.31;;;12.41;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T04:14:21;100989.91;;;12.43;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T04:16:46;100995.25;;;12.46;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T04:19:11;101001.41;;;12.50;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T04:21:37;101005.84;;;12.51;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T04:24:03;101014.63;;;12.51;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T04:26:28;101015.50;;;12.52;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T04:28:53;101015.50;;;12.52;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T04:31:19;101017.28;;;12.53;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T04:33:45;101010.16;;;12.45;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T04:36:10;101017.22;;;12.50;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T04:38:36;101004.06;;;12.50;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T04:41:03;101019.84;;;12.50;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T04:43:29;101032.09;;;12.48;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T04:45:54;101024.19;;;12.48;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T04:48:20;101034.75;;;12.49;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T04:50:45;101042.63;;;12.48;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T04:53:11;101034.72;;;12.48;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T04:55:37;101034.72;;;12.48;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T04:58:03;101041.81;;;12.52;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T05:00:28;101054.94;;;12.50;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T05:02:54;101068.13;;;12.50;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T05:05:19;101077.84;;;12.54;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T05:07:46;101075.22;;;12.53;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T05:10:11;101080.53;;;12.59;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T05:12:37;101091.09;;;12.60;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T05:15:03;101091.19;;;12.65;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T05:17:28;101093.78;;;12.63;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T05:19:54;101094.66;;;12.64;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T05:22:19;101090.34;;;12.67;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T05:24:44;101091.22;;;12.68;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T05:27:10;101101.72;;;12.65;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T05:29:36;101103.47;;;12.66;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T05:32:02;101103.47;;;12.66;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T05:34:27;101100.00;;;12.67;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T05:36:53;101103.47;;;12.66;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T05:39:18;101100.69;;;12.57;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T05:41:44;101109.56;;;12.62;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T05:44:10;101132.44;;;12.64;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T05:46:35;101133.31;;;12.65;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T05:49:01;101131.47;;;12.61;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T05:51:26;101140.25;;;12.61;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T05:53:52;101140.25;;;12.60;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T05:56:17;101146.38;;;12.59;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T05:58:43;101141.09;;;12.59;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T06:01:17;101151.59;;;12.56;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T06:03:43;101155.06;;;12.55;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T06:06:17;101149.88;;;12.58;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T06:08:44;101146.38;;;12.57;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T06:11:13;101140.19;;;12.57;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T06:13:40;101145.47;;;12.57;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T06:16:09;101145.47;;;12.57;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T06:18:34;101150.69;;;12.54;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T06:21:07;101146.22;;;12.50;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T06:23:33;101147.13;;;12.52;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T06:26:09;101151.56;;;12.54;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T06:28:35;101151.50;;;12.50;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T06:31:01;101153.41;;;12.58;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T06:33:27;101160.34;;;12.53;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T06:35:53;101165.69;;;12.58;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T06:38:18;101174.38;;;12.54;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T06:40:43;101184.00;;;12.52;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T06:43:09;101185.78;;;12.53;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T06:45:34;101181.38;;;12.52;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T06:47:59;101186.66;;;12.53;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T06:50:25;101200.69;;;12.52;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T06:52:50;101201.59;;;12.53;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T06:55:16;101202.47;;;12.53;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T06:57:42;101190.97;;;12.50;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T07:00:09;101205.19;;;12.58;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T07:02:34;101208.72;;;12.60;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T07:04:59;101209.50;;;12.53;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T07:07:25;101220.91;;;12.55;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T07:09:51;101228.88;;;12.58;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T07:12:17;101228.88;;;12.58;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T07:14:42;101232.44;;;12.60;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T07:17:08;101240.31;;;12.60;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T07:19:33;101246.44;;;12.57;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T07:21:59;101241.97;;;12.55;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T07:24:24;101250.78;;;12.55;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T07:26:50;101263.03;;;12.55;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T07:29:20;101269.22;;;12.57;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T07:31:47;101271.00;;;12.59;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T07:34:15;101274.56;;;12.61;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T07:36:41;101279.03;;;12.65;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T07:39:06;101281.66;;;12.65;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T07:41:32;101282.63;;;12.69;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T07:44:02;101298.50;;;12.75;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T07:46:28;101296.84;;;12.80;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T07:48:54;101303.94;;;12.84;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T07:51:24;101312.75;;;12.86;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T07:53:50;101304.09;;;12.94;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T07:56:17;101302.41;;;12.97;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T07:58:43;101301.59;;;13.00;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T08:01:12;101307.81;;;13.05;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T08:03:38;101316.66;;;13.10;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T08:06:06;101327.25;;;13.13;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T08:08:31;101329.13;;;13.20;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T08:10:56;101326.59;;;13.26;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T08:13:22;101336.38;;;13.30;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T08:15:48;101336.44;;;13.37;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T08:18:14;101342.66;;;13.40;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T08:20:41;101340.09;;;13.45;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T08:23:07;101320.69;;;13.40;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T08:25:35;101327.88;;;13.50;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T08:28:03;101334.06;;;13.52;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T08:30:29;101342.03;;;13.57;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T08:32:55;101343.00;;;13.60;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T08:35:20;101347.34;;;13.58;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T08:37:46;101354.56;;;13.70;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T08:40:20;101358.97;;;13.72;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T08:50:28;101368.06;;;13.93;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T08:52:55;101373.44;;;14.02;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T08:57:52;101378.13;;;14.22;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T09:00:17;101389.72;;;14.34;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T09:05:45;101389.13;;;14.54;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T09:08:17;101396.31;;;14.69;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T09:11:03;101398.16;;;14.76;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T09:13:54;101395.72;;;14.97;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T09:16:32;101398.56;;;15.16;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T09:19:05;101386.31;;;15.27;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T09:21:44;101407.59;;;15.41;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T09:24:13;101417.34;;;15.51;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T09:26:39;101409.53;;;15.62;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T09:29:05;101408.75;;;15.74;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T09:31:30;101415.84;;;15.81;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T09:33:58;101411.47;;;15.83;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T09:36:27;101420.28;;;15.83;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T09:39:07;101420.13;;;15.68;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T09:41:35;101415.78;;;15.72;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T09:44:03;101428.19;;;15.76;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T09:46:34;101421.97;;;15.75;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T09:49:16;101431.72;;;15.76;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T09:51:43;101418.47;;;15.73;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T09:56:36;101417.56;;;15.71;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T09:59:12;101419.28;;;15.71;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T10:01:43;101432.56;;;15.75;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T10:04:09;101423.66;;;15.64;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T10:06:46;101429.84;;;15.69;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T10:09:45;101428.94;;;15.64;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T10:12:25;101430.72;;;15.68;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T10:14:52;101435.25;;;15.78;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T10:17:27;101433.53;;;15.85;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T10:20:15;101439.72;;;15.86;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T10:22:43;101446.88;;;16.00;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T10:28:00;101453.03;;;16.01;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T10:35:42;101459.34;;;16.18;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T10:38:25;101468.19;;;16.23;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T10:41:12;101462.06;;;16.34;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T10:46:20;101473.66;;;16.56;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T10:49:07;101479.88;;;16.64;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T10:51:58;101468.38;;;16.66;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T10:54:51;101467.47;;;16.60;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T10:57:36;101470.13;;;16.61;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T11:05:44;101488.75;;;16.71;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T11:08:16;101487.84;;;16.70;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T11:10:48;101487.84;;;16.65;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T11:13:24;101495.81;;;16.73;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T11:15:54;101501.22;;;16.87;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T11:18:56;101497.66;;;16.85;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T11:21:26;101491.56;;;17.07;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T11:24:22;101503.97;;;17.19;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T11:26:46;101490.72;;;17.39;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T11:29:25;101501.38;;;17.70;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T11:32:05;101512.91;;;18.06;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T11:34:35;101500.44;;;18.32;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T11:37:12;101501.25;;;18.64;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T11:39:39;101495.81;;;18.91;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T11:42:14;101500.97;;;19.22;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T11:44:54;101491.22;;;19.23;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T11:47:35;101497.28;;;19.43;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T11:50:23;101500.38;;;20.03;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T11:55:37;101498.84;;;20.66;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T11:58:06;101500.19;;;21.01;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T12:00:45;101503.53;;;21.15;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T12:03:23;101513.06;;;21.90;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T12:08:26;101515.19;;;22.23;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T12:10:52;101524.28;;;22.61;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T12:13:31;101513.41;;;23.12;95.41
58955;BME280;45815;52.334;5.024;2022-10-16T12:18:38;101517.69;;;23.58;95.67
58955;BME280;45815;52.334;5.024;2022-10-16T12:21:04;101513.16;;;23.97;95.76
58955;BME280;45815;52.334;5.024;2022-10-16T12:23:32;101517.50;;;24.03;90.56
58955;BME280;45815;52.334;5.024;2022-10-16T12:25:59;101531.16;;;23.92;87.66
58955;BME280;45815;52.334;5.024;2022-10-16T12:28:31;101523.91;;;23.60;86.57
58955;BME280;45815;52.334;5.024;2022-10-16T12:31:01;101531.00;;;24.00;87.38
58955;BME280;45815;52.334;5.024;2022-10-16T12:33:29;101536.72;;;23.85;86.21
58955;BME280;45815;52.334;5.024;2022-10-16T12:35:55;101530.25;;;23.93;88.36
58955;BME280;45815;52.334;5.024;2022-10-16T12:38:28;101531.75;;;24.05;85.59
58955;BME280;45815;52.334;5.024;2022-10-16T12:41:06;101534.38;;;23.69;80.62
58955;BME280;45815;52.334;5.024;2022-10-16T12:43:41;101538.69;;;24.12;85.48
58955;BME280;45815;52.334;5.024;2022-10-16T12:48:32;101533.50;;;24.72;81.32
58955;BME280;45815;52.334;5.024;2022-10-16T12:51:25;101527.00;;;24.80;74.22
58955;BME280;45815;52.334;5.024;2022-10-16T13:02:39;101537.34;;;24.94;80.99
58955;BME280;45815;52.334;5.024;2022-10-16T13:11:33;101531.66;;;24.41;73.65
58955;BME280;45815;52.334;5.024;2022-10-16T13:17:00;101542.50;;;23.66;86.99
58955;BME280;45815;52.334;5.024;2022-10-16T13:19:50;101543.06;;;23.03;84.13
58955;BME280;45815;52.334;5.024;2022-10-16T13:22:44;101552.22;;;22.46;88.41
58955;BME280;45815;52.334;5.024;2022-10-16T13:25:26;101556.81;;;22.38;95.67
58955;BME280;45815;52.334;5.024;2022-10-16T13:28:00;101549.63;;;21.88;94.43
58955;BME280;45815;52.334;5.024;2022-10-16T13:30:28;101565.28;;;21.57;95.51
58955;BME280;45815;52.334;5.024;2022-10-16T13:33:03;101567.59;;;21.15;98.34
58955;BME280;45815;52.334;5.024;2022-10-16T13:35:32;101568.97;;;20.76;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T13:38:15;101570.97;;;20.57;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T13:40:57;101573.78;;;20.38;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T13:43:43;101578.44;;;20.15;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T13:46:21;101574.13;;;20.01;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T13:48:57;101590.28;;;19.83;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T13:51:22;101591.19;;;19.77;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T13:53:48;101595.72;;;19.58;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T13:56:16;101608.25;;;19.41;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T13:58:43;101590.56;;;19.28;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T14:01:22;101586.22;;;19.07;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T14:03:50;101596.88;;;19.05;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T14:06:19;101603.13;;;19.01;100.00
58955;BME280;45815;52.334;5.024;2022-10-16T14:08:50;101602.25;;;18.88;100.00