sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28010;DHT22;15334;49.494;8.410;2023-01-10T00:02:15;7.70;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T00:04:45;7.70;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T00:07:14;7.70;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T00:09:42;7.70;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T00:12:10;7.70;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T00:14:56;7.70;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T00:17:24;7.60;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T00:19:53;7.50;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T00:22:21;7.50;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T00:24:50;7.60;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T00:27:18;7.60;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T00:29:49;7.50;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T00:32:19;7.50;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T00:34:47;7.50;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T00:37:16;7.60;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T00:39:44;7.60;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T00:42:12;7.50;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T00:44:57;7.50;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T00:47:25;7.40;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T00:49:53;7.40;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T00:52:22;7.30;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T00:54:50;7.20;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T00:57:18;7.10;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T00:59:46;7.10;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T01:02:14;7.00;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T01:04:42;6.80;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T01:07:10;6.80;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T01:09:41;6.80;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T01:12:25;6.80;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T01:14:55;6.80;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T01:17:26;6.80;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T01:19:54;6.80;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T01:22:22;6.80;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T01:24:55;6.90;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T01:27:23;6.90;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T01:29:51;6.80;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T01:32:21;6.90;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T01:34:49;6.90;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T01:37:18;6.90;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T01:39:51;7.00;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T01:42:31;7.00;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T01:45:34;7.00;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T01:48:22;7.00;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T01:51:07;7.00;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T01:53:42;7.10;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T01:56:13;7.10;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T01:58:50;7.10;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T02:01:21;6.90;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T02:03:52;6.90;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T02:06:24;6.90;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T02:09:03;6.80;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T02:11:32;6.80;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T02:14:04;6.80;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T02:16:33;6.80;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T02:19:01;6.80;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T02:24:53;6.80;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T02:27:25;6.80;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T02:30:36;6.80;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T02:33:11;6.90;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T02:36:00;6.80;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T02:38:38;6.80;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T02:41:14;6.90;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T02:43:46;6.90;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T02:46:16;6.90;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T02:48:52;6.90;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T02:51:22;6.80;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T02:53:53;6.80;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T03:02:36;6.90;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T03:05:23;6.90;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T03:08:05;6.90;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T03:10:42;6.90;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T03:13:18;6.90;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T03:15:48;6.90;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T03:18:20;6.90;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T03:20:52;6.80;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T03:23:23;6.80;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T03:25:54;6.80;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T03:28:27;6.70;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T03:30:59;6.70;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T03:33:31;6.60;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T03:36:09;6.60;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T03:38:46;6.50;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T03:41:23;6.50;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T03:43:57;6.50;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T03:46:56;6.50;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T03:49:28;6.50;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T03:52:01;6.50;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T03:54:29;6.60;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T03:56:57;6.60;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T03:59:29;6.60;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T04:01:57;6.60;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T04:04:25;6.60;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T04:06:53;6.60;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T04:09:25;6.70;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T04:11:54;6.70;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T04:14:22;6.70;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T04:16:50;6.70;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T04:19:18;6.70;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T04:21:46;6.70;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T04:24:14;6.60;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T04:26:43;6.60;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T04:29:11;6.70;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T04:31:39;6.60;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T04:34:08;6.60;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T04:36:36;6.60;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T04:39:04;6.60;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T04:41:32;6.60;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T04:44:02;6.60;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T04:46:30;6.60;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T04:49:00;6.60;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T04:51:28;6.50;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T04:53:58;6.40;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T04:56:26;6.30;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T04:58:55;6.30;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T05:01:25;6.20;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T05:03:54;6.20;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T05:06:23;6.20;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T05:08:55;6.20;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T05:11:23;6.20;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T05:13:51;6.20;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T05:16:20;6.30;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T05:18:52;6.30;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T05:21:20;6.40;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T05:23:48;6.50;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T05:26:19;6.50;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T05:28:48;6.60;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T05:31:18;6.60;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T05:33:47;6.70;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T05:36:20;6.60;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T05:38:48;6.70;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T05:41:16;6.70;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T05:43:44;6.70;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T05:46:12;6.70;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T05:48:41;6.80;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T05:51:09;6.80;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T05:53:38;6.90;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T05:56:08;6.90;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T05:58:37;6.90;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T06:01:05;6.90;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T06:03:33;7.00;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T06:06:03;7.00;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T06:08:31;7.00;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T06:11:00;7.00;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T06:13:28;7.00;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T06:15:56;7.00;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T06:18:24;7.00;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T06:20:52;7.00;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T06:23:22;7.00;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T06:25:50;7.00;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T06:28:19;7.00;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T06:30:47;7.00;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T06:33:15;7.00;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T06:35:43;7.00;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T06:38:12;7.00;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T06:40:40;7.00;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T06:43:08;6.90;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T06:45:37;6.90;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T06:48:06;6.90;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T06:50:34;6.90;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T06:53:03;6.90;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T06:55:31;7.00;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T06:58:01;7.00;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T07:00:30;7.00;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T07:03:00;7.00;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T07:05:29;7.00;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T07:07:57;6.90;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T07:10:26;6.90;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T07:12:55;6.90;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T07:15:24;6.80;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T07:17:52;6.80;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T07:20:21;6.80;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T07:22:52;6.80;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T07:25:21;6.80;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T07:27:49;6.80;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T07:30:17;6.80;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T07:32:51;6.80;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T07:35:20;6.90;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T07:37:48;6.80;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T07:40:17;6.90;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T07:42:45;6.90;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T07:45:13;6.90;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T07:47:41;6.90;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T07:50:09;6.90;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T07:52:39;6.90;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T07:55:08;6.80;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T07:57:36;6.80;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T08:00:05;6.70;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T08:02:33;6.70;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T08:05:02;6.70;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T08:07:31;6.70;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T08:10:05;6.80;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T08:12:35;6.80;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T08:15:04;6.90;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T08:17:32;7.00;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T08:20:01;7.00;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T08:22:29;7.00;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T08:24:57;7.00;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T08:27:26;7.10;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T08:29:54;7.00;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T08:32:24;7.10;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T08:34:53;7.00;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T08:37:21;7.00;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T08:39:49;7.10;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T08:42:20;7.20;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T08:44:50;7.10;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T08:47:18;7.20;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T08:49:46;7.10;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T08:52:15;7.20;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T08:54:46;7.10;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T08:57:14;7.10;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T08:59:42;7.20;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T09:02:12;7.20;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T09:04:40;7.10;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T09:07:10;7.10;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T09:09:38;7.20;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T09:12:06;7.20;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T09:14:54;7.20;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T09:17:25;7.20;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T09:19:56;7.20;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T09:22:24;7.20;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T09:24:53;7.30;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T09:27:21;7.30;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T09:29:51;7.30;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T09:32:23;7.20;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T09:34:51;7.20;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T09:37:19;7.20;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T09:39:47;7.20;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T09:42:28;7.20;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T09:45:11;7.30;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T09:47:49;7.20;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T09:50:27;7.30;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T09:53:04;7.30;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T09:55:37;7.40;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T09:58:09;7.30;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T10:00:43;7.30;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T10:03:23;7.40;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T10:05:53;7.30;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T10:08:37;7.40;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T10:11:18;7.40;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T10:13:57;7.40;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T10:16:36;7.50;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T10:19:15;7.50;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T10:21:56;7.50;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T10:24:31;7.60;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T10:27:08;7.50;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T10:32:45;7.50;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T10:35:25;7.50;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T10:37:56;7.70;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T10:40:28;7.80;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T10:43:10;7.90;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T10:45:45;8.00;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T10:48:20;8.20;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T10:50:55;8.20;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T10:53:27;8.30;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T10:55:56;8.20;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T10:58:24;8.20;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T11:00:56;8.20;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T11:03:30;8.20;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T11:06:14;8.10;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T11:08:45;8.20;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T11:11:28;8.20;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T11:14:02;8.20;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T11:16:36;8.30;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T11:19:16;8.30;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T11:21:52;8.50;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T11:24:31;8.60;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T11:27:03;8.70;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T11:29:36;9.10;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T11:32:11;9.30;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T11:34:46;9.20;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T11:37:21;9.10;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T11:40:12;9.10;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T11:42:45;9.70;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T11:45:21;10.50;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T11:47:56;11.30;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T11:50:32;12.20;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T11:53:04;12.40;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T11:55:37;11.40;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T11:58:07;10.50;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T12:00:38;10.00;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T12:03:16;9.50;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T12:05:50;9.10;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T12:08:26;8.90;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T12:11:02;8.60;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T12:13:44;8.50;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T12:16:18;8.40;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T12:18:49;8.40;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T12:21:24;8.60;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T12:23:59;8.80;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T12:26:30;9.00;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T12:29:04;9.60;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T12:31:36;11.20;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T12:34:13;13.00;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T12:36:55;14.40;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T12:39:29;15.10;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T12:42:09;14.10;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T12:45:01;13.00;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T12:47:33;12.20;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T12:50:10;11.80;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T12:52:43;11.40;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T12:55:19;11.60;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T12:57:50;11.10;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T13:00:22;10.60;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T13:02:58;10.70;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T13:05:28;10.50;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T13:08:03;10.20;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T13:10:38;9.90;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T13:13:17;9.50;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T13:15:50;9.20;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T13:18:24;9.00;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T13:21:02;9.00;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T13:23:44;8.90;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T13:26:17;8.70;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T13:28:53;8.60;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T13:31:23;8.60;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T13:33:54;8.50;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T13:36:24;8.50;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T13:38:56;8.50;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T13:45:21;8.50;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T13:50:57;8.40;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T13:53:50;8.40;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T13:56:35;8.30;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T13:59:10;8.30;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T14:01:59;8.20;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T14:04:49;8.30;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T14:07:22;8.30;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T14:09:57;8.30;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T14:12:32;8.40;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T14:15:06;8.40;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T14:17:36;8.40;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T14:20:15;8.40;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T14:23:00;8.40;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T14:25:32;8.40;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T14:28:01;8.40;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T14:30:33;8.40;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T14:33:11;8.30;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T14:35:43;8.30;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T14:38:21;8.20;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T14:40:54;8.20;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T14:43:26;8.20;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T14:46:03;8.10;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T14:48:45;8.10;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T14:51:21;8.00;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T14:53:55;8.00;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T14:56:26;8.10;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T14:58:54;8.10;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T15:01:25;8.10;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T15:03:56;8.10;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T15:06:24;8.10;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T15:08:59;8.10;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T15:11:29;8.00;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T15:14:02;7.90;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T15:16:33;7.90;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T15:19:09;7.80;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T15:21:41;7.80;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T15:24:33;7.80;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T15:27:04;7.80;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T15:29:43;7.80;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T15:32:21;7.80;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T15:34:56;7.70;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T15:37:26;7.70;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T15:40:19;7.70;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T15:42:48;7.60;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T15:45:26;7.70;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T15:47:57;7.60;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T15:50:35;7.60;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T15:53:06;7.60;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T15:55:41;7.50;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T15:58:16;7.50;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T16:00:47;7.50;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T16:03:21;7.50;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T16:05:57;7.50;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T16:08:30;7.50;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T16:11:01;7.40;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T16:13:30;7.40;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T16:16:00;7.40;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T16:18:30;7.40;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T16:21:13;7.40;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T16:23:42;7.40;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T16:26:11;7.30;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T16:28:40;7.30;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T16:31:11;7.30;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T16:33:45;7.20;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T16:36:18;7.30;99.90
28010;DHT22;15334;49.494;8.410;2023-01-10T16:38:47;7.20;99.90