sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
584;HTU21D;27024;54.068;12.116;2023-05-09T00:02:15;10.28;64.51
584;HTU21D;27024;54.068;12.116;2023-05-09T00:04:42;10.16;65.06
584;HTU21D;27024;54.068;12.116;2023-05-09T00:07:09;10.24;65.35
584;HTU21D;27024;54.068;12.116;2023-05-09T00:09:36;10.20;65.59
584;HTU21D;27024;54.068;12.116;2023-05-09T00:12:03;10.07;66.11
584;HTU21D;27024;54.068;12.116;2023-05-09T00:14:30;10.03;65.90
584;HTU21D;27024;54.068;12.116;2023-05-09T00:16:59;9.97;66.98
584;HTU21D;27024;54.068;12.116;2023-05-09T00:19:26;9.98;66.78
584;HTU21D;27024;54.068;12.116;2023-05-09T00:21:53;10.00;67.06
584;HTU21D;27024;54.068;12.116;2023-05-09T00:24:20;10.04;66.78
584;HTU21D;27024;54.068;12.116;2023-05-09T00:26:46;9.90;67.40
584;HTU21D;27024;54.068;12.116;2023-05-09T00:29:13;9.89;67.35
584;HTU21D;27024;54.068;12.116;2023-05-09T00:31:40;9.91;67.46
584;HTU21D;27024;54.068;12.116;2023-05-09T00:34:07;9.81;68.42
584;HTU21D;27024;54.068;12.116;2023-05-09T00:36:33;9.80;68.71
584;HTU21D;27024;54.068;12.116;2023-05-09T00:39:00;9.79;68.56
584;HTU21D;27024;54.068;12.116;2023-05-09T00:41:27;9.76;69.17
584;HTU21D;27024;54.068;12.116;2023-05-09T00:43:54;9.85;68.49
584;HTU21D;27024;54.068;12.116;2023-05-09T00:46:21;9.78;68.44
584;HTU21D;27024;54.068;12.116;2023-05-09T00:48:48;9.76;68.97
584;HTU21D;27024;54.068;12.116;2023-05-09T00:51:15;9.68;69.50
584;HTU21D;27024;54.068;12.116;2023-05-09T00:53:43;9.74;69.23
584;HTU21D;27024;54.068;12.116;2023-05-09T00:56:10;9.62;70.62
584;HTU21D;27024;54.068;12.116;2023-05-09T00:58:38;9.72;69.74
584;HTU21D;27024;54.068;12.116;2023-05-09T01:01:04;9.66;69.78
584;HTU21D;27024;54.068;12.116;2023-05-09T01:03:32;9.51;71.46
584;HTU21D;27024;54.068;12.116;2023-05-09T01:06:06;9.45;71.32
584;HTU21D;27024;54.068;12.116;2023-05-09T01:08:46;9.45;71.67
584;HTU21D;27024;54.068;12.116;2023-05-09T01:11:39;9.42;71.87
584;HTU21D;27024;54.068;12.116;2023-05-09T01:14:17;9.38;72.20
584;HTU21D;27024;54.068;12.116;2023-05-09T01:20:00;9.30;73.20
584;HTU21D;27024;54.068;12.116;2023-05-09T01:22:32;9.35;72.83
584;HTU21D;27024;54.068;12.116;2023-05-09T01:25:32;9.23;73.61
584;HTU21D;27024;54.068;12.116;2023-05-09T01:30:39;9.23;73.64
584;HTU21D;27024;54.068;12.116;2023-05-09T01:33:09;9.24;73.76
584;HTU21D;27024;54.068;12.116;2023-05-09T01:35:40;9.15;75.05
584;HTU21D;27024;54.068;12.116;2023-05-09T01:38:12;9.10;75.05
584;HTU21D;27024;54.068;12.116;2023-05-09T01:40:41;8.98;76.08
584;HTU21D;27024;54.068;12.116;2023-05-09T01:43:08;9.01;76.73
584;HTU21D;27024;54.068;12.116;2023-05-09T01:45:36;8.97;76.65
584;HTU21D;27024;54.068;12.116;2023-05-09T01:48:06;8.93;77.10
584;HTU21D;27024;54.068;12.116;2023-05-09T01:50:35;8.96;77.11
584;HTU21D;27024;54.068;12.116;2023-05-09T01:53:04;8.89;77.98
584;HTU21D;27024;54.068;12.116;2023-05-09T01:55:34;8.83;78.00
584;HTU21D;27024;54.068;12.116;2023-05-09T01:58:03;8.86;77.98
584;HTU21D;27024;54.068;12.116;2023-05-09T02:00:32;8.77;78.63
584;HTU21D;27024;54.068;12.116;2023-05-09T02:03:00;8.86;78.14
584;HTU21D;27024;54.068;12.116;2023-05-09T02:05:29;8.81;78.29
584;HTU21D;27024;54.068;12.116;2023-05-09T02:07:58;8.83;78.48
584;HTU21D;27024;54.068;12.116;2023-05-09T02:10:28;8.79;78.51
584;HTU21D;27024;54.068;12.116;2023-05-09T02:12:56;8.79;78.72
584;HTU21D;27024;54.068;12.116;2023-05-09T02:15:23;8.79;78.49
584;HTU21D;27024;54.068;12.116;2023-05-09T02:17:51;8.75;79.08
584;HTU21D;27024;54.068;12.116;2023-05-09T02:20:18;8.62;80.75
584;HTU21D;27024;54.068;12.116;2023-05-09T02:22:46;8.68;80.33
584;HTU21D;27024;54.068;12.116;2023-05-09T02:25:13;8.64;80.36
584;HTU21D;27024;54.068;12.116;2023-05-09T02:27:43;8.63;80.33
584;HTU21D;27024;54.068;12.116;2023-05-09T02:30:14;8.62;80.78
584;HTU21D;27024;54.068;12.116;2023-05-09T02:32:44;8.71;79.96
584;HTU21D;27024;54.068;12.116;2023-05-09T02:35:11;8.66;80.34
584;HTU21D;27024;54.068;12.116;2023-05-09T02:37:40;8.57;80.71
584;HTU21D;27024;54.068;12.116;2023-05-09T02:40:07;8.60;80.08
584;HTU21D;27024;54.068;12.116;2023-05-09T02:42:34;8.55;80.74
584;HTU21D;27024;54.068;12.116;2023-05-09T02:45:02;8.49;81.18
584;HTU21D;27024;54.068;12.116;2023-05-09T02:47:30;8.57;80.69
584;HTU21D;27024;54.068;12.116;2023-05-09T02:49:57;8.46;81.49
584;HTU21D;27024;54.068;12.116;2023-05-09T02:52:24;8.44;81.81
584;HTU21D;27024;54.068;12.116;2023-05-09T02:54:51;8.42;82.33
584;HTU21D;27024;54.068;12.116;2023-05-09T02:57:18;8.49;81.93
584;HTU21D;27024;54.068;12.116;2023-05-09T02:59:45;8.45;82.47
584;HTU21D;27024;54.068;12.116;2023-05-09T03:02:12;8.36;82.62
584;HTU21D;27024;54.068;12.116;2023-05-09T03:04:38;8.43;82.70
584;HTU21D;27024;54.068;12.116;2023-05-09T03:07:05;8.41;82.64
584;HTU21D;27024;54.068;12.116;2023-05-09T03:09:32;8.32;83.44
584;HTU21D;27024;54.068;12.116;2023-05-09T03:11:59;8.31;83.66
584;HTU21D;27024;54.068;12.116;2023-05-09T03:14:25;8.23;84.48
584;HTU21D;27024;54.068;12.116;2023-05-09T03:16:52;8.27;84.56
584;HTU21D;27024;54.068;12.116;2023-05-09T03:19:19;8.27;84.24
584;HTU21D;27024;54.068;12.116;2023-05-09T03:21:46;8.20;84.84
584;HTU21D;27024;54.068;12.116;2023-05-09T03:24:13;8.24;84.81
584;HTU21D;27024;54.068;12.116;2023-05-09T03:26:39;8.16;84.77
584;HTU21D;27024;54.068;12.116;2023-05-09T03:29:06;8.17;85.04
584;HTU21D;27024;54.068;12.116;2023-05-09T03:31:33;8.16;85.26
584;HTU21D;27024;54.068;12.116;2023-05-09T03:34:00;8.18;85.32
584;HTU21D;27024;54.068;12.116;2023-05-09T03:36:27;8.18;85.39
584;HTU21D;27024;54.068;12.116;2023-05-09T03:38:54;8.21;85.24
584;HTU21D;27024;54.068;12.116;2023-05-09T03:41:20;8.18;85.39
584;HTU21D;27024;54.068;12.116;2023-05-09T03:43:47;8.15;85.60
584;HTU21D;27024;54.068;12.116;2023-05-09T03:46:14;8.06;86.30
584;HTU21D;27024;54.068;12.116;2023-05-09T03:48:41;8.13;85.54
584;HTU21D;27024;54.068;12.116;2023-05-09T03:51:08;8.18;85.84
584;HTU21D;27024;54.068;12.116;2023-05-09T03:53:35;8.21;85.57
584;HTU21D;27024;54.068;12.116;2023-05-09T03:56:03;8.26;85.54
584;HTU21D;27024;54.068;12.116;2023-05-09T03:58:30;8.16;86.09
584;HTU21D;27024;54.068;12.116;2023-05-09T04:00:57;8.22;85.72
584;HTU21D;27024;54.068;12.116;2023-05-09T04:03:24;8.28;85.23
584;HTU21D;27024;54.068;12.116;2023-05-09T04:05:51;8.30;85.44
584;HTU21D;27024;54.068;12.116;2023-05-09T04:08:17;8.29;85.63
584;HTU21D;27024;54.068;12.116;2023-05-09T04:10:44;8.34;85.30
584;HTU21D;27024;54.068;12.116;2023-05-09T04:13:11;8.38;85.07
584;HTU21D;27024;54.068;12.116;2023-05-09T04:15:38;8.39;84.97
584;HTU21D;27024;54.068;12.116;2023-05-09T04:18:05;8.47;84.13
584;HTU21D;27024;54.068;12.116;2023-05-09T04:20:32;8.48;84.43
584;HTU21D;27024;54.068;12.116;2023-05-09T04:22:59;8.48;83.86
584;HTU21D;27024;54.068;12.116;2023-05-09T04:25:26;8.56;84.07
584;HTU21D;27024;54.068;12.116;2023-05-09T04:27:53;8.63;83.68
584;HTU21D;27024;54.068;12.116;2023-05-09T04:30:19;8.55;83.88
584;HTU21D;27024;54.068;12.116;2023-05-09T04:32:46;8.71;83.77
584;HTU21D;27024;54.068;12.116;2023-05-09T04:35:14;8.75;83.33
584;HTU21D;27024;54.068;12.116;2023-05-09T04:37:45;8.78;82.78
584;HTU21D;27024;54.068;12.116;2023-05-09T04:40:12;8.98;81.01
584;HTU21D;27024;54.068;12.116;2023-05-09T04:42:39;9.17;78.88
584;HTU21D;27024;54.068;12.116;2023-05-09T04:45:06;9.30;78.38
584;HTU21D;27024;54.068;12.116;2023-05-09T04:47:33;9.41;77.61
584;HTU21D;27024;54.068;12.116;2023-05-09T04:50:00;9.65;77.00
584;HTU21D;27024;54.068;12.116;2023-05-09T04:52:26;9.71;75.55
584;HTU21D;27024;54.068;12.116;2023-05-09T04:54:53;9.99;74.55
584;HTU21D;27024;54.068;12.116;2023-05-09T04:57:21;10.04;73.93
584;HTU21D;27024;54.068;12.116;2023-05-09T04:59:48;10.06;72.92
584;HTU21D;27024;54.068;12.116;2023-05-09T05:02:15;10.13;71.79
584;HTU21D;27024;54.068;12.116;2023-05-09T05:04:42;10.48;70.33
584;HTU21D;27024;54.068;12.116;2023-05-09T05:07:09;10.59;69.49
584;HTU21D;27024;54.068;12.116;2023-05-09T05:09:35;10.70;68.10
584;HTU21D;27024;54.068;12.116;2023-05-09T05:12:03;10.53;69.09
584;HTU21D;27024;54.068;12.116;2023-05-09T05:14:35;10.82;69.09
584;HTU21D;27024;54.068;12.116;2023-05-09T05:17:02;10.87;66.31
584;HTU21D;27024;54.068;12.116;2023-05-09T05:19:29;11.03;67.24
584;HTU21D;27024;54.068;12.116;2023-05-09T05:21:55;11.16;65.66
584;HTU21D;27024;54.068;12.116;2023-05-09T05:24:22;11.29;64.20
584;HTU21D;27024;54.068;12.116;2023-05-09T05:26:49;11.47;63.69
584;HTU21D;27024;54.068;12.116;2023-05-09T05:29:16;11.59;62.73
584;HTU21D;27024;54.068;12.116;2023-05-09T05:31:43;11.79;61.27
584;HTU21D;27024;54.068;12.116;2023-05-09T05:34:10;11.87;60.07
584;HTU21D;27024;54.068;12.116;2023-05-09T05:36:37;11.71;59.60
584;HTU21D;27024;54.068;12.116;2023-05-09T05:39:03;11.99;59.61
584;HTU21D;27024;54.068;12.116;2023-05-09T05:41:30;11.85;58.77
584;HTU21D;27024;54.068;12.116;2023-05-09T05:43:57;11.86;58.49
584;HTU21D;27024;54.068;12.116;2023-05-09T05:46:24;12.05;55.86
584;HTU21D;27024;54.068;12.116;2023-05-09T05:48:51;12.38;55.74
584;HTU21D;27024;54.068;12.116;2023-05-09T05:51:17;12.36;54.49
584;HTU21D;27024;54.068;12.116;2023-05-09T05:53:44;12.25;54.09
584;HTU21D;27024;54.068;12.116;2023-05-09T05:56:11;12.43;54.62
584;HTU21D;27024;54.068;12.116;2023-05-09T05:58:38;12.71;53.63
584;HTU21D;27024;54.068;12.116;2023-05-09T06:01:05;12.61;53.49
584;HTU21D;27024;54.068;12.116;2023-05-09T06:03:32;12.85;52.67
584;HTU21D;27024;54.068;12.116;2023-05-09T06:05:59;13.03;52.15
584;HTU21D;27024;54.068;12.116;2023-05-09T06:08:26;13.08;51.69
584;HTU21D;27024;54.068;12.116;2023-05-09T06:10:52;13.19;50.12
584;HTU21D;27024;54.068;12.116;2023-05-09T06:13:19;13.11;50.53
584;HTU21D;27024;54.068;12.116;2023-05-09T06:15:46;12.86;50.91
584;HTU21D;27024;54.068;12.116;2023-05-09T06:18:13;13.34;49.44
584;HTU21D;27024;54.068;12.116;2023-05-09T06:20:40;13.05;49.62
584;HTU21D;27024;54.068;12.116;2023-05-09T06:23:07;13.45;49.18
584;HTU21D;27024;54.068;12.116;2023-05-09T06:25:33;13.43;49.80
584;HTU21D;27024;54.068;12.116;2023-05-09T06:28:00;14.00;49.40
584;HTU21D;27024;54.068;12.116;2023-05-09T06:30:27;13.90;47.07
584;HTU21D;27024;54.068;12.116;2023-05-09T06:32:54;14.67;45.01
584;HTU21D;27024;54.068;12.116;2023-05-09T06:35:23;15.12;43.77
584;HTU21D;27024;54.068;12.116;2023-05-09T06:37:50;14.86;44.32
584;HTU21D;27024;54.068;12.116;2023-05-09T06:40:17;14.32;45.79
584;HTU21D;27024;54.068;12.116;2023-05-09T06:42:44;14.35;44.10
584;HTU21D;27024;54.068;12.116;2023-05-09T06:45:11;14.48;45.86
584;HTU21D;27024;54.068;12.116;2023-05-09T06:47:38;14.23;45.62
584;HTU21D;27024;54.068;12.116;2023-05-09T06:50:05;14.77;44.67
584;HTU21D;27024;54.068;12.116;2023-05-09T06:52:32;14.71;43.55
584;HTU21D;27024;54.068;12.116;2023-05-09T06:54:59;15.36;41.93
584;HTU21D;27024;54.068;12.116;2023-05-09T06:57:26;16.22;41.32
584;HTU21D;27024;54.068;12.116;2023-05-09T06:59:53;16.64;40.17
584;HTU21D;27024;54.068;12.116;2023-05-09T07:02:19;15.85;40.77
584;HTU21D;27024;54.068;12.116;2023-05-09T07:04:46;15.66;40.41
584;HTU21D;27024;54.068;12.116;2023-05-09T07:07:13;16.02;40.28
584;HTU21D;27024;54.068;12.116;2023-05-09T07:09:40;16.66;39.39
584;HTU21D;27024;54.068;12.116;2023-05-09T07:12:07;17.20;37.80
584;HTU21D;27024;54.068;12.116;2023-05-09T07:14:33;16.47;39.18
584;HTU21D;27024;54.068;12.116;2023-05-09T07:17:00;16.36;39.08
584;HTU21D;27024;54.068;12.116;2023-05-09T07:19:47;16.31;38.66
584;HTU21D;27024;54.068;12.116;2023-05-09T07:22:14;17.08;38.26
584;HTU21D;27024;54.068;12.116;2023-05-09T07:24:41;16.74;38.17
584;HTU21D;27024;54.068;12.116;2023-05-09T07:27:09;16.60;38.54
584;HTU21D;27024;54.068;12.116;2023-05-09T07:29:36;16.70;38.46
584;HTU21D;27024;54.068;12.116;2023-05-09T07:32:03;16.61;37.78
584;HTU21D;27024;54.068;12.116;2023-05-09T07:34:30;16.50;38.19
584;HTU21D;27024;54.068;12.116;2023-05-09T07:36:57;16.37;39.32
584;HTU21D;27024;54.068;12.116;2023-05-09T07:39:24;16.78;38.06
584;HTU21D;27024;54.068;12.116;2023-05-09T07:41:51;16.57;39.02
584;HTU21D;27024;54.068;12.116;2023-05-09T07:44:18;16.37;38.41
584;HTU21D;27024;54.068;12.116;2023-05-09T07:46:44;15.91;40.34
584;HTU21D;27024;54.068;12.116;2023-05-09T07:49:11;15.55;39.97
584;HTU21D;27024;54.068;12.116;2023-05-09T07:51:38;15.71;40.30
584;HTU21D;27024;54.068;12.116;2023-05-09T07:54:05;15.96;41.30
584;HTU21D;27024;54.068;12.116;2023-05-09T07:56:32;15.78;40.75
584;HTU21D;27024;54.068;12.116;2023-05-09T07:58:59;15.85;40.32
584;HTU21D;27024;54.068;12.116;2023-05-09T08:01:26;15.55;40.50
584;HTU21D;27024;54.068;12.116;2023-05-09T08:03:53;15.58;39.65
584;HTU21D;27024;54.068;12.116;2023-05-09T08:06:19;15.80;40.24
584;HTU21D;27024;54.068;12.116;2023-05-09T08:08:46;15.83;39.96
584;HTU21D;27024;54.068;12.116;2023-05-09T08:11:13;16.08;40.54
584;HTU21D;27024;54.068;12.116;2023-05-09T08:13:40;15.65;40.01
584;HTU21D;27024;54.068;12.116;2023-05-09T08:16:07;15.78;39.63
584;HTU21D;27024;54.068;12.116;2023-05-09T08:18:34;16.00;40.46
584;HTU21D;27024;54.068;12.116;2023-05-09T08:21:01;15.56;39.73
584;HTU21D;27024;54.068;12.116;2023-05-09T08:23:28;15.96;39.37
584;HTU21D;27024;54.068;12.116;2023-05-09T08:25:56;16.03;38.42
584;HTU21D;27024;54.068;12.116;2023-05-09T08:28:24;16.39;39.26
584;HTU21D;27024;54.068;12.116;2023-05-09T08:30:54;16.12;39.30
584;HTU21D;27024;54.068;12.116;2023-05-09T08:33:22;16.30;39.43
584;HTU21D;27024;54.068;12.116;2023-05-09T08:35:50;16.46;38.10
584;HTU21D;27024;54.068;12.116;2023-05-09T08:38:18;16.62;39.13
584;HTU21D;27024;54.068;12.116;2023-05-09T08:40:45;16.30;37.56
584;HTU21D;27024;54.068;12.116;2023-05-09T08:43:12;16.36;36.40
584;HTU21D;27024;54.068;12.116;2023-05-09T08:45:46;16.55;38.50
584;HTU21D;27024;54.068;12.116;2023-05-09T08:48:15;16.19;37.37
584;HTU21D;27024;54.068;12.116;2023-05-09T08:50:42;16.57;37.75
584;HTU21D;27024;54.068;12.116;2023-05-09T08:53:10;16.64;36.92
584;HTU21D;27024;54.068;12.116;2023-05-09T08:55:37;17.06;36.69
584;HTU21D;27024;54.068;12.116;2023-05-09T08:58:05;17.00;35.89
584;HTU21D;27024;54.068;12.116;2023-05-09T09:00:32;17.32;34.73
584;HTU21D;27024;54.068;12.116;2023-05-09T09:03:01;17.65;34.04
584;HTU21D;27024;54.068;12.116;2023-05-09T09:05:36;18.14;34.51
584;HTU21D;27024;54.068;12.116;2023-05-09T09:08:08;17.91;31.12
584;HTU21D;27024;54.068;12.116;2023-05-09T09:10:38;18.42;30.02
584;HTU21D;27024;54.068;12.116;2023-05-09T09:13:07;18.59;30.47
584;HTU21D;27024;54.068;12.116;2023-05-09T09:15:36;18.61;28.36
584;HTU21D;27024;54.068;12.116;2023-05-09T09:18:11;18.89;29.34
584;HTU21D;27024;54.068;12.116;2023-05-09T09:20:47;19.12;30.90
584;HTU21D;27024;54.068;12.116;2023-05-09T09:23:18;19.55;30.24
584;HTU21D;27024;54.068;12.116;2023-05-09T09:25:46;19.54;30.07
584;HTU21D;27024;54.068;12.116;2023-05-09T09:28:13;20.13;30.12
584;HTU21D;27024;54.068;12.116;2023-05-09T09:30:44;20.46;30.22
584;HTU21D;27024;54.068;12.116;2023-05-09T09:33:18;20.21;28.13
584;HTU21D;27024;54.068;12.116;2023-05-09T09:35:50;20.20;27.94
584;HTU21D;27024;54.068;12.116;2023-05-09T09:38:22;20.37;27.52
584;HTU21D;27024;54.068;12.116;2023-05-09T09:40:53;20.29;27.40
584;HTU21D;27024;54.068;12.116;2023-05-09T09:43:28;20.75;25.67
584;HTU21D;27024;54.068;12.116;2023-05-09T09:45:59;20.48;24.46
584;HTU21D;27024;54.068;12.116;2023-05-09T09:48:30;20.21;25.34
584;HTU21D;27024;54.068;12.116;2023-05-09T09:51:17;20.91;25.59
584;HTU21D;27024;54.068;12.116;2023-05-09T09:53:44;20.95;23.82
584;HTU21D;27024;54.068;12.116;2023-05-09T09:56:12;21.25;24.43
584;HTU21D;27024;54.068;12.116;2023-05-09T09:58:39;20.88;23.74
584;HTU21D;27024;54.068;12.116;2023-05-09T10:01:10;20.92;22.95
584;HTU21D;27024;54.068;12.116;2023-05-09T10:03:43;20.49;23.24
584;HTU21D;27024;54.068;12.116;2023-05-09T10:06:14;21.18;23.34
584;HTU21D;27024;54.068;12.116;2023-05-09T10:08:44;21.31;23.36
584;HTU21D;27024;54.068;12.116;2023-05-09T10:11:12;22.03;22.10
584;HTU21D;27024;54.068;12.116;2023-05-09T10:13:40;22.49;21.89
584;HTU21D;27024;54.068;12.116;2023-05-09T10:16:08;21.62;19.76
584;HTU21D;27024;54.068;12.116;2023-05-09T10:18:36;22.07;19.64
584;HTU21D;27024;54.068;12.116;2023-05-09T10:21:07;21.91;19.90
584;HTU21D;27024;54.068;12.116;2023-05-09T10:23:42;21.94;19.88
584;HTU21D;27024;54.068;12.116;2023-05-09T10:26:23;22.94;22.27
584;HTU21D;27024;54.068;12.116;2023-05-09T10:28:54;22.48;19.89
584;HTU21D;27024;54.068;12.116;2023-05-09T10:31:27;23.10;19.73
584;HTU21D;27024;54.068;12.116;2023-05-09T10:33:54;22.47;15.69
584;HTU21D;27024;54.068;12.116;2023-05-09T10:36:24;22.58;15.68
584;HTU21D;27024;54.068;12.116;2023-05-09T10:38:54;22.47;16.06
584;HTU21D;27024;54.068;12.116;2023-05-09T10:41:22;22.36;14.93
584;HTU21D;27024;54.068;12.116;2023-05-09T10:43:50;22.03;15.68
584;HTU21D;27024;54.068;12.116;2023-05-09T10:46:17;22.52;15.69
584;HTU21D;27024;54.068;12.116;2023-05-09T10:48:45;23.08;14.65
584;HTU21D;27024;54.068;12.116;2023-05-09T10:51:13;22.17;15.03
584;HTU21D;27024;54.068;12.116;2023-05-09T10:56:24;22.98;16.22
584;HTU21D;27024;54.068;12.116;2023-05-09T10:58:52;23.29;15.21
584;HTU21D;27024;54.068;12.116;2023-05-09T11:01:31;22.64;16.66
584;HTU21D;27024;54.068;12.116;2023-05-09T11:09:23;22.33;16.11
584;HTU21D;27024;54.068;12.116;2023-05-09T11:15:03;22.62;15.78
584;HTU21D;27024;54.068;12.116;2023-05-09T11:17:31;22.56;15.48
584;HTU21D;27024;54.068;12.116;2023-05-09T11:20:01;22.65;15.62
584;HTU21D;27024;54.068;12.116;2023-05-09T11:22:30;23.41;16.43
584;HTU21D;27024;54.068;12.116;2023-05-09T11:25:09;23.29;17.30
584;HTU21D;27024;54.068;12.116;2023-05-09T11:27:45;23.21;15.40
584;HTU21D;27024;54.068;12.116;2023-05-09T11:30:14;23.60;14.97
584;HTU21D;27024;54.068;12.116;2023-05-09T11:32:45;23.40;17.30
584;HTU21D;27024;54.068;12.116;2023-05-09T11:35:18;22.84;17.78
584;HTU21D;27024;54.068;12.116;2023-05-09T11:37:57;23.54;17.35
584;HTU21D;27024;54.068;12.116;2023-05-09T11:40:26;23.76;17.45
584;HTU21D;27024;54.068;12.116;2023-05-09T11:42:55;23.87;15.99
584;HTU21D;27024;54.068;12.116;2023-05-09T11:45:28;23.80;16.53
584;HTU21D;27024;54.068;12.116;2023-05-09T11:47:55;23.54;17.96
584;HTU21D;27024;54.068;12.116;2023-05-09T11:50:26;23.31;18.41
584;HTU21D;27024;54.068;12.116;2023-05-09T11:52:53;24.14;18.26
584;HTU21D;27024;54.068;12.116;2023-05-09T11:55:20;24.06;16.34
584;HTU21D;27024;54.068;12.116;2023-05-09T11:57:57;23.52;15.16
584;HTU21D;27024;54.068;12.116;2023-05-09T12:00:25;23.72;16.49
584;HTU21D;27024;54.068;12.116;2023-05-09T12:02:52;23.44;16.66
584;HTU21D;27024;54.068;12.116;2023-05-09T12:05:20;23.80;16.39
584;HTU21D;27024;54.068;12.116;2023-05-09T12:07:48;23.94;15.65
584;HTU21D;27024;54.068;12.116;2023-05-09T12:10:21;23.76;16.10
584;HTU21D;27024;54.068;12.116;2023-05-09T12:12:50;23.56;16.50
584;HTU21D;27024;54.068;12.116;2023-05-09T12:15:17;23.95;17.51
584;HTU21D;27024;54.068;12.116;2023-05-09T12:17:45;24.02;17.04
584;HTU21D;27024;54.068;12.116;2023-05-09T12:20:16;23.95;15.43
584;HTU21D;27024;54.068;12.116;2023-05-09T12:22:43;24.48;16.47
584;HTU21D;27024;54.068;12.116;2023-05-09T12:25:11;24.99;15.42
584;HTU21D;27024;54.068;12.116;2023-05-09T12:27:39;24.32;16.87
584;HTU21D;27024;54.068;12.116;2023-05-09T12:30:07;23.99;17.16
584;HTU21D;27024;54.068;12.116;2023-05-09T12:32:36;24.16;16.94
584;HTU21D;27024;54.068;12.116;2023-05-09T12:35:06;24.18;17.28
584;HTU21D;27024;54.068;12.116;2023-05-09T12:37:34;24.01;17.87
584;HTU21D;27024;54.068;12.116;2023-05-09T12:40:11;23.84;16.85
584;HTU21D;27024;54.068;12.116;2023-05-09T12:42:42;24.20;17.39
584;HTU21D;27024;54.068;12.116;2023-05-09T12:45:10;23.91;16.62
584;HTU21D;27024;54.068;12.116;2023-05-09T12:47:37;24.16;17.64
584;HTU21D;27024;54.068;12.116;2023-05-09T12:50:09;24.94;17.09
584;HTU21D;27024;54.068;12.116;2023-05-09T12:52:39;24.91;17.26
584;HTU21D;27024;54.068;12.116;2023-05-09T12:55:27;23.67;18.51
584;HTU21D;27024;54.068;12.116;2023-05-09T12:57:59;24.76;17.32
584;HTU21D;27024;54.068;12.116;2023-05-09T13:00:26;25.21;17.12
584;HTU21D;27024;54.068;12.116;2023-05-09T13:02:53;25.33;17.81
584;HTU21D;27024;54.068;12.116;2023-05-09T13:05:21;25.40;16.15
584;HTU21D;27024;54.068;12.116;2023-05-09T13:07:50;25.77;16.62
584;HTU21D;27024;54.068;12.116;2023-05-09T13:10:25;24.75;17.58
584;HTU21D;27024;54.068;12.116;2023-05-09T13:12:53;23.74;18.81
584;HTU21D;27024;54.068;12.116;2023-05-09T13:15:21;25.29;18.00
584;HTU21D;27024;54.068;12.116;2023-05-09T13:17:50;25.68;17.64
584;HTU21D;27024;54.068;12.116;2023-05-09T13:20:18;25.57;16.70
584;HTU21D;27024;54.068;12.116;2023-05-09T13:22:45;25.45;15.99
584;HTU21D;27024;54.068;12.116;2023-05-09T13:25:13;25.17;16.33
584;HTU21D;27024;54.068;12.116;2023-05-09T13:27:40;24.93;16.58
584;HTU21D;27024;54.068;12.116;2023-05-09T13:30:07;24.82;17.41
584;HTU21D;27024;54.068;12.116;2023-05-09T13:32:34;24.06;19.26
584;HTU21D;27024;54.068;12.116;2023-05-09T13:35:02;24.89;17.12
584;HTU21D;27024;54.068;12.116;2023-05-09T13:37:33;24.58;17.80
584;HTU21D;27024;54.068;12.116;2023-05-09T13:40:00;24.79;18.06
584;HTU21D;27024;54.068;12.116;2023-05-09T13:42:27;24.83;17.41
584;HTU21D;27024;54.068;12.116;2023-05-09T13:44:54;25.15;18.60
584;HTU21D;27024;54.068;12.116;2023-05-09T13:47:21;25.64;17.39
584;HTU21D;27024;54.068;12.116;2023-05-09T13:49:48;25.49;17.07
584;HTU21D;27024;54.068;12.116;2023-05-09T13:52:15;24.89;17.44
584;HTU21D;27024;54.068;12.116;2023-05-09T13:54:42;25.05;16.14
584;HTU21D;27024;54.068;12.116;2023-05-09T13:57:09;24.93;16.93
584;HTU21D;27024;54.068;12.116;2023-05-09T13:59:37;24.15;17.70
584;HTU21D;27024;54.068;12.116;2023-05-09T14:02:04;24.35;16.70
584;HTU21D;27024;54.068;12.116;2023-05-09T14:04:31;24.13;17.14
584;HTU21D;27024;54.068;12.116;2023-05-09T14:06:58;24.88;17.93
584;HTU21D;27024;54.068;12.116;2023-05-09T14:09:25;25.06;16.76
584;HTU21D;27024;54.068;12.116;2023-05-09T14:11:54;24.97;16.54
584;HTU21D;27024;54.068;12.116;2023-05-09T14:14:23;24.88;16.59
584;HTU21D;27024;54.068;12.116;2023-05-09T14:16:51;24.61;16.50
584;HTU21D;27024;54.068;12.116;2023-05-09T14:19:18;24.44;15.99
584;HTU21D;27024;54.068;12.116;2023-05-09T14:21:45;24.00;16.54
584;HTU21D;27024;54.068;12.116;2023-05-09T14:24:14;23.86;17.24
584;HTU21D;27024;54.068;12.116;2023-05-09T14:26:42;24.50;17.30
584;HTU21D;27024;54.068;12.116;2023-05-09T14:29:09;24.42;17.15
584;HTU21D;27024;54.068;12.116;2023-05-09T14:31:36;24.45;16.97
584;HTU21D;27024;54.068;12.116;2023-05-09T14:34:03;24.26;18.06
584;HTU21D;27024;54.068;12.116;2023-05-09T14:36:31;24.50;18.44
584;HTU21D;27024;54.068;12.116;2023-05-09T14:38:58;24.13;18.64
584;HTU21D;27024;54.068;12.116;2023-05-09T14:41:25;24.58;18.84
584;HTU21D;27024;54.068;12.116;2023-05-09T14:43:52;24.63;19.36
584;HTU21D;27024;54.068;12.116;2023-05-09T14:46:19;24.47;18.74
584;HTU21D;27024;54.068;12.116;2023-05-09T14:48:46;24.23;18.88
584;HTU21D;27024;54.068;12.116;2023-05-09T14:51:13;23.51;19.49
584;HTU21D;27024;54.068;12.116;2023-05-09T14:53:39;24.15;18.97
584;HTU21D;27024;54.068;12.116;2023-05-09T14:56:07;23.88;19.75
584;HTU21D;27024;54.068;12.116;2023-05-09T14:58:36;23.99;19.91
584;HTU21D;27024;54.068;12.116;2023-05-09T15:01:03;23.54;21.21
584;HTU21D;27024;54.068;12.116;2023-05-09T15:03:30;23.96;19.69
584;HTU21D;27024;54.068;12.116;2023-05-09T15:05:57;24.43;19.52
584;HTU21D;27024;54.068;12.116;2023-05-09T15:08:24;24.03;20.45
584;HTU21D;27024;54.068;12.116;2023-05-09T15:10:51;23.91;20.61
584;HTU21D;27024;54.068;12.116;2023-05-09T15:13:19;23.80;20.12
584;HTU21D;27024;54.068;12.116;2023-05-09T15:15:46;23.74;20.23
584;HTU21D;27024;54.068;12.116;2023-05-09T15:18:13;24.29;20.02
584;HTU21D;27024;54.068;12.116;2023-05-09T15:20:42;23.85;20.79
584;HTU21D;27024;54.068;12.116;2023-05-09T15:23:11;23.40;20.63
584;HTU21D;27024;54.068;12.116;2023-05-09T15:25:41;23.52;20.80
584;HTU21D;27024;54.068;12.116;2023-05-09T15:28:08;22.53;22.46
584;HTU21D;27024;54.068;12.116;2023-05-09T15:30:35;22.91;21.69
584;HTU21D;27024;54.068;12.116;2023-05-09T15:33:04;23.61;20.48
584;HTU21D;27024;54.068;12.116;2023-05-09T15:35:32;23.38;21.63
584;HTU21D;27024;54.068;12.116;2023-05-09T15:37:59;23.21;21.39
584;HTU21D;27024;54.068;12.116;2023-05-09T15:40:26;23.39;20.89
584;HTU21D;27024;54.068;12.116;2023-05-09T15:42:53;23.37;21.08
584;HTU21D;27024;54.068;12.116;2023-05-09T15:45:20;23.00;22.15
584;HTU21D;27024;54.068;12.116;2023-05-09T15:47:48;22.94;22.40
584;HTU21D;27024;54.068;12.116;2023-05-09T15:50:14;23.08;22.50
584;HTU21D;27024;54.068;12.116;2023-05-09T15:52:42;22.93;22.46
584;HTU21D;27024;54.068;12.116;2023-05-09T15:55:09;23.20;23.16
584;HTU21D;27024;54.068;12.116;2023-05-09T15:57:36;23.58;22.04
584;HTU21D;27024;54.068;12.116;2023-05-09T16:00:03;23.77;20.95