sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61906;BME280;47863;55.766;37.672;2022-08-05T00:01:10;100441.75;;;22.15;61.02
61906;BME280;47863;55.766;37.672;2022-08-05T00:03:36;100440.09;;;22.14;60.86
61906;BME280;47863;55.766;37.672;2022-08-05T00:06:01;100443.25;;;22.11;61.36
61906;BME280;47863;55.766;37.672;2022-08-05T00:08:27;100445.34;;;22.09;61.78
61906;BME280;47863;55.766;37.672;2022-08-05T00:10:53;100428.47;;;21.93;61.34
61906;BME280;47863;55.766;37.672;2022-08-05T00:13:18;100446.84;;;22.05;61.54
61906;BME280;47863;55.766;37.672;2022-08-05T00:15:44;100440.78;;;22.03;61.46
61906;BME280;47863;55.766;37.672;2022-08-05T00:18:10;100433.03;;;21.99;61.70
61906;BME280;47863;55.766;37.672;2022-08-05T00:20:35;100437.88;;;21.97;61.60
61906;BME280;47863;55.766;37.672;2022-08-05T00:23:01;100428.53;;;21.87;62.22
61906;BME280;47863;55.766;37.672;2022-08-05T00:25:26;100445.69;;;21.94;62.23
61906;BME280;47863;55.766;37.672;2022-08-05T00:27:52;100447.78;;;21.92;62.14
61906;BME280;47863;55.766;37.672;2022-08-05T00:30:18;100448.41;;;21.94;62.20
61906;BME280;47863;55.766;37.672;2022-08-05T00:32:44;100415.19;;;21.72;62.33
61906;BME280;47863;55.766;37.672;2022-08-05T00:35:09;100436.50;;;21.88;62.21
61906;BME280;47863;55.766;37.672;2022-08-05T00:37:35;100440.88;;;21.89;62.00
61906;BME280;47863;55.766;37.672;2022-08-05T00:40:00;100430.84;;;21.83;62.30
61906;BME280;47863;55.766;37.672;2022-08-05T00:42:31;100428.94;;;21.84;62.27
61906;BME280;47863;55.766;37.672;2022-08-05T00:44:57;100437.53;;;21.87;62.83
61906;BME280;47863;55.766;37.672;2022-08-05T00:47:23;100439.84;;;21.84;62.24
61906;BME280;47863;55.766;37.672;2022-08-05T00:49:48;100436.09;;;21.85;62.29
61906;BME280;47863;55.766;37.672;2022-08-05T00:52:14;100438.59;;;21.86;62.43
61906;BME280;47863;55.766;37.672;2022-08-05T00:54:39;100434.41;;;21.84;62.05
61906;BME280;47863;55.766;37.672;2022-08-05T00:57:05;100433.56;;;21.83;62.61
61906;BME280;47863;55.766;37.672;2022-08-05T00:59:30;100440.25;;;21.87;62.48
61906;BME280;47863;55.766;37.672;2022-08-05T01:01:56;100439.44;;;21.87;62.13
61906;BME280;47863;55.766;37.672;2022-08-05T01:04:21;100446.13;;;21.91;62.13
61906;BME280;47863;55.766;37.672;2022-08-05T01:06:47;100440.66;;;21.91;62.29
61906;BME280;47863;55.766;37.672;2022-08-05T01:09:13;100443.13;;;21.99;61.93
61906;BME280;47863;55.766;37.672;2022-08-05T01:11:39;100428.19;;;22.02;61.75
61906;BME280;47863;55.766;37.672;2022-08-05T01:16:56;100431.03;;;22.13;61.64
61906;BME280;47863;55.766;37.672;2022-08-05T01:27:42;100432.94;;;22.13;61.40
61906;BME280;47863;55.766;37.672;2022-08-05T01:30:07;100423.34;;;22.04;62.01
61906;BME280;47863;55.766;37.672;2022-08-05T01:32:34;100431.53;;;22.04;61.37
61906;BME280;47863;55.766;37.672;2022-08-05T01:35:15;100437.88;;;21.97;61.96
61906;BME280;47863;55.766;37.672;2022-08-05T01:37:51;100434.13;;;21.92;62.29
61906;BME280;47863;55.766;37.672;2022-08-05T01:40:20;100434.19;;;21.85;63.02
61906;BME280;47863;55.766;37.672;2022-08-05T01:42:49;100440.72;;;21.84;63.17
61906;BME280;47863;55.766;37.672;2022-08-05T01:45:17;100432.16;;;21.74;62.55
61906;BME280;47863;55.766;37.672;2022-08-05T01:47:45;100436.34;;;21.76;63.04
61906;BME280;47863;55.766;37.672;2022-08-05T01:50:14;100439.50;;;21.73;63.01
61906;BME280;47863;55.766;37.672;2022-08-05T01:52:43;100442.69;;;21.70;63.25
61906;BME280;47863;55.766;37.672;2022-08-05T01:55:11;100444.97;;;21.73;63.35
61906;BME280;47863;55.766;37.672;2022-08-05T01:57:41;100439.72;;;21.72;63.49
61906;BME280;47863;55.766;37.672;2022-08-05T02:00:08;100449.59;;;21.73;63.54
61906;BME280;47863;55.766;37.672;2022-08-05T02:02:40;100449.13;;;21.76;63.44
61906;BME280;47863;55.766;37.672;2022-08-05T02:05:10;100441.19;;;21.74;63.05
61906;BME280;47863;55.766;37.672;2022-08-05T02:07:38;100438.47;;;21.74;62.93
61906;BME280;47863;55.766;37.672;2022-08-05T02:10:05;100437.22;;;21.70;62.89
61906;BME280;47863;55.766;37.672;2022-08-05T02:12:49;100436.38;;;21.70;63.21
61906;BME280;47863;55.766;37.672;2022-08-05T02:15:27;100432.41;;;21.72;62.66
61906;BME280;47863;55.766;37.672;2022-08-05T02:18:05;100436.78;;;21.73;62.80
61906;BME280;47863;55.766;37.672;2022-08-05T02:21:00;100437.19;;;21.77;62.78
61906;BME280;47863;55.766;37.672;2022-08-05T02:23:30;100447.00;;;21.78;62.88
61906;BME280;47863;55.766;37.672;2022-08-05T02:25:59;100448.69;;;21.79;62.95
61906;BME280;47863;55.766;37.672;2022-08-05T02:28:30;100452.25;;;21.79;62.83
61906;BME280;47863;55.766;37.672;2022-08-05T02:31:06;100454.78;;;21.81;62.71
61906;BME280;47863;55.766;37.672;2022-08-05T02:33:36;100461.47;;;21.85;63.30
61906;BME280;47863;55.766;37.672;2022-08-05T02:36:05;100462.06;;;21.87;62.91
61906;BME280;47863;55.766;37.672;2022-08-05T02:38:33;100457.91;;;21.85;62.92
61906;BME280;47863;55.766;37.672;2022-08-05T02:41:00;100458.94;;;21.84;62.49
61906;BME280;47863;55.766;37.672;2022-08-05T02:43:28;100466.66;;;21.93;62.52
61906;BME280;47863;55.766;37.672;2022-08-05T02:45:54;100470.00;;;21.95;62.79
61906;BME280;47863;55.766;37.672;2022-08-05T02:48:21;100468.75;;;21.98;62.67
61906;BME280;47863;55.766;37.672;2022-08-05T02:50:49;100458.69;;;21.92;62.39
61906;BME280;47863;55.766;37.672;2022-08-05T02:53:16;100479.19;;;22.01;62.67
61906;BME280;47863;55.766;37.672;2022-08-05T02:55:49;100475.41;;;22.02;62.72
61906;BME280;47863;55.766;37.672;2022-08-05T02:58:20;100478.53;;;22.06;62.72
61906;BME280;47863;55.766;37.672;2022-08-05T03:00:46;100478.31;;;22.07;62.61
61906;BME280;47863;55.766;37.672;2022-08-05T03:03:18;100478.72;;;22.11;62.68
61906;BME280;47863;55.766;37.672;2022-08-05T03:05:45;100483.13;;;22.12;62.38
61906;BME280;47863;55.766;37.672;2022-08-05T03:08:12;100483.94;;;22.12;62.35
61906;BME280;47863;55.766;37.672;2022-08-05T03:10:42;100480.56;;;22.17;62.59
61906;BME280;47863;55.766;37.672;2022-08-05T03:13:15;100476.16;;;22.16;62.45
61906;BME280;47863;55.766;37.672;2022-08-05T03:15:45;100488.09;;;22.22;62.10
61906;BME280;47863;55.766;37.672;2022-08-05T03:18:11;100484.28;;;22.23;61.73
61906;BME280;47863;55.766;37.672;2022-08-05T03:20:37;100486.34;;;22.34;62.28
61906;BME280;47863;55.766;37.672;2022-08-05T03:23:07;100491.75;;;22.41;61.97
61906;BME280;47863;55.766;37.672;2022-08-05T03:25:35;100490.25;;;22.45;61.55
61906;BME280;47863;55.766;37.672;2022-08-05T03:28:02;100489.34;;;22.51;61.06
61906;BME280;47863;55.766;37.672;2022-08-05T03:30:30;100476.59;;;22.45;61.74
61906;BME280;47863;55.766;37.672;2022-08-05T03:33:04;100494.09;;;22.62;60.97
61906;BME280;47863;55.766;37.672;2022-08-05T03:35:29;100489.47;;;22.63;61.22
61906;BME280;47863;55.766;37.672;2022-08-05T03:37:58;100482.94;;;22.64;61.42
61906;BME280;47863;55.766;37.672;2022-08-05T03:40:24;100501.34;;;22.75;60.79
61906;BME280;47863;55.766;37.672;2022-08-05T03:42:50;100509.69;;;22.80;61.00
61906;BME280;47863;55.766;37.672;2022-08-05T03:45:16;100508.78;;;22.86;60.98
61906;BME280;47863;55.766;37.672;2022-08-05T03:47:42;100504.78;;;22.89;60.53
61906;BME280;47863;55.766;37.672;2022-08-05T03:50:07;100511.59;;;22.98;60.41
61906;BME280;47863;55.766;37.672;2022-08-05T03:52:39;100515.53;;;23.09;60.66
61906;BME280;47863;55.766;37.672;2022-08-05T03:55:10;100509.78;;;23.17;59.98
61906;BME280;47863;55.766;37.672;2022-08-05T03:57:40;100515.63;;;23.21;59.97
61906;BME280;47863;55.766;37.672;2022-08-05T04:00:11;100519.28;;;23.33;60.03
61906;BME280;47863;55.766;37.672;2022-08-05T04:02:40;100528.25;;;23.40;59.88
61906;BME280;47863;55.766;37.672;2022-08-05T04:05:08;100528.97;;;23.47;59.44
61906;BME280;47863;55.766;37.672;2022-08-05T04:07:34;100526.19;;;23.54;59.27
61906;BME280;47863;55.766;37.672;2022-08-05T04:10:01;100530.75;;;23.60;59.20
61906;BME280;47863;55.766;37.672;2022-08-05T04:12:28;100529.59;;;23.68;58.62
61906;BME280;47863;55.766;37.672;2022-08-05T04:14:54;100518.41;;;23.69;59.12
61906;BME280;47863;55.766;37.672;2022-08-05T04:17:20;100526.53;;;23.76;57.66
61906;BME280;47863;55.766;37.672;2022-08-05T04:19:47;100534.47;;;23.84;57.81
61906;BME280;47863;55.766;37.672;2022-08-05T04:22:13;100535.22;;;23.91;57.82
61906;BME280;47863;55.766;37.672;2022-08-05T04:24:40;100533.44;;;23.97;58.01
61906;BME280;47863;55.766;37.672;2022-08-05T04:27:06;100540.75;;;24.03;57.96
61906;BME280;47863;55.766;37.672;2022-08-05T04:29:32;100538.72;;;24.10;57.08
61906;BME280;47863;55.766;37.672;2022-08-05T04:31:58;100535.06;;;24.17;56.40
61906;BME280;47863;55.766;37.672;2022-08-05T04:34:23;100531.47;;;24.16;56.02
61906;BME280;47863;55.766;37.672;2022-08-05T04:36:49;100528.75;;;24.16;56.07
61906;BME280;47863;55.766;37.672;2022-08-05T04:39:14;100527.91;;;24.15;55.98
61906;BME280;47863;55.766;37.672;2022-08-05T04:41:40;100527.31;;;24.13;56.58
61906;BME280;47863;55.766;37.672;2022-08-05T04:44:05;100538.75;;;24.22;56.72
61906;BME280;47863;55.766;37.672;2022-08-05T04:46:31;100527.59;;;24.24;56.29
61906;BME280;47863;55.766;37.672;2022-08-05T04:48:57;100527.03;;;24.33;56.29
61906;BME280;47863;55.766;37.672;2022-08-05T04:51:22;100521.06;;;24.37;55.83
61906;BME280;47863;55.766;37.672;2022-08-05T04:53:48;100532.97;;;24.42;55.33
61906;BME280;47863;55.766;37.672;2022-08-05T04:56:13;100517.25;;;24.38;54.77
61906;BME280;47863;55.766;37.672;2022-08-05T04:58:39;100526.97;;;24.52;55.15
61906;BME280;47863;55.766;37.672;2022-08-05T05:01:05;100536.97;;;24.58;54.71
61906;BME280;47863;55.766;37.672;2022-08-05T05:03:31;100531.41;;;24.65;55.89
61906;BME280;47863;55.766;37.672;2022-08-05T05:05:57;100528.69;;;24.77;54.97
61906;BME280;47863;55.766;37.672;2022-08-05T05:08:22;100528.31;;;24.85;55.14
61906;BME280;47863;55.766;37.672;2022-08-05T05:10:48;100525.69;;;24.90;54.42
61906;BME280;47863;55.766;37.672;2022-08-05T05:13:16;100535.81;;;25.01;54.46
61906;BME280;47863;55.766;37.672;2022-08-05T05:15:43;100525.69;;;25.02;53.47
61906;BME280;47863;55.766;37.672;2022-08-05T05:18:11;100523.91;;;25.07;52.81
61906;BME280;47863;55.766;37.672;2022-08-05T05:20:37;100531.69;;;25.22;52.70
61906;BME280;47863;55.766;37.672;2022-08-05T05:23:03;100512.09;;;25.19;52.91
61906;BME280;47863;55.766;37.672;2022-08-05T05:25:29;100537.25;;;25.39;52.29
61906;BME280;47863;55.766;37.672;2022-08-05T05:27:55;100536.28;;;25.45;51.93
61906;BME280;47863;55.766;37.672;2022-08-05T05:30:21;100526.97;;;25.46;52.00
61906;BME280;47863;55.766;37.672;2022-08-05T05:32:47;100540.66;;;25.58;51.71
61906;BME280;47863;55.766;37.672;2022-08-05T05:35:14;100533.38;;;25.64;51.83
61906;BME280;47863;55.766;37.672;2022-08-05T05:37:56;100537.03;;;25.81;51.10
61906;BME280;47863;55.766;37.672;2022-08-05T05:40:25;100539.50;;;25.83;50.20
61906;BME280;47863;55.766;37.672;2022-08-05T05:42:51;100542.38;;;25.88;49.98
61906;BME280;47863;55.766;37.672;2022-08-05T05:45:17;100537.44;;;26.02;49.92
61906;BME280;47863;55.766;37.672;2022-08-05T05:47:43;100524.75;;;26.12;49.32
61906;BME280;47863;55.766;37.672;2022-08-05T05:50:14;100541.38;;;26.51;48.65
61906;BME280;47863;55.766;37.672;2022-08-05T05:52:40;100533.31;;;26.79;48.49
61906;BME280;47863;55.766;37.672;2022-08-05T05:55:08;100544.38;;;27.18;47.54
61906;BME280;47863;55.766;37.672;2022-08-05T05:57:35;100524.38;;;27.44;46.22
61906;BME280;47863;55.766;37.672;2022-08-05T06:00:01;100540.50;;;27.80;45.29
61906;BME280;47863;55.766;37.672;2022-08-05T06:02:28;100540.81;;;28.05;44.43
61906;BME280;47863;55.766;37.672;2022-08-05T06:04:54;100537.66;;;28.19;43.43
61906;BME280;47863;55.766;37.672;2022-08-05T06:07:19;100536.28;;;28.16;43.17
61906;BME280;47863;55.766;37.672;2022-08-05T06:09:45;100541.88;;;28.26;42.87
61906;BME280;47863;55.766;37.672;2022-08-05T06:12:10;100534.13;;;28.23;43.33
61906;BME280;47863;55.766;37.672;2022-08-05T06:14:36;100556.94;;;28.46;42.57
61906;BME280;47863;55.766;37.672;2022-08-05T06:17:02;100547.41;;;28.54;42.51
61906;BME280;47863;55.766;37.672;2022-08-05T06:19:28;100541.09;;;28.58;42.37
61906;BME280;47863;55.766;37.672;2022-08-05T06:21:53;100543.34;;;28.66;41.61
61906;BME280;47863;55.766;37.672;2022-08-05T06:24:19;100541.78;;;28.76;40.52
61906;BME280;47863;55.766;37.672;2022-08-05T06:26:45;100537.09;;;28.76;39.72
61906;BME280;47863;55.766;37.672;2022-08-05T06:29:10;100541.53;;;28.77;40.18
61906;BME280;47863;55.766;37.672;2022-08-05T06:31:37;100552.00;;;28.80;39.79
61906;BME280;47863;55.766;37.672;2022-08-05T06:34:03;100548.94;;;28.77;40.01
61906;BME280;47863;55.766;37.672;2022-08-05T06:36:29;100546.75;;;28.74;40.10
61906;BME280;47863;55.766;37.672;2022-08-05T06:38:55;100553.44;;;28.88;39.14
61906;BME280;47863;55.766;37.672;2022-08-05T06:41:21;100545.59;;;29.07;39.16
61906;BME280;47863;55.766;37.672;2022-08-05T06:43:47;100551.09;;;29.50;38.36
61906;BME280;47863;55.766;37.672;2022-08-05T06:46:13;100539.69;;;29.94;37.39
61906;BME280;47863;55.766;37.672;2022-08-05T06:48:39;100550.34;;;30.53;36.50
61906;BME280;47863;55.766;37.672;2022-08-05T06:51:05;100543.41;;;30.92;35.94
61906;BME280;47863;55.766;37.672;2022-08-05T06:53:31;100536.75;;;30.98;35.59
61906;BME280;47863;55.766;37.672;2022-08-05T06:55:58;100549.72;;;31.18;35.13
61906;BME280;47863;55.766;37.672;2022-08-05T06:58:25;100552.44;;;31.33;35.49
61906;BME280;47863;55.766;37.672;2022-08-05T07:00:51;100552.34;;;31.74;34.04
61906;BME280;47863;55.766;37.672;2022-08-05T07:03:17;100547.00;;;32.38;33.25
61906;BME280;47863;55.766;37.672;2022-08-05T07:05:43;100557.97;;;32.88;32.75
61906;BME280;47863;55.766;37.672;2022-08-05T07:08:08;100555.66;;;33.77;30.76
61906;BME280;47863;55.766;37.672;2022-08-05T07:10:34;100553.50;;;34.83;29.06
61906;BME280;47863;55.766;37.672;2022-08-05T07:12:59;100545.53;;;35.92;27.13
61906;BME280;47863;55.766;37.672;2022-08-05T07:15:43;100531.06;;;37.26;24.29
61906;BME280;47863;55.766;37.672;2022-08-05T07:18:28;100552.31;;;38.11;23.43
61906;BME280;47863;55.766;37.672;2022-08-05T07:20:53;100555.13;;;38.63;22.54
61906;BME280;47863;55.766;37.672;2022-08-05T07:23:19;100559.31;;;39.13;22.22
61906;BME280;47863;55.766;37.672;2022-08-05T07:25:44;100559.88;;;39.65;20.92
61906;BME280;47863;55.766;37.672;2022-08-05T07:28:10;100559.06;;;40.16;20.59
61906;BME280;47863;55.766;37.672;2022-08-05T07:30:36;100558.00;;;40.62;20.23
61906;BME280;47863;55.766;37.672;2022-08-05T07:33:04;100549.19;;;40.97;19.60
61906;BME280;47863;55.766;37.672;2022-08-05T07:35:30;100551.97;;;41.55;19.09
61906;BME280;47863;55.766;37.672;2022-08-05T07:37:55;100551.06;;;42.16;19.30
61906;BME280;47863;55.766;37.672;2022-08-05T07:40:21;100549.88;;;42.74;17.87
61906;BME280;47863;55.766;37.672;2022-08-05T07:42:47;100551.34;;;42.84;17.46
61906;BME280;47863;55.766;37.672;2022-08-05T07:45:12;100556.19;;;43.15;17.44
61906;BME280;47863;55.766;37.672;2022-08-05T07:47:38;100550.13;;;43.64;16.97
61906;BME280;47863;55.766;37.672;2022-08-05T07:50:04;100554.22;;;44.18;16.30
61906;BME280;47863;55.766;37.672;2022-08-05T07:52:30;100551.28;;;44.96;15.80
61906;BME280;47863;55.766;37.672;2022-08-05T07:54:55;100546.75;;;45.14;15.37
61906;BME280;47863;55.766;37.672;2022-08-05T07:57:21;100550.84;;;45.17;15.22
61906;BME280;47863;55.766;37.672;2022-08-05T07:59:47;100539.59;;;45.21;14.98
61906;BME280;47863;55.766;37.672;2022-08-05T08:02:12;100541.16;;;45.41;15.11
61906;BME280;47863;55.766;37.672;2022-08-05T08:04:38;100539.72;;;45.28;14.70
61906;BME280;47863;55.766;37.672;2022-08-05T08:07:04;100533.38;;;45.35;14.81
61906;BME280;47863;55.766;37.672;2022-08-05T08:09:30;100537.44;;;45.37;15.06
61906;BME280;47863;55.766;37.672;2022-08-05T08:11:56;100534.88;;;45.28;15.23
61906;BME280;47863;55.766;37.672;2022-08-05T08:14:21;100537.34;;;45.57;14.64
61906;BME280;47863;55.766;37.672;2022-08-05T08:16:47;100547.63;;;45.99;14.76
61906;BME280;47863;55.766;37.672;2022-08-05T08:19:12;100538.78;;;46.34;14.72
61906;BME280;47863;55.766;37.672;2022-08-05T08:21:38;100541.22;;;46.69;13.89
61906;BME280;47863;55.766;37.672;2022-08-05T08:24:03;100542.84;;;47.15;13.53
61906;BME280;47863;55.766;37.672;2022-08-05T08:26:30;100526.38;;;47.28;12.95
61906;BME280;47863;55.766;37.672;2022-08-05T08:28:57;100541.50;;;47.50;13.31
61906;BME280;47863;55.766;37.672;2022-08-05T08:31:23;100527.03;;;47.66;13.15
61906;BME280;47863;55.766;37.672;2022-08-05T08:33:49;100530.09;;;48.05;13.29
61906;BME280;47863;55.766;37.672;2022-08-05T08:36:14;100533.88;;;48.56;12.38
61906;BME280;47863;55.766;37.672;2022-08-05T08:38:40;100529.50;;;48.98;11.91
61906;BME280;47863;55.766;37.672;2022-08-05T08:41:06;100532.34;;;49.09;11.71
61906;BME280;47863;55.766;37.672;2022-08-05T08:43:35;100542.09;;;49.05;11.46
61906;BME280;47863;55.766;37.672;2022-08-05T08:46:02;100536.41;;;49.05;11.69
61906;BME280;47863;55.766;37.672;2022-08-05T08:48:29;100536.00;;;49.24;11.54
61906;BME280;47863;55.766;37.672;2022-08-05T08:50:56;100539.25;;;49.26;11.69
61906;BME280;47863;55.766;37.672;2022-08-05T08:53:23;100538.78;;;49.67;11.22
61906;BME280;47863;55.766;37.672;2022-08-05T08:55:49;100533.41;;;49.94;11.59
61906;BME280;47863;55.766;37.672;2022-08-05T08:58:15;100542.22;;;50.29;10.78
61906;BME280;47863;55.766;37.672;2022-08-05T09:00:41;100544.38;;;50.03;10.61
61906;BME280;47863;55.766;37.672;2022-08-05T09:03:08;100539.56;;;49.86;10.56
61906;BME280;47863;55.766;37.672;2022-08-05T09:05:35;100532.25;;;49.70;11.06
61906;BME280;47863;55.766;37.672;2022-08-05T09:08:01;100535.94;;;49.56;11.22
61906;BME280;47863;55.766;37.672;2022-08-05T09:10:26;100523.31;;;49.65;11.41
61906;BME280;47863;55.766;37.672;2022-08-05T09:12:52;100524.44;;;49.96;10.87
61906;BME280;47863;55.766;37.672;2022-08-05T09:15:18;100530.75;;;50.39;10.86
61906;BME280;47863;55.766;37.672;2022-08-05T09:17:43;100530.88;;;50.85;10.27
61906;BME280;47863;55.766;37.672;2022-08-05T09:20:10;100510.41;;;50.34;10.47
61906;BME280;47863;55.766;37.672;2022-08-05T09:23:12;100524.09;;;50.64;10.86
61906;BME280;47863;55.766;37.672;2022-08-05T09:25:40;100521.41;;;50.35;10.72
61906;BME280;47863;55.766;37.672;2022-08-05T09:28:11;100517.38;;;50.92;10.63
61906;BME280;47863;55.766;37.672;2022-08-05T09:30:37;100511.97;;;50.49;10.88
61906;BME280;47863;55.766;37.672;2022-08-05T09:33:03;100506.91;;;50.71;10.35
61906;BME280;47863;55.766;37.672;2022-08-05T09:35:29;100519.78;;;50.97;9.71
61906;BME280;47863;55.766;37.672;2022-08-05T09:37:55;100508.69;;;51.03;9.55
61906;BME280;47863;55.766;37.672;2022-08-05T09:40:31;100508.31;;;51.81;9.22
61906;BME280;47863;55.766;37.672;2022-08-05T09:42:58;100502.19;;;51.48;9.37
61906;BME280;47863;55.766;37.672;2022-08-05T09:45:36;100506.72;;;52.10;9.24
61906;BME280;47863;55.766;37.672;2022-08-05T09:48:24;100510.84;;;52.37;9.56
61906;BME280;47863;55.766;37.672;2022-08-05T09:50:52;100503.53;;;51.70;9.33
61906;BME280;47863;55.766;37.672;2022-08-05T09:53:17;100491.31;;;51.70;8.85
61906;BME280;47863;55.766;37.672;2022-08-05T09:55:43;100506.84;;;51.69;9.07
61906;BME280;47863;55.766;37.672;2022-08-05T09:58:13;100511.97;;;51.81;9.03
61906;BME280;47863;55.766;37.672;2022-08-05T10:01:00;100513.91;;;51.91;9.70
61906;BME280;47863;55.766;37.672;2022-08-05T10:03:27;100499.72;;;51.50;9.74
61906;BME280;47863;55.766;37.672;2022-08-05T10:06:07;100507.25;;;52.02;9.73
61906;BME280;47863;55.766;37.672;2022-08-05T10:08:34;100509.53;;;51.80;9.40
61906;BME280;47863;55.766;37.672;2022-08-05T10:11:05;100505.75;;;51.90;9.17
61906;BME280;47863;55.766;37.672;2022-08-05T10:13:37;100498.88;;;51.53;9.66
61906;BME280;47863;55.766;37.672;2022-08-05T10:16:04;100498.50;;;51.47;9.50
61906;BME280;47863;55.766;37.672;2022-08-05T10:18:31;100500.34;;;51.27;9.76
61906;BME280;47863;55.766;37.672;2022-08-05T10:21:02;100498.84;;;50.63;10.52
61906;BME280;47863;55.766;37.672;2022-08-05T10:23:32;100486.53;;;50.17;10.33
61906;BME280;47863;55.766;37.672;2022-08-05T10:26:00;100494.22;;;50.24;10.54
61906;BME280;47863;55.766;37.672;2022-08-05T10:28:26;100489.44;;;50.66;10.15
61906;BME280;47863;55.766;37.672;2022-08-05T10:30:53;100482.16;;;51.10;9.63
61906;BME280;47863;55.766;37.672;2022-08-05T10:33:20;100490.41;;;51.42;9.32
61906;BME280;47863;55.766;37.672;2022-08-05T10:35:49;100496.66;;;51.30;9.74
61906;BME280;47863;55.766;37.672;2022-08-05T10:38:15;100488.09;;;51.30;9.44
61906;BME280;47863;55.766;37.672;2022-08-05T10:40:51;100493.09;;;51.56;9.49
61906;BME280;47863;55.766;37.672;2022-08-05T10:46:08;100482.44;;;51.95;9.12
61906;BME280;47863;55.766;37.672;2022-08-05T10:48:38;100477.66;;;51.88;9.88
61906;BME280;47863;55.766;37.672;2022-08-05T10:53:54;100475.09;;;51.94;9.90
61906;BME280;47863;55.766;37.672;2022-08-05T11:01:32;100475.66;;;50.61;10.65
61906;BME280;47863;55.766;37.672;2022-08-05T11:06:32;100474.59;;;50.92;10.38
61906;BME280;47863;55.766;37.672;2022-08-05T11:11:38;100471.56;;;51.10;10.48
61906;BME280;47863;55.766;37.672;2022-08-05T11:14:06;100476.69;;;50.29;10.73
61906;BME280;47863;55.766;37.672;2022-08-05T11:16:32;100459.03;;;49.81;11.19
61906;BME280;47863;55.766;37.672;2022-08-05T11:19:23;100470.91;;;50.36;10.79
61906;BME280;47863;55.766;37.672;2022-08-05T11:21:51;100467.00;;;50.08;10.96
61906;BME280;47863;55.766;37.672;2022-08-05T11:24:17;100463.53;;;49.72;11.58
61906;BME280;47863;55.766;37.672;2022-08-05T11:26:43;100443.78;;;48.93;11.82
61906;BME280;47863;55.766;37.672;2022-08-05T11:29:35;100451.00;;;49.33;11.46
61906;BME280;47863;55.766;37.672;2022-08-05T11:32:31;100448.88;;;49.70;11.62
61906;BME280;47863;55.766;37.672;2022-08-05T11:34:58;100451.88;;;48.40;11.57
61906;BME280;47863;55.766;37.672;2022-08-05T11:40:06;100443.63;;;44.82;13.59
61906;BME280;47863;55.766;37.672;2022-08-05T11:42:32;100443.53;;;43.18;15.07
61906;BME280;47863;55.766;37.672;2022-08-05T11:45:03;100457.63;;;41.70;15.67
61906;BME280;47863;55.766;37.672;2022-08-05T11:47:31;100452.66;;;40.44;17.18
61906;BME280;47863;55.766;37.672;2022-08-05T11:49:59;100448.22;;;39.38;18.20
61906;BME280;47863;55.766;37.672;2022-08-05T11:52:26;100450.44;;;38.55;18.85
61906;BME280;47863;55.766;37.672;2022-08-05T11:54:52;100439.13;;;37.82;19.69
61906;BME280;47863;55.766;37.672;2022-08-05T11:57:18;100440.72;;;37.39;19.96
61906;BME280;47863;55.766;37.672;2022-08-05T11:59:44;100427.72;;;36.77;19.78
61906;BME280;47863;55.766;37.672;2022-08-05T12:02:10;100441.13;;;36.44;21.33
61906;BME280;47863;55.766;37.672;2022-08-05T12:04:42;100436.22;;;36.18;20.91
61906;BME280;47863;55.766;37.672;2022-08-05T12:07:11;100433.31;;;35.87;22.06
61906;BME280;47863;55.766;37.672;2022-08-05T12:09:53;100434.81;;;35.70;22.21
61906;BME280;47863;55.766;37.672;2022-08-05T12:12:25;100435.56;;;35.48;21.96
61906;BME280;47863;55.766;37.672;2022-08-05T12:14:55;100441.94;;;35.63;22.09
61906;BME280;47863;55.766;37.672;2022-08-05T12:17:21;100445.63;;;36.53;20.81
61906;BME280;47863;55.766;37.672;2022-08-05T12:19:51;100440.44;;;37.76;19.86
61906;BME280;47863;55.766;37.672;2022-08-05T12:22:20;100439.03;;;39.07;19.53
61906;BME280;47863;55.766;37.672;2022-08-05T12:24:48;100439.56;;;40.15;16.95
61906;BME280;47863;55.766;37.672;2022-08-05T12:27:22;100434.88;;;40.98;16.86
61906;BME280;47863;55.766;37.672;2022-08-05T12:30:08;100424.50;;;41.64;16.56
61906;BME280;47863;55.766;37.672;2022-08-05T12:32:46;100441.75;;;42.18;16.06
61906;BME280;47863;55.766;37.672;2022-08-05T12:35:15;100421.59;;;42.16;15.37
61906;BME280;47863;55.766;37.672;2022-08-05T12:37:42;100433.19;;;42.59;15.45
61906;BME280;47863;55.766;37.672;2022-08-05T12:40:10;100429.94;;;42.89;14.51
61906;BME280;47863;55.766;37.672;2022-08-05T12:42:37;100433.19;;;43.07;14.60
61906;BME280;47863;55.766;37.672;2022-08-05T12:45:08;100425.88;;;43.37;14.36
61906;BME280;47863;55.766;37.672;2022-08-05T12:47:34;100427.28;;;43.12;14.13
61906;BME280;47863;55.766;37.672;2022-08-05T12:50:11;100428.97;;;43.16;14.84
61906;BME280;47863;55.766;37.672;2022-08-05T12:52:37;100425.19;;;42.77;15.34
61906;BME280;47863;55.766;37.672;2022-08-05T12:55:35;100421.84;;;42.55;15.46
61906;BME280;47863;55.766;37.672;2022-08-05T12:58:01;100423.75;;;41.67;15.51
61906;BME280;47863;55.766;37.672;2022-08-05T13:00:27;100426.59;;;40.68;16.17
61906;BME280;47863;55.766;37.672;2022-08-05T13:02:54;100384.09;;;39.45;16.88
61906;BME280;47863;55.766;37.672;2022-08-05T13:05:22;100409.53;;;38.72;18.34
61906;BME280;47863;55.766;37.672;2022-08-05T13:07:48;100407.88;;;37.88;18.81
61906;BME280;47863;55.766;37.672;2022-08-05T13:10:15;100409.41;;;37.11;19.81
61906;BME280;47863;55.766;37.672;2022-08-05T13:12:42;100396.31;;;36.40;20.23
61906;BME280;47863;55.766;37.672;2022-08-05T13:15:09;100400.88;;;35.91;20.87