sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33994;DHT22;20673;48.980;8.138;2023-02-11T00:00:04;-1.00;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T00:02:31;-1.00;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T00:04:58;-1.00;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T00:07:27;-1.00;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T00:09:54;-1.00;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T00:12:20;-0.80;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T00:14:46;-0.80;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T00:17:12;-0.80;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T00:19:38;-0.80;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T00:22:04;-0.70;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T00:24:30;-0.60;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T00:26:57;-0.70;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T00:29:23;-0.70;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T00:31:49;-0.70;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T00:34:15;-0.70;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T00:36:41;-0.80;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T00:39:07;-0.80;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T00:41:33;-0.80;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T00:44:00;-0.80;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T00:46:26;-0.80;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T00:48:52;-0.70;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T00:51:20;-0.60;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T00:53:46;-0.40;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T00:56:12;-0.30;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T00:58:38;-0.20;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T01:01:04;-0.10;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T01:03:30;0.00;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T01:05:57;0.20;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T01:08:23;0.40;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T01:10:55;0.50;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T01:13:22;0.60;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T01:15:49;0.60;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T01:18:15;0.60;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T01:20:41;0.60;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T01:23:07;0.60;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T01:25:33;0.70;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T01:27:59;0.70;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T01:30:25;0.70;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T01:32:51;0.70;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T01:35:17;0.80;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T01:37:43;0.80;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T01:40:11;0.90;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T01:42:38;0.90;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T01:48:09;1.00;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T01:50:44;1.00;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T01:53:12;1.00;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T01:55:48;1.10;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T01:58:33;1.00;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T02:01:02;1.00;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T02:03:29;1.10;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T02:08:59;1.00;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T02:11:37;1.00;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T02:14:03;1.00;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T02:16:33;0.90;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T02:35:55;0.90;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T02:41:26;0.90;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T02:43:53;0.80;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T02:48:53;0.90;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T03:05:05;1.00;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T03:10:13;1.00;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T03:12:41;1.00;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T03:15:08;1.10;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T03:17:37;1.00;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T03:20:05;1.10;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T03:22:36;1.00;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T03:25:05;0.90;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T03:27:33;0.80;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T03:30:12;0.90;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T03:32:40;0.80;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T03:35:14;0.90;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T03:37:56;0.80;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T03:40:30;0.80;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T03:43:02;0.80;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T03:45:26;0.90;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T03:47:54;1.00;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T03:50:23;0.90;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T03:52:51;0.90;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T03:55:20;1.00;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T03:57:50;1.10;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T04:00:16;1.10;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T04:02:42;1.20;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T04:05:10;1.10;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T04:07:38;1.10;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T04:10:04;1.00;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T04:12:30;1.00;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T04:14:57;1.00;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T04:17:23;1.00;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T04:19:49;1.00;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T04:22:15;1.00;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T04:24:41;1.00;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T04:27:08;1.10;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T04:29:34;1.10;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T04:32:00;1.10;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T04:34:26;1.10;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T04:36:52;1.10;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T04:39:18;1.10;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T04:41:44;1.10;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T04:44:10;1.10;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T04:46:36;1.10;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T04:49:02;1.10;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T04:51:28;1.00;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T04:53:54;1.00;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T04:56:20;1.00;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T04:58:46;1.00;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T05:01:13;1.00;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T05:03:41;0.90;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T05:06:08;0.90;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T05:08:34;0.90;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T05:11:00;0.90;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T05:13:26;0.80;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T05:15:53;0.70;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T05:18:20;0.80;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T05:20:46;0.80;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T05:23:12;0.80;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T05:25:38;0.80;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T05:28:04;0.80;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T05:30:30;0.80;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T05:32:56;0.90;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T05:35:22;0.80;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T05:37:48;0.80;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T05:40:15;0.70;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T05:42:41;0.80;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T05:45:07;0.90;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T05:47:33;0.90;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T05:49:59;0.90;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T05:52:25;0.80;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T05:54:51;0.80;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T05:57:17;0.70;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T05:59:43;0.70;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T06:02:09;0.60;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T06:04:35;0.70;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T06:07:02;0.70;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T06:09:28;0.60;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T06:11:54;0.60;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T06:14:20;0.60;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T06:16:47;0.60;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T06:19:12;0.60;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T06:21:38;0.60;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T06:24:05;0.60;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T06:26:31;0.60;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T06:29:00;0.60;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T06:31:27;0.50;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T06:33:53;0.40;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T06:36:23;0.40;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T06:38:49;0.40;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T06:41:16;0.40;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T06:43:45;0.50;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T06:46:11;0.50;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T06:48:37;0.40;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T06:51:06;0.40;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T06:53:36;0.40;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T06:56:05;0.40;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T06:58:33;0.40;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T07:01:02;0.30;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T07:03:33;0.30;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T07:06:06;0.40;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T07:08:30;0.40;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T07:10:57;0.40;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T07:13:23;0.50;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T07:15:49;0.50;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T07:18:15;0.50;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T07:20:41;0.50;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T07:23:07;0.60;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T07:25:34;0.60;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T07:28:00;0.60;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T07:30:28;0.70;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T07:32:54;0.70;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T07:35:21;0.70;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T07:37:47;0.80;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T07:40:13;0.80;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T07:42:39;0.90;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T07:45:06;0.80;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T07:47:33;1.00;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T07:49:59;1.00;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T07:52:28;1.00;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T07:54:56;1.00;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T07:57:22;1.10;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T07:59:48;1.10;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T08:02:13;1.20;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T08:04:39;1.20;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T08:07:05;1.10;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T08:09:31;1.10;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T08:11:57;1.20;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T08:14:23;1.20;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T08:16:49;1.50;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T08:19:15;1.70;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T08:21:42;1.70;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T08:24:08;1.80;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T08:26:34;2.00;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T08:29:04;2.10;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T08:31:35;2.20;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T08:34:03;2.40;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T08:36:31;2.30;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T08:38:59;2.30;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T08:41:28;2.30;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T08:43:54;2.30;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T08:46:20;2.40;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T08:48:46;2.60;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T08:51:14;2.80;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T08:53:42;2.90;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T08:56:08;3.00;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T08:58:35;3.20;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T09:01:04;3.30;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T09:03:36;3.50;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T09:06:03;3.60;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T09:08:32;3.90;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T09:11:01;3.90;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T09:13:28;4.00;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T09:15:55;4.00;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T09:18:21;3.90;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T09:20:47;3.80;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T09:23:13;3.70;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T09:25:39;3.60;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T09:28:06;3.50;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T09:30:33;3.60;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T09:33:01;3.90;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T09:35:27;4.40;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T09:37:53;4.80;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T09:40:19;5.00;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T09:42:47;4.90;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T09:45:19;4.90;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T09:50:29;5.10;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T09:53:09;5.50;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T09:55:39;5.90;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T09:58:19;6.40;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T10:00:45;6.70;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T10:03:19;6.50;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T10:05:47;6.80;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T10:08:22;7.10;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T10:10:57;7.40;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T10:14:14;7.30;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T10:16:14;7.00;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T10:22:02;6.20;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T10:24:11;6.30;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T10:26:38;6.20;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T10:29:14;6.10;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T10:31:47;6.20;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T10:34:15;6.40;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T10:36:41;6.50;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T10:39:13;7.00;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T10:41:44;7.30;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T10:44:55;8.00;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T10:46:46;8.60;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T10:49:32;8.90;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T10:57:41;9.70;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T11:02:51;10.40;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T11:05:19;10.70;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T11:07:55;10.90;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T11:18:45;10.90;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T11:21:20;11.30;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T11:24:00;11.20;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T11:26:38;11.50;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T11:29:07;11.60;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T11:31:44;11.30;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T11:36:53;11.40;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T11:39:25;11.90;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T11:41:54;11.70;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T11:44:27;11.70;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T11:57:47;11.90;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T12:00:14;11.80;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T12:05:33;11.50;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T12:16:32;11.80;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T12:21:48;11.80;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T12:26:53;12.50;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T12:34:39;12.80;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T12:37:17;13.20;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T12:42:33;13.10;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T12:59:43;13.00;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T13:02:20;12.70;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T13:04:55;13.00;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T13:07:22;13.20;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T13:10:36;13.10;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T13:12:24;13.70;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T13:15:13;13.40;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T13:17:48;13.60;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T13:20:24;13.60;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T13:25:43;14.00;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T13:30:52;14.00;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T13:33:33;13.70;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T13:36:14;14.00;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T13:38:39;14.20;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T13:41:14;13.70;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T13:43:56;13.60;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T13:47:32;13.40;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T13:49:23;13.50;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T13:52:00;14.00;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T13:54:37;14.10;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T13:59:57;12.90;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T14:02:36;12.50;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T14:13:35;11.10;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T14:18:38;10.90;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T14:23:50;10.70;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T14:28:57;10.80;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T14:31:28;10.80;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T14:42:07;10.50;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T14:44:37;10.50;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T14:47:03;10.50;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T14:49:32;10.40;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T14:52:05;10.60;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T14:54:44;10.60;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T14:57:14;10.40;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T15:02:27;10.60;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T15:05:12;10.60;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T15:07:48;10.70;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T15:10:20;10.70;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T15:13:02;10.60;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T15:15:30;10.40;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T15:17:57;10.30;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T15:20:26;10.10;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T15:23:00;10.00;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T15:25:28;9.90;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T15:27:55;9.90;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T15:33:00;9.80;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T15:35:25;9.70;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T15:37:54;9.60;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T15:40:23;9.60;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T15:43:00;9.50;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T15:45:28;9.40;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T15:47:56;9.30;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T15:50:26;9.30;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T15:52:55;9.20;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T15:55:25;9.10;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T15:57:57;9.00;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T16:00:31;8.90;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T16:02:57;8.80;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T16:05:28;8.80;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T16:07:56;8.70;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T16:10:25;8.60;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T16:15:42;8.40;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T16:18:13;8.40;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T16:20:45;8.40;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T16:23:13;8.30;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T16:25:40;8.30;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T16:28:11;8.20;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T16:30:36;8.20;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T16:33:03;8.10;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T16:35:30;8.00;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T16:37:56;8.00;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T16:40:22;8.00;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T16:42:48;7.90;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T16:45:16;7.90;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T16:47:42;7.80;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T16:50:09;7.80;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T16:52:38;7.70;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T16:55:04;7.60;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T16:57:30;7.60;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T16:59:57;7.60;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T17:04:53;7.50;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T17:07:20;7.50;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T17:09:46;7.50;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T17:12:13;7.40;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T17:14:39;7.30;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T17:17:05;7.30;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T17:19:31;7.40;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T17:21:57;7.50;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T17:24:22;7.20;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T17:26:49;7.10;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T17:29:16;7.00;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T17:31:44;6.90;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T17:34:10;6.80;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T17:36:36;6.80;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T17:39:05;6.70;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T17:41:32;6.70;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T17:43:58;6.60;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T17:46:24;6.60;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T17:48:53;6.50;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T17:51:21;6.50;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T17:53:52;6.40;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T17:56:18;6.50;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T17:58:45;6.50;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T18:01:12;6.50;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T18:03:38;6.60;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T18:06:04;6.60;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T18:08:32;6.50;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T18:10:59;6.40;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T18:13:25;6.40;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T18:15:52;6.40;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T18:18:19;6.40;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T18:20:53;6.30;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T18:23:28;6.30;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T18:25:54;6.30;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T18:28:21;6.40;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T18:30:47;6.30;99.90
33994;DHT22;20673;48.980;8.138;2023-02-11T18:33:13;6.40;99.90