sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46752;DHT22;32497;48.936;9.270;2022-09-09T00:02:28;14.50;79.80
46752;DHT22;32497;48.936;9.270;2022-09-09T00:07:39;14.60;79.70
46752;DHT22;32497;48.936;9.270;2022-09-09T00:12:50;14.70;79.70
46752;DHT22;32497;48.936;9.270;2022-09-09T00:17:56;14.70;80.30
46752;DHT22;32497;48.936;9.270;2022-09-09T00:23:05;14.80;78.60
46752;DHT22;32497;48.936;9.270;2022-09-09T00:28:16;14.90;78.40
46752;DHT22;32497;48.936;9.270;2022-09-09T00:33:20;15.10;78.00
46752;DHT22;32497;48.936;9.270;2022-09-09T00:38:26;14.80;77.70
46752;DHT22;32497;48.936;9.270;2022-09-09T00:43:31;15.00;79.10
46752;DHT22;32497;48.936;9.270;2022-09-09T00:48:38;14.90;78.00
46752;DHT22;32497;48.936;9.270;2022-09-09T00:54:02;15.00;78.50
46752;DHT22;32497;48.936;9.270;2022-09-09T00:59:20;15.00;77.50
46752;DHT22;32497;48.936;9.270;2022-09-09T01:04:29;15.00;77.00
46752;DHT22;32497;48.936;9.270;2022-09-09T01:09:37;15.10;77.90
46752;DHT22;32497;48.936;9.270;2022-09-09T01:14:44;15.00;77.40
46752;DHT22;32497;48.936;9.270;2022-09-09T01:20:05;15.00;77.40
46752;DHT22;32497;48.936;9.270;2022-09-09T01:25:22;15.00;77.60
46752;DHT22;32497;48.936;9.270;2022-09-09T01:30:34;15.10;78.40
46752;DHT22;32497;48.936;9.270;2022-09-09T01:35:43;15.00;77.10
46752;DHT22;32497;48.936;9.270;2022-09-09T01:40:48;15.20;77.40
46752;DHT22;32497;48.936;9.270;2022-09-09T01:45:53;15.20;76.40
46752;DHT22;32497;48.936;9.270;2022-09-09T01:50:55;15.20;76.70
46752;DHT22;32497;48.936;9.270;2022-09-09T01:56:05;15.20;75.70
46752;DHT22;32497;48.936;9.270;2022-09-09T02:01:17;15.30;75.70
46752;DHT22;32497;48.936;9.270;2022-09-09T02:06:27;15.40;75.20
46752;DHT22;32497;48.936;9.270;2022-09-09T02:11:35;15.40;75.50
46752;DHT22;32497;48.936;9.270;2022-09-09T02:16:47;15.40;75.00
46752;DHT22;32497;48.936;9.270;2022-09-09T02:21:52;15.50;75.10
46752;DHT22;32497;48.936;9.270;2022-09-09T02:26:54;15.50;75.90
46752;DHT22;32497;48.936;9.270;2022-09-09T02:32:03;15.20;75.10
46752;DHT22;32497;48.936;9.270;2022-09-09T02:37:09;15.10;75.60
46752;DHT22;32497;48.936;9.270;2022-09-09T02:42:13;15.10;75.70
46752;DHT22;32497;48.936;9.270;2022-09-09T02:47:26;15.00;76.40
46752;DHT22;32497;48.936;9.270;2022-09-09T02:52:38;14.90;77.80
46752;DHT22;32497;48.936;9.270;2022-09-09T02:57:45;14.80;78.00
46752;DHT22;32497;48.936;9.270;2022-09-09T03:02:48;14.60;78.50
46752;DHT22;32497;48.936;9.270;2022-09-09T03:07:49;14.50;78.10
46752;DHT22;32497;48.936;9.270;2022-09-09T03:12:52;14.40;78.20
46752;DHT22;32497;48.936;9.270;2022-09-09T03:17:55;14.30;78.30
46752;DHT22;32497;48.936;9.270;2022-09-09T03:22:57;14.40;78.00
46752;DHT22;32497;48.936;9.270;2022-09-09T03:27:59;14.50;77.80
46752;DHT22;32497;48.936;9.270;2022-09-09T03:33:02;14.40;77.80
46752;DHT22;32497;48.936;9.270;2022-09-09T03:38:07;14.40;78.20
46752;DHT22;32497;48.936;9.270;2022-09-09T03:43:09;14.40;78.50
46752;DHT22;32497;48.936;9.270;2022-09-09T03:48:12;14.20;79.70
46752;DHT22;32497;48.936;9.270;2022-09-09T03:53:15;14.10;80.00
46752;DHT22;32497;48.936;9.270;2022-09-09T03:58:16;13.90;80.00
46752;DHT22;32497;48.936;9.270;2022-09-09T04:03:19;14.00;80.90
46752;DHT22;32497;48.936;9.270;2022-09-09T04:08:21;14.10;80.30
46752;DHT22;32497;48.936;9.270;2022-09-09T04:13:24;14.20;79.20
46752;DHT22;32497;48.936;9.270;2022-09-09T04:18:28;14.40;79.10
46752;DHT22;32497;48.936;9.270;2022-09-09T04:23:29;14.40;78.70
46752;DHT22;32497;48.936;9.270;2022-09-09T04:28:33;14.60;79.00
46752;DHT22;32497;48.936;9.270;2022-09-09T04:33:36;14.30;79.10
46752;DHT22;32497;48.936;9.270;2022-09-09T04:38:37;14.20;79.00
46752;DHT22;32497;48.936;9.270;2022-09-09T04:43:39;14.20;79.10
46752;DHT22;32497;48.936;9.270;2022-09-09T04:48:43;14.40;79.00
46752;DHT22;32497;48.936;9.270;2022-09-09T04:53:45;14.50;78.60
46752;DHT22;32497;48.936;9.270;2022-09-09T04:58:47;14.60;78.50
46752;DHT22;32497;48.936;9.270;2022-09-09T05:03:51;14.60;78.20
46752;DHT22;32497;48.936;9.270;2022-09-09T05:08:55;14.50;79.60
46752;DHT22;32497;48.936;9.270;2022-09-09T05:13:59;14.40;80.60
46752;DHT22;32497;48.936;9.270;2022-09-09T05:19:04;14.30;80.40
46752;DHT22;32497;48.936;9.270;2022-09-09T05:24:17;14.40;80.20
46752;DHT22;32497;48.936;9.270;2022-09-09T05:29:20;14.60;79.60
46752;DHT22;32497;48.936;9.270;2022-09-09T05:34:22;14.70;79.40
46752;DHT22;32497;48.936;9.270;2022-09-09T05:39:24;14.70;78.90
46752;DHT22;32497;48.936;9.270;2022-09-09T05:44:26;14.90;78.40
46752;DHT22;32497;48.936;9.270;2022-09-09T05:49:29;15.20;78.70
46752;DHT22;32497;48.936;9.270;2022-09-09T05:54:30;15.40;77.30
46752;DHT22;32497;48.936;9.270;2022-09-09T05:59:31;15.70;76.80
46752;DHT22;32497;48.936;9.270;2022-09-09T06:04:35;15.80;76.70
46752;DHT22;32497;48.936;9.270;2022-09-09T06:09:37;15.80;76.50
46752;DHT22;32497;48.936;9.270;2022-09-09T06:14:38;15.90;75.40
46752;DHT22;32497;48.936;9.270;2022-09-09T06:19:41;16.10;75.40
46752;DHT22;32497;48.936;9.270;2022-09-09T06:24:42;16.20;75.30
46752;DHT22;32497;48.936;9.270;2022-09-09T06:29:43;16.50;75.00
46752;DHT22;32497;48.936;9.270;2022-09-09T06:34:45;16.60;75.00
46752;DHT22;32497;48.936;9.270;2022-09-09T06:39:46;16.30;74.60
46752;DHT22;32497;48.936;9.270;2022-09-09T06:44:47;16.50;74.40
46752;DHT22;32497;48.936;9.270;2022-09-09T06:49:58;16.70;73.90
46752;DHT22;32497;48.936;9.270;2022-09-09T06:54:59;16.70;74.10
46752;DHT22;32497;48.936;9.270;2022-09-09T07:00:01;16.70;74.60
46752;DHT22;32497;48.936;9.270;2022-09-09T07:05:05;16.70;74.30
46752;DHT22;32497;48.936;9.270;2022-09-09T07:10:06;16.80;73.70
46752;DHT22;32497;48.936;9.270;2022-09-09T07:15:11;17.00;74.20
46752;DHT22;32497;48.936;9.270;2022-09-09T07:20:17;17.10;72.80
46752;DHT22;32497;48.936;9.270;2022-09-09T07:25:18;17.60;71.50
46752;DHT22;32497;48.936;9.270;2022-09-09T07:30:19;17.60;71.20
46752;DHT22;32497;48.936;9.270;2022-09-09T07:35:22;17.90;70.90
46752;DHT22;32497;48.936;9.270;2022-09-09T07:40:24;17.80;70.00
46752;DHT22;32497;48.936;9.270;2022-09-09T07:45:25;17.70;70.40
46752;DHT22;32497;48.936;9.270;2022-09-09T07:50:28;17.70;70.30
46752;DHT22;32497;48.936;9.270;2022-09-09T07:55:29;18.20;69.40
46752;DHT22;32497;48.936;9.270;2022-09-09T08:00:30;18.30;69.10
46752;DHT22;32497;48.936;9.270;2022-09-09T08:05:34;18.90;68.20
46752;DHT22;32497;48.936;9.270;2022-09-09T08:10:35;18.60;68.70
46752;DHT22;32497;48.936;9.270;2022-09-09T08:15:36;18.70;67.00
46752;DHT22;32497;48.936;9.270;2022-09-09T08:20:40;18.70;67.90
46752;DHT22;32497;48.936;9.270;2022-09-09T08:25:41;18.70;67.80
46752;DHT22;32497;48.936;9.270;2022-09-09T08:30:43;18.70;67.00
46752;DHT22;32497;48.936;9.270;2022-09-09T08:35:51;18.60;68.30
46752;DHT22;32497;48.936;9.270;2022-09-09T08:40:55;18.60;67.60
46752;DHT22;32497;48.936;9.270;2022-09-09T08:46:05;18.80;66.60
46752;DHT22;32497;48.936;9.270;2022-09-09T08:51:12;19.70;65.60
46752;DHT22;32497;48.936;9.270;2022-09-09T08:56:17;19.90;63.10
46752;DHT22;32497;48.936;9.270;2022-09-09T09:01:44;20.20;62.10
46752;DHT22;32497;48.936;9.270;2022-09-09T09:06:59;20.30;61.00
46752;DHT22;32497;48.936;9.270;2022-09-09T09:12:15;20.50;59.80
46752;DHT22;32497;48.936;9.270;2022-09-09T09:17:18;20.50;59.80
46752;DHT22;32497;48.936;9.270;2022-09-09T09:22:23;21.00;59.90
46752;DHT22;32497;48.936;9.270;2022-09-09T09:27:32;21.70;56.30
46752;DHT22;32497;48.936;9.270;2022-09-09T09:32:35;21.00;57.20
46752;DHT22;32497;48.936;9.270;2022-09-09T09:37:41;20.90;57.10
46752;DHT22;32497;48.936;9.270;2022-09-09T09:42:49;20.70;59.00
46752;DHT22;32497;48.936;9.270;2022-09-09T09:48:01;20.40;59.20
46752;DHT22;32497;48.936;9.270;2022-09-09T09:53:17;20.80;54.90
46752;DHT22;32497;48.936;9.270;2022-09-09T09:58:19;21.10;52.40
46752;DHT22;32497;48.936;9.270;2022-09-09T10:03:26;21.50;52.30
46752;DHT22;32497;48.936;9.270;2022-09-09T10:08:34;21.50;50.40
46752;DHT22;32497;48.936;9.270;2022-09-09T10:13:42;21.70;52.50
46752;DHT22;32497;48.936;9.270;2022-09-09T10:18:54;21.90;52.30
46752;DHT22;32497;48.936;9.270;2022-09-09T10:24:20;21.90;50.20
46752;DHT22;32497;48.936;9.270;2022-09-09T10:29:35;22.00;50.00
46752;DHT22;32497;48.936;9.270;2022-09-09T10:34:55;22.30;52.00
46752;DHT22;32497;48.936;9.270;2022-09-09T10:40:05;22.70;49.00
46752;DHT22;32497;48.936;9.270;2022-09-09T10:45:17;23.10;49.60
46752;DHT22;32497;48.936;9.270;2022-09-09T10:50:40;23.10;50.00
46752;DHT22;32497;48.936;9.270;2022-09-09T10:55:50;23.00;49.70
46752;DHT22;32497;48.936;9.270;2022-09-09T11:00:54;21.90;52.60
46752;DHT22;32497;48.936;9.270;2022-09-09T11:05:59;22.10;51.80
46752;DHT22;32497;48.936;9.270;2022-09-09T11:11:06;22.10;51.40
46752;DHT22;32497;48.936;9.270;2022-09-09T11:16:20;21.70;51.40
46752;DHT22;32497;48.936;9.270;2022-09-09T11:21:25;21.10;60.90
46752;DHT22;32497;48.936;9.270;2022-09-09T11:26:35;18.90;78.20
46752;DHT22;32497;48.936;9.270;2022-09-09T11:31:45;17.70;82.60
46752;DHT22;32497;48.936;9.270;2022-09-09T11:37:08;17.30;83.60
46752;DHT22;32497;48.936;9.270;2022-09-09T11:42:19;16.80;82.50
46752;DHT22;32497;48.936;9.270;2022-09-09T11:47:23;16.50;84.90
46752;DHT22;32497;48.936;9.270;2022-09-09T11:52:38;16.60;83.70
46752;DHT22;32497;48.936;9.270;2022-09-09T11:57:41;17.00;83.30
46752;DHT22;32497;48.936;9.270;2022-09-09T12:02:48;17.20;82.10
46752;DHT22;32497;48.936;9.270;2022-09-09T12:07:51;17.70;79.40
46752;DHT22;32497;48.936;9.270;2022-09-09T12:12:55;18.20;77.10
46752;DHT22;32497;48.936;9.270;2022-09-09T12:17:57;19.10;64.90
46752;DHT22;32497;48.936;9.270;2022-09-09T12:23:13;19.70;69.30
46752;DHT22;32497;48.936;9.270;2022-09-09T12:28:19;21.00;61.60
46752;DHT22;32497;48.936;9.270;2022-09-09T12:33:21;20.70;51.40
46752;DHT22;32497;48.936;9.270;2022-09-09T12:38:29;21.10;54.70
46752;DHT22;32497;48.936;9.270;2022-09-09T12:43:32;22.10;59.40
46752;DHT22;32497;48.936;9.270;2022-09-09T12:48:36;22.80;50.20
46752;DHT22;32497;48.936;9.270;2022-09-09T12:53:38;23.20;49.00
46752;DHT22;32497;48.936;9.270;2022-09-09T12:58:45;23.10;48.70
46752;DHT22;32497;48.936;9.270;2022-09-09T13:03:47;22.90;50.40
46752;DHT22;32497;48.936;9.270;2022-09-09T13:08:48;22.60;50.20
46752;DHT22;32497;48.936;9.270;2022-09-09T13:13:54;22.10;49.40
46752;DHT22;32497;48.936;9.270;2022-09-09T13:18:56;21.40;50.20
46752;DHT22;32497;48.936;9.270;2022-09-09T13:23:57;21.70;53.80
46752;DHT22;32497;48.936;9.270;2022-09-09T13:29:16;22.20;51.40
46752;DHT22;32497;48.936;9.270;2022-09-09T13:34:26;21.30;51.00
46752;DHT22;32497;48.936;9.270;2022-09-09T13:39:29;21.30;52.20
46752;DHT22;32497;48.936;9.270;2022-09-09T13:44:35;21.20;53.40
46752;DHT22;32497;48.936;9.270;2022-09-09T13:49:37;21.90;51.30
46752;DHT22;32497;48.936;9.270;2022-09-09T13:54:38;21.90;49.50
46752;DHT22;32497;48.936;9.270;2022-09-09T13:59:41;22.90;52.00
46752;DHT22;32497;48.936;9.270;2022-09-09T14:04:42;24.30;49.30
46752;DHT22;32497;48.936;9.270;2022-09-09T14:09:43;23.80;47.20
46752;DHT22;32497;48.936;9.270;2022-09-09T14:14:45;23.20;49.20
46752;DHT22;32497;48.936;9.270;2022-09-09T14:19:46;23.10;49.30
46752;DHT22;32497;48.936;9.270;2022-09-09T14:24:48;23.40;51.80
46752;DHT22;32497;48.936;9.270;2022-09-09T14:29:50;22.50;49.10
46752;DHT22;32497;48.936;9.270;2022-09-09T14:34:51;22.30;51.20
46752;DHT22;32497;48.936;9.270;2022-09-09T14:39:52;22.10;49.40
46752;DHT22;32497;48.936;9.270;2022-09-09T14:44:54;22.20;50.80
46752;DHT22;32497;48.936;9.270;2022-09-09T14:49:55;22.80;46.30
46752;DHT22;32497;48.936;9.270;2022-09-09T14:54:56;22.70;48.90
46752;DHT22;32497;48.936;9.270;2022-09-09T14:59:58;22.50;49.80
46752;DHT22;32497;48.936;9.270;2022-09-09T15:04:59;22.40;49.40
46752;DHT22;32497;48.936;9.270;2022-09-09T15:10:01;22.30;48.20
46752;DHT22;32497;48.936;9.270;2022-09-09T15:15:04;22.00;50.50
46752;DHT22;32497;48.936;9.270;2022-09-09T15:20:07;22.00;49.20
46752;DHT22;32497;48.936;9.270;2022-09-09T15:25:09;21.80;48.50
46752;DHT22;32497;48.936;9.270;2022-09-09T15:30:12;21.40;49.00
46752;DHT22;32497;48.936;9.270;2022-09-09T15:35:13;21.20;48.70
46752;DHT22;32497;48.936;9.270;2022-09-09T15:40:14;21.20;47.00
46752;DHT22;32497;48.936;9.270;2022-09-09T15:45:16;21.50;48.00
46752;DHT22;32497;48.936;9.270;2022-09-09T15:50:17;21.70;49.00
46752;DHT22;32497;48.936;9.270;2022-09-09T15:55:18;21.70;47.20
46752;DHT22;32497;48.936;9.270;2022-09-09T16:00:21;21.30;48.70
46752;DHT22;32497;48.936;9.270;2022-09-09T16:05:22;21.20;50.30
46752;DHT22;32497;48.936;9.270;2022-09-09T16:10:23;20.80;51.20
46752;DHT22;32497;48.936;9.270;2022-09-09T16:15:25;20.60;52.40
46752;DHT22;32497;48.936;9.270;2022-09-09T16:20:26;20.50;51.30
46752;DHT22;32497;48.936;9.270;2022-09-09T16:25:27;20.40;52.50
46752;DHT22;32497;48.936;9.270;2022-09-09T16:30:29;20.30;51.60
46752;DHT22;32497;48.936;9.270;2022-09-09T16:35:30;20.00;54.90
46752;DHT22;32497;48.936;9.270;2022-09-09T16:40:33;19.30;54.40
46752;DHT22;32497;48.936;9.270;2022-09-09T16:45:41;18.60;56.80
46752;DHT22;32497;48.936;9.270;2022-09-09T16:50:42;18.20;58.20
46752;DHT22;32497;48.936;9.270;2022-09-09T16:55:43;17.70;65.50
46752;DHT22;32497;48.936;9.270;2022-09-09T17:00:45;16.90;70.20
46752;DHT22;32497;48.936;9.270;2022-09-09T17:05:46;16.20;76.10
46752;DHT22;32497;48.936;9.270;2022-09-09T17:10:47;15.60;84.70
46752;DHT22;32497;48.936;9.270;2022-09-09T17:15:49;15.10;86.20
46752;DHT22;32497;48.936;9.270;2022-09-09T17:20:50;14.80;84.90
46752;DHT22;32497;48.936;9.270;2022-09-09T17:25:56;15.00;88.20
46752;DHT22;32497;48.936;9.270;2022-09-09T17:30:58;15.10;87.40
46752;DHT22;32497;48.936;9.270;2022-09-09T17:36:01;15.00;86.90
46752;DHT22;32497;48.936;9.270;2022-09-09T17:41:03;14.80;87.10
46752;DHT22;32497;48.936;9.270;2022-09-09T17:46:07;14.60;86.30
46752;DHT22;32497;48.936;9.270;2022-09-09T17:51:11;14.60;87.10
46752;DHT22;32497;48.936;9.270;2022-09-09T17:56:14;14.40;86.30
46752;DHT22;32497;48.936;9.270;2022-09-09T18:01:19;14.40;86.10
46752;DHT22;32497;48.936;9.270;2022-09-09T18:06:22;14.40;88.20
46752;DHT22;32497;48.936;9.270;2022-09-09T18:11:25;14.50;88.90
46752;DHT22;32497;48.936;9.270;2022-09-09T18:16:29;14.40;88.00
46752;DHT22;32497;48.936;9.270;2022-09-09T18:21:30;14.40;88.30
46752;DHT22;32497;48.936;9.270;2022-09-09T18:26:33;14.40;88.00
46752;DHT22;32497;48.936;9.270;2022-09-09T18:31:35;14.50;85.60
46752;DHT22;32497;48.936;9.270;2022-09-09T18:36:39;14.60;85.50
46752;DHT22;32497;48.936;9.270;2022-09-09T18:41:43;14.70;84.60
46752;DHT22;32497;48.936;9.270;2022-09-09T18:46:47;14.80;83.30
46752;DHT22;32497;48.936;9.270;2022-09-09T18:51:48;14.90;86.40
46752;DHT22;32497;48.936;9.270;2022-09-09T18:56:49;15.00;88.40
46752;DHT22;32497;48.936;9.270;2022-09-09T19:01:53;15.00;83.00
46752;DHT22;32497;48.936;9.270;2022-09-09T19:06:54;14.90;85.70
46752;DHT22;32497;48.936;9.270;2022-09-09T19:11:55;14.90;86.70
46752;DHT22;32497;48.936;9.270;2022-09-09T19:16:58;15.00;87.60
46752;DHT22;32497;48.936;9.270;2022-09-09T19:22:00;14.90;87.20
46752;DHT22;32497;48.936;9.270;2022-09-09T19:27:03;14.90;87.70
46752;DHT22;32497;48.936;9.270;2022-09-09T19:32:06;14.70;87.60
46752;DHT22;32497;48.936;9.270;2022-09-09T19:37:07;14.60;88.20
46752;DHT22;32497;48.936;9.270;2022-09-09T19:42:08;14.50;87.90
46752;DHT22;32497;48.936;9.270;2022-09-09T19:47:10;14.40;87.10
46752;DHT22;32497;48.936;9.270;2022-09-09T19:52:11;14.30;86.20
46752;DHT22;32497;48.936;9.270;2022-09-09T19:57:12;14.20;86.20
46752;DHT22;32497;48.936;9.270;2022-09-09T20:02:15;14.20;85.30
46752;DHT22;32497;48.936;9.270;2022-09-09T20:07:16;14.30;85.60
46752;DHT22;32497;48.936;9.270;2022-09-09T20:12:16;14.20;84.50
46752;DHT22;32497;48.936;9.270;2022-09-09T20:17:19;14.20;85.40
46752;DHT22;32497;48.936;9.270;2022-09-09T20:22:20;14.00;85.40
46752;DHT22;32497;48.936;9.270;2022-09-09T20:27:21;14.00;85.30
46752;DHT22;32497;48.936;9.270;2022-09-09T20:32:23;14.00;85.50
46752;DHT22;32497;48.936;9.270;2022-09-09T20:37:24;14.10;84.80
46752;DHT22;32497;48.936;9.270;2022-09-09T20:42:25;14.20;85.80
46752;DHT22;32497;48.936;9.270;2022-09-09T20:47:27;14.20;86.40
46752;DHT22;32497;48.936;9.270;2022-09-09T20:52:28;14.30;85.60
46752;DHT22;32497;48.936;9.270;2022-09-09T20:57:29;14.30;85.50
46752;DHT22;32497;48.936;9.270;2022-09-09T21:02:31;14.30;84.30
46752;DHT22;32497;48.936;9.270;2022-09-09T21:07:32;14.30;85.00
46752;DHT22;32497;48.936;9.270;2022-09-09T21:12:33;14.40;86.30
46752;DHT22;32497;48.936;9.270;2022-09-09T21:17:36;14.40;86.50
46752;DHT22;32497;48.936;9.270;2022-09-09T21:22:37;14.40;86.60
46752;DHT22;32497;48.936;9.270;2022-09-09T21:27:38;14.10;86.20
46752;DHT22;32497;48.936;9.270;2022-09-09T21:32:40;14.00;86.40
46752;DHT22;32497;48.936;9.270;2022-09-09T21:37:41;14.00;85.80
46752;DHT22;32497;48.936;9.270;2022-09-09T21:42:42;13.90;85.90
46752;DHT22;32497;48.936;9.270;2022-09-09T21:47:45;13.80;84.60
46752;DHT22;32497;48.936;9.270;2022-09-09T21:52:46;13.90;86.00
46752;DHT22;32497;48.936;9.270;2022-09-09T21:57:47;13.90;85.80
46752;DHT22;32497;48.936;9.270;2022-09-09T22:02:49;14.10;85.10
46752;DHT22;32497;48.936;9.270;2022-09-09T22:07:50;14.00;85.20
46752;DHT22;32497;48.936;9.270;2022-09-09T22:12:51;14.00;85.80
46752;DHT22;32497;48.936;9.270;2022-09-09T22:17:53;13.90;84.40
46752;DHT22;32497;48.936;9.270;2022-09-09T22:22:54;14.00;85.20
46752;DHT22;32497;48.936;9.270;2022-09-09T22:27:55;14.00;83.60
46752;DHT22;32497;48.936;9.270;2022-09-09T22:32:58;14.00;84.40
46752;DHT22;32497;48.936;9.270;2022-09-09T22:37:59;14.10;84.40
46752;DHT22;32497;48.936;9.270;2022-09-09T22:42:59;14.00;84.20
46752;DHT22;32497;48.936;9.270;2022-09-09T22:48:02;14.10;83.70
46752;DHT22;32497;48.936;9.270;2022-09-09T22:53:03;14.20;83.50
46752;DHT22;32497;48.936;9.270;2022-09-09T22:58:04;14.30;82.40
46752;DHT22;32497;48.936;9.270;2022-09-09T23:03:06;14.20;82.40
46752;DHT22;32497;48.936;9.270;2022-09-09T23:08:07;14.30;85.40
46752;DHT22;32497;48.936;9.270;2022-09-09T23:13:08;14.30;86.30
46752;DHT22;32497;48.936;9.270;2022-09-09T23:18:11;14.10;87.70
46752;DHT22;32497;48.936;9.270;2022-09-09T23:23:12;13.80;88.60
46752;DHT22;32497;48.936;9.270;2022-09-09T23:28:13;13.70;89.40
46752;DHT22;32497;48.936;9.270;2022-09-09T23:33:15;13.90;90.30
46752;DHT22;32497;48.936;9.270;2022-09-09T23:38:16;13.90;90.40
46752;DHT22;32497;48.936;9.270;2022-09-09T23:43:17;13.90;90.50
46752;DHT22;32497;48.936;9.270;2022-09-09T23:48:19;13.80;90.20
46752;DHT22;32497;48.936;9.270;2022-09-09T23:53:20;13.70;90.70
46752;DHT22;32497;48.936;9.270;2022-09-09T23:58:21;13.70;91.00
