sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65316;BMP280;51920;53.952;10.292;2023-11-19T00:00:09;100487.69;;;5.36
65316;BMP280;51920;53.952;10.292;2023-11-19T00:02:39;100465.78;;;5.34
65316;BMP280;51920;53.952;10.292;2023-11-19T00:05:06;100461.19;;;5.34
65316;BMP280;51920;53.952;10.292;2023-11-19T00:07:35;100454.34;;;5.37
65316;BMP280;51920;53.952;10.292;2023-11-19T00:10:03;100460.50;;;5.37
65316;BMP280;51920;53.952;10.292;2023-11-19T00:12:38;100453.22;;;5.38
65316;BMP280;51920;53.952;10.292;2023-11-19T00:15:05;100439.69;;;5.34
65316;BMP280;51920;53.952;10.292;2023-11-19T00:17:33;100436.94;;;5.31
65316;BMP280;51920;53.952;10.292;2023-11-19T00:19:59;100438.16;;;5.33
65316;BMP280;51920;53.952;10.292;2023-11-19T00:22:26;100444.22;;;5.30
65316;BMP280;51920;53.952;10.292;2023-11-19T00:24:52;100425.69;;;5.41
65316;BMP280;51920;53.952;10.292;2023-11-19T00:27:19;100417.09;;;5.35
65316;BMP280;51920;53.952;10.292;2023-11-19T00:29:45;100400.22;;;5.35
65316;BMP280;51920;53.952;10.292;2023-11-19T00:32:12;100389.13;;;5.36
65316;BMP280;51920;53.952;10.292;2023-11-19T00:34:39;100390.59;;;5.34
65316;BMP280;51920;53.952;10.292;2023-11-19T00:37:05;100385.06;;;5.42
65316;BMP280;51920;53.952;10.292;2023-11-19T00:39:33;100370.84;;;5.42
65316;BMP280;51920;53.952;10.292;2023-11-19T00:41:59;100365.47;;;5.42
65316;BMP280;51920;53.952;10.292;2023-11-19T00:44:26;100361.91;;;5.38
65316;BMP280;51920;53.952;10.292;2023-11-19T00:46:53;100352.72;;;5.39
65316;BMP280;51920;53.952;10.292;2023-11-19T00:49:19;100347.78;;;5.41
65316;BMP280;51920;53.952;10.292;2023-11-19T00:51:46;100330.38;;;5.35
65316;BMP280;51920;53.952;10.292;2023-11-19T00:54:13;100335.41;;;5.36
65316;BMP280;51920;53.952;10.292;2023-11-19T00:56:39;100330.38;;;5.35
65316;BMP280;51920;53.952;10.292;2023-11-19T00:59:06;100315.56;;;5.41
65316;BMP280;51920;53.952;10.292;2023-11-19T01:01:32;100313.66;;;5.41
65316;BMP280;51920;53.952;10.292;2023-11-19T01:03:59;100298.16;;;5.35
65316;BMP280;51920;53.952;10.292;2023-11-19T01:06:27;100308.66;;;5.40
65316;BMP280;51920;53.952;10.292;2023-11-19T01:08:55;100297.53;;;5.41
65316;BMP280;51920;53.952;10.292;2023-11-19T01:11:24;100292.72;;;5.47
65316;BMP280;51920;53.952;10.292;2023-11-19T01:13:51;100289.94;;;5.43
65316;BMP280;51920;53.952;10.292;2023-11-19T01:16:18;100279.53;;;5.42
65316;BMP280;51920;53.952;10.292;2023-11-19T01:18:47;100269.69;;;5.50
65316;BMP280;51920;53.952;10.292;2023-11-19T01:21:13;100262.00;;;5.48
65316;BMP280;51920;53.952;10.292;2023-11-19T01:23:43;100254.81;;;5.52
65316;BMP280;51920;53.952;10.292;2023-11-19T01:26:12;100253.59;;;5.50
65316;BMP280;51920;53.952;10.292;2023-11-19T01:28:39;100235.16;;;5.48
65316;BMP280;51920;53.952;10.292;2023-11-19T01:31:17;100236.69;;;5.49
65316;BMP280;51920;53.952;10.292;2023-11-19T01:33:43;100223.69;;;5.51
65316;BMP280;51920;53.952;10.292;2023-11-19T01:36:13;100220.59;;;5.49
65316;BMP280;51920;53.952;10.292;2023-11-19T01:38:40;100212.53;;;5.49
65316;BMP280;51920;53.952;10.292;2023-11-19T01:41:06;100195.25;;;5.50
65316;BMP280;51920;53.952;10.292;2023-11-19T01:43:35;100199.25;;;5.56
65316;BMP280;51920;53.952;10.292;2023-11-19T01:46:02;100191.47;;;5.51
65316;BMP280;51920;53.952;10.292;2023-11-19T01:48:37;100171.84;;;5.47
65316;BMP280;51920;53.952;10.292;2023-11-19T01:51:08;100163.91;;;5.54
65316;BMP280;51920;53.952;10.292;2023-11-19T01:53:36;100159.94;;;5.48
65316;BMP280;51920;53.952;10.292;2023-11-19T01:56:07;100148.34;;;5.44
65316;BMP280;51920;53.952;10.292;2023-11-19T01:58:36;100135.00;;;5.48
65316;BMP280;51920;53.952;10.292;2023-11-19T02:01:04;100129.69;;;5.51
65316;BMP280;51920;53.952;10.292;2023-11-19T02:03:31;100128.56;;;5.52
65316;BMP280;51920;53.952;10.292;2023-11-19T02:06:02;100117.03;;;5.52
65316;BMP280;51920;53.952;10.292;2023-11-19T02:08:29;100115.13;;;5.52
65316;BMP280;51920;53.952;10.292;2023-11-19T02:10:56;100123.63;;;5.54
65316;BMP280;51920;53.952;10.292;2023-11-19T02:13:27;100116.97;;;5.48
65316;BMP280;51920;53.952;10.292;2023-11-19T02:15:55;100115.13;;;5.52
65316;BMP280;51920;53.952;10.292;2023-11-19T02:18:24;100116.25;;;5.51
65316;BMP280;51920;53.952;10.292;2023-11-19T02:20:58;100097.81;;;5.50
65316;BMP280;51920;53.952;10.292;2023-11-19T02:23:29;100101.72;;;5.52
65316;BMP280;51920;53.952;10.292;2023-11-19T02:26:10;100090.16;;;5.52
65316;BMP280;51920;53.952;10.292;2023-11-19T02:28:41;100077.22;;;5.57
65316;BMP280;51920;53.952;10.292;2023-11-19T02:31:08;100069.53;;;5.56
65316;BMP280;51920;53.952;10.292;2023-11-19T02:33:38;100064.25;;;5.59
65316;BMP280;51920;53.952;10.292;2023-11-19T02:36:06;100054.63;;;5.58
65316;BMP280;51920;53.952;10.292;2023-11-19T02:38:34;100055.72;;;5.57
65316;BMP280;51920;53.952;10.292;2023-11-19T02:41:04;100039.19;;;5.55
65316;BMP280;51920;53.952;10.292;2023-11-19T02:43:36;100024.34;;;5.61
65316;BMP280;51920;53.952;10.292;2023-11-19T02:46:04;100032.94;;;5.48
65316;BMP280;51920;53.952;10.292;2023-11-19T02:48:37;100020.03;;;5.57
65316;BMP280;51920;53.952;10.292;2023-11-19T02:51:05;100006.97;;;5.55
65316;BMP280;51920;53.952;10.292;2023-11-19T02:53:36;100007.81;;;5.59
65316;BMP280;51920;53.952;10.292;2023-11-19T02:56:06;100013.97;;;5.60
65316;BMP280;51920;53.952;10.292;2023-11-19T02:58:46;100009.66;;;5.55
65316;BMP280;51920;53.952;10.292;2023-11-19T03:01:13;99998.63;;;5.60
65316;BMP280;51920;53.952;10.292;2023-11-19T03:03:50;99992.06;;;5.58
65316;BMP280;51920;53.952;10.292;2023-11-19T03:06:21;99994.81;;;5.61
65316;BMP280;51920;53.952;10.292;2023-11-19T03:08:48;99991.06;;;5.70
65316;BMP280;51920;53.952;10.292;2023-11-19T03:11:15;99983.88;;;5.74
65316;BMP280;51920;53.952;10.292;2023-11-19T03:13:42;99981.41;;;5.65
65316;BMP280;51920;53.952;10.292;2023-11-19T03:16:08;99969.88;;;5.64
65316;BMP280;51920;53.952;10.292;2023-11-19T03:18:36;99961.47;;;5.66
65316;BMP280;51920;53.952;10.292;2023-11-19T03:21:02;99958.31;;;5.60
65316;BMP280;51920;53.952;10.292;2023-11-19T03:23:29;99940.03;;;5.70
65316;BMP280;51920;53.952;10.292;2023-11-19T03:25:57;99921.97;;;5.66
65316;BMP280;51920;53.952;10.292;2023-11-19T03:28:23;99924.75;;;5.74
65316;BMP280;51920;53.952;10.292;2023-11-19T03:30:50;99933.13;;;5.69
65316;BMP280;51920;53.952;10.292;2023-11-19T03:33:16;99934.94;;;5.64
65316;BMP280;51920;53.952;10.292;2023-11-19T03:35:43;99927.03;;;5.72
65316;BMP280;51920;53.952;10.292;2023-11-19T03:38:10;99915.56;;;5.75
65316;BMP280;51920;53.952;10.292;2023-11-19T03:40:37;99910.25;;;5.82
65316;BMP280;51920;53.952;10.292;2023-11-19T03:43:04;99911.41;;;5.81
65316;BMP280;51920;53.952;10.292;2023-11-19T03:45:31;99915.63;;;5.82
65316;BMP280;51920;53.952;10.292;2023-11-19T03:47:58;99917.94;;;5.80
65316;BMP280;51920;53.952;10.292;2023-11-19T03:50:24;99921.47;;;5.88
65316;BMP280;51920;53.952;10.292;2023-11-19T03:52:51;99917.88;;;5.76
65316;BMP280;51920;53.952;10.292;2023-11-19T03:55:18;99924.84;;;5.81
65316;BMP280;51920;53.952;10.292;2023-11-19T03:57:45;99898.81;;;5.85
65316;BMP280;51920;53.952;10.292;2023-11-19T04:00:13;99897.63;;;5.82
65316;BMP280;51920;53.952;10.292;2023-11-19T04:02:41;99890.38;;;5.86
65316;BMP280;51920;53.952;10.292;2023-11-19T04:05:07;99878.03;;;5.82
65316;BMP280;51920;53.952;10.292;2023-11-19T04:07:34;99877.00;;;5.90
65316;BMP280;51920;53.952;10.292;2023-11-19T04:10:01;99872.38;;;5.91
65316;BMP280;51920;53.952;10.292;2023-11-19T04:12:29;99865.03;;;5.88
65316;BMP280;51920;53.952;10.292;2023-11-19T04:14:55;99858.25;;;5.97
65316;BMP280;51920;53.952;10.292;2023-11-19T04:17:26;99866.66;;;5.92
65316;BMP280;51920;53.952;10.292;2023-11-19T04:19:54;99846.72;;;5.93
65316;BMP280;51920;53.952;10.292;2023-11-19T04:22:20;99851.00;;;6.01
65316;BMP280;51920;53.952;10.292;2023-11-19T04:24:47;99841.34;;;5.93
65316;BMP280;51920;53.952;10.292;2023-11-19T04:27:14;99836.84;;;6.04
65316;BMP280;51920;53.952;10.292;2023-11-19T04:29:40;99844.09;;;6.00
65316;BMP280;51920;53.952;10.292;2023-11-19T04:32:07;99837.66;;;6.09
65316;BMP280;51920;53.952;10.292;2023-11-19T04:34:34;99828.06;;;6.08
65316;BMP280;51920;53.952;10.292;2023-11-19T04:37:00;99825.38;;;6.08
65316;BMP280;51920;53.952;10.292;2023-11-19T04:39:38;99816.16;;;6.09
65316;BMP280;51920;53.952;10.292;2023-11-19T04:42:04;99815.78;;;6.10
65316;BMP280;51920;53.952;10.292;2023-11-19T04:44:32;99811.59;;;6.13
65316;BMP280;51920;53.952;10.292;2023-11-19T04:46:59;99810.50;;;6.17
65316;BMP280;51920;53.952;10.292;2023-11-19T04:49:26;99803.09;;;6.07
65316;BMP280;51920;53.952;10.292;2023-11-19T04:51:53;99805.00;;;6.06
65316;BMP280;51920;53.952;10.292;2023-11-19T04:54:20;99793.97;;;6.15
65316;BMP280;51920;53.952;10.292;2023-11-19T04:56:46;99788.59;;;6.15
65316;BMP280;51920;53.952;10.292;2023-11-19T04:59:13;99783.25;;;6.19
65316;BMP280;51920;53.952;10.292;2023-11-19T05:01:40;99786.66;;;6.16
65316;BMP280;51920;53.952;10.292;2023-11-19T05:04:07;99781.38;;;6.23
65316;BMP280;51920;53.952;10.292;2023-11-19T05:06:34;99775.59;;;6.24
65316;BMP280;51920;53.952;10.292;2023-11-19T05:09:01;99772.13;;;6.20
65316;BMP280;51920;53.952;10.292;2023-11-19T05:11:31;99774.84;;;6.24
65316;BMP280;51920;53.952;10.292;2023-11-19T05:13:58;99772.22;;;6.31
65316;BMP280;51920;53.952;10.292;2023-11-19T05:16:25;99765.63;;;6.21
65316;BMP280;51920;53.952;10.292;2023-11-19T05:18:51;99759.84;;;6.23
65316;BMP280;51920;53.952;10.292;2023-11-19T05:21:18;99768.03;;;6.34
65316;BMP280;51920;53.952;10.292;2023-11-19T05:23:45;99764.88;;;6.28
65316;BMP280;51920;53.952;10.292;2023-11-19T05:26:17;99747.31;;;6.34
65316;BMP280;51920;53.952;10.292;2023-11-19T05:28:45;99751.97;;;6.41
65316;BMP280;51920;53.952;10.292;2023-11-19T05:31:11;99747.00;;;6.43
65316;BMP280;51920;53.952;10.292;2023-11-19T05:33:38;99738.13;;;6.42
65316;BMP280;51920;53.952;10.292;2023-11-19T05:36:05;99738.19;;;6.50
65316;BMP280;51920;53.952;10.292;2023-11-19T05:38:32;99742.81;;;6.49
65316;BMP280;51920;53.952;10.292;2023-11-19T05:40:59;99733.66;;;6.57
65316;BMP280;51920;53.952;10.292;2023-11-19T05:43:27;99732.09;;;6.56
65316;BMP280;51920;53.952;10.292;2023-11-19T05:45:53;99734.41;;;6.58
65316;BMP280;51920;53.952;10.292;2023-11-19T05:48:20;99726.38;;;6.65
65316;BMP280;51920;53.952;10.292;2023-11-19T05:50:47;99733.00;;;6.71
65316;BMP280;51920;53.952;10.292;2023-11-19T05:53:15;99722.63;;;6.73
65316;BMP280;51920;53.952;10.292;2023-11-19T05:55:42;99721.09;;;6.79
65316;BMP280;51920;53.952;10.292;2023-11-19T05:58:26;99720.38;;;6.82
65316;BMP280;51920;53.952;10.292;2023-11-19T06:00:56;99702.72;;;6.89
65316;BMP280;51920;53.952;10.292;2023-11-19T06:03:23;99713.50;;;6.89
65316;BMP280;51920;53.952;10.292;2023-11-19T06:05:50;99719.66;;;6.93
65316;BMP280;51920;53.952;10.292;2023-11-19T06:08:16;99721.59;;;6.96
65316;BMP280;51920;53.952;10.292;2023-11-19T06:10:44;99714.31;;;6.96
65316;BMP280;51920;53.952;10.292;2023-11-19T06:13:13;99720.13;;;7.05
65316;BMP280;51920;53.952;10.292;2023-11-19T06:15:42;99712.44;;;7.07
65316;BMP280;51920;53.952;10.292;2023-11-19T06:18:09;99715.56;;;7.13
65316;BMP280;51920;53.952;10.292;2023-11-19T06:20:38;99714.44;;;7.21
65316;BMP280;51920;53.952;10.292;2023-11-19T06:23:07;99706.75;;;7.23
65316;BMP280;51920;53.952;10.292;2023-11-19T06:25:36;99717.16;;;7.28
65316;BMP280;51920;53.952;10.292;2023-11-19T06:28:03;99709.50;;;7.38
65316;BMP280;51920;53.952;10.292;2023-11-19T06:30:30;99714.13;;;7.41
65316;BMP280;51920;53.952;10.292;2023-11-19T06:32:58;99716.47;;;7.46
65316;BMP280;51920;53.952;10.292;2023-11-19T06:35:26;99720.34;;;7.56
65316;BMP280;51920;53.952;10.292;2023-11-19T06:37:53;99711.50;;;7.59
65316;BMP280;51920;53.952;10.292;2023-11-19T06:40:19;99709.63;;;7.74
65316;BMP280;51920;53.952;10.292;2023-11-19T06:42:46;99706.16;;;7.80
65316;BMP280;51920;53.952;10.292;2023-11-19T06:45:14;99713.13;;;7.92
65316;BMP280;51920;53.952;10.292;2023-11-19T06:47:41;99717.75;;;7.99
65316;BMP280;51920;53.952;10.292;2023-11-19T06:50:07;99714.28;;;8.09
65316;BMP280;51920;53.952;10.292;2023-11-19T06:52:35;99711.59;;;8.13
65316;BMP280;51920;53.952;10.292;2023-11-19T06:55:04;99719.69;;;8.20
65316;BMP280;51920;53.952;10.292;2023-11-19T06:57:35;99705.44;;;8.30
65316;BMP280;51920;53.952;10.292;2023-11-19T07:00:01;99700.44;;;8.36
65316;BMP280;51920;53.952;10.292;2023-11-19T07:02:29;99700.03;;;8.44
65316;BMP280;51920;53.952;10.292;2023-11-19T07:04:55;99705.03;;;8.53
65316;BMP280;51920;53.952;10.292;2023-11-19T07:07:22;99696.53;;;8.62
65316;BMP280;51920;53.952;10.292;2023-11-19T07:09:49;99694.97;;;8.82
65316;BMP280;51920;53.952;10.292;2023-11-19T07:12:16;99704.19;;;8.96
65316;BMP280;51920;53.952;10.292;2023-11-19T07:14:43;99708.41;;;9.04
65316;BMP280;51920;53.952;10.292;2023-11-19T07:17:09;99709.50;;;9.14
65316;BMP280;51920;53.952;10.292;2023-11-19T07:19:36;99710.31;;;9.18
65316;BMP280;51920;53.952;10.292;2023-11-19T07:22:04;99711.00;;;9.32
65316;BMP280;51920;53.952;10.292;2023-11-19T07:24:31;99700.97;;;9.29
65316;BMP280;51920;53.952;10.292;2023-11-19T07:26:57;99716.00;;;9.34
65316;BMP280;51920;53.952;10.292;2023-11-19T07:29:24;99712.47;;;9.48
65316;BMP280;51920;53.952;10.292;2023-11-19T07:31:53;99713.63;;;9.43
65316;BMP280;51920;53.952;10.292;2023-11-19T07:34:20;99720.16;;;9.57
65316;BMP280;51920;53.952;10.292;2023-11-19T07:36:47;99727.44;;;9.63
65316;BMP280;51920;53.952;10.292;2023-11-19T07:39:14;99729.38;;;9.66
65316;BMP280;51920;53.952;10.292;2023-11-19T07:41:40;99721.56;;;9.76
65316;BMP280;51920;53.952;10.292;2023-11-19T07:44:07;99728.13;;;9.82
65316;BMP280;51920;53.952;10.292;2023-11-19T07:46:34;99719.09;;;10.03
65316;BMP280;51920;53.952;10.292;2023-11-19T07:49:00;99711.38;;;10.01
65316;BMP280;51920;53.952;10.292;2023-11-19T07:51:29;99723.50;;;10.27
65316;BMP280;51920;53.952;10.292;2023-11-19T07:53:55;99730.44;;;10.32
65316;BMP280;51920;53.952;10.292;2023-11-19T07:56:22;99733.44;;;10.41
65316;BMP280;51920;53.952;10.292;2023-11-19T07:58:49;99733.38;;;10.48
65316;BMP280;51920;53.952;10.292;2023-11-19T08:01:15;99737.63;;;10.49
65316;BMP280;51920;53.952;10.292;2023-11-19T08:03:42;99731.78;;;10.54
65316;BMP280;51920;53.952;10.292;2023-11-19T08:06:23;99726.38;;;10.54
65316;BMP280;51920;53.952;10.292;2023-11-19T08:08:49;99734.91;;;10.53
65316;BMP280;51920;53.952;10.292;2023-11-19T08:11:16;99741.06;;;10.53
65316;BMP280;51920;53.952;10.292;2023-11-19T08:13:42;99748.03;;;10.54
65316;BMP280;51920;53.952;10.292;2023-11-19T08:16:09;99741.38;;;10.63
65316;BMP280;51920;53.952;10.292;2023-11-19T08:18:36;99748.59;;;10.73
65316;BMP280;51920;53.952;10.292;2023-11-19T08:21:03;99738.59;;;10.70
65316;BMP280;51920;53.952;10.292;2023-11-19T08:23:31;99734.66;;;10.78
65316;BMP280;51920;53.952;10.292;2023-11-19T08:25:57;99734.19;;;10.83
65316;BMP280;51920;53.952;10.292;2023-11-19T08:28:24;99723.00;;;10.81
65316;BMP280;51920;53.952;10.292;2023-11-19T08:30:50;99736.78;;;10.94
65316;BMP280;51920;53.952;10.292;2023-11-19T08:33:17;99737.94;;;10.93
65316;BMP280;51920;53.952;10.292;2023-11-19T08:35:44;99740.59;;;11.00
65316;BMP280;51920;53.952;10.292;2023-11-19T08:38:11;99749.88;;;10.99
65316;BMP280;51920;53.952;10.292;2023-11-19T08:40:37;99751.44;;;11.00
65316;BMP280;51920;53.952;10.292;2023-11-19T08:43:05;99753.66;;;11.05
65316;BMP280;51920;53.952;10.292;2023-11-19T08:45:32;99743.97;;;11.08
65316;BMP280;51920;53.952;10.292;2023-11-19T08:47:59;99751.25;;;11.14
65316;BMP280;51920;53.952;10.292;2023-11-19T08:50:26;99752.13;;;11.08
65316;BMP280;51920;53.952;10.292;2023-11-19T08:52:52;99755.63;;;11.05
65316;BMP280;51920;53.952;10.292;2023-11-19T08:55:19;99754.44;;;11.09
65316;BMP280;51920;53.952;10.292;2023-11-19T08:57:45;99758.59;;;11.14
65316;BMP280;51920;53.952;10.292;2023-11-19T09:00:12;99763.50;;;11.26
65316;BMP280;51920;53.952;10.292;2023-11-19T09:02:40;99755.72;;;11.28
65316;BMP280;51920;53.952;10.292;2023-11-19T09:05:07;99765.06;;;11.27
65316;BMP280;51920;53.952;10.292;2023-11-19T09:07:34;99772.94;;;11.45
65316;BMP280;51920;53.952;10.292;2023-11-19T09:10:00;99776.72;;;11.51
65316;BMP280;51920;53.952;10.292;2023-11-19T09:12:28;99774.47;;;11.50
65316;BMP280;51920;53.952;10.292;2023-11-19T09:14:55;99772.91;;;11.49
65316;BMP280;51920;53.952;10.292;2023-11-19T09:17:21;99772.84;;;11.52
65316;BMP280;51920;53.952;10.292;2023-11-19T09:19:48;99777.41;;;11.59
65316;BMP280;51920;53.952;10.292;2023-11-19T09:22:15;99769.28;;;11.59
65316;BMP280;51920;53.952;10.292;2023-11-19T09:24:41;99770.09;;;11.56
65316;BMP280;51920;53.952;10.292;2023-11-19T09:27:10;99783.66;;;11.56
65316;BMP280;51920;53.952;10.292;2023-11-19T09:29:37;99778.44;;;11.42
65316;BMP280;51920;53.952;10.292;2023-11-19T09:32:04;99787.63;;;11.48
65316;BMP280;51920;53.952;10.292;2023-11-19T09:34:32;99795.41;;;11.46
65316;BMP280;51920;53.952;10.292;2023-11-19T09:36:59;99794.31;;;11.43
65316;BMP280;51920;53.952;10.292;2023-11-19T09:39:25;99788.81;;;11.47
65316;BMP280;51920;53.952;10.292;2023-11-19T09:41:52;99786.41;;;11.52
65316;BMP280;51920;53.952;10.292;2023-11-19T09:44:19;99786.41;;;11.52
65316;BMP280;51920;53.952;10.292;2023-11-19T09:46:46;99786.06;;;11.50
65316;BMP280;51920;53.952;10.292;2023-11-19T09:49:14;99790.03;;;11.42
65316;BMP280;51920;53.952;10.292;2023-11-19T09:51:42;99795.41;;;11.46
65316;BMP280;51920;53.952;10.292;2023-11-19T09:54:09;99789.59;;;11.47
65316;BMP280;51920;53.952;10.292;2023-11-19T09:56:37;99798.03;;;11.53
65316;BMP280;51920;53.952;10.292;2023-11-19T09:59:05;99789.53;;;11.51
65316;BMP280;51920;53.952;10.292;2023-11-19T10:01:32;99790.25;;;11.55
65316;BMP280;51920;53.952;10.292;2023-11-19T10:03:59;99791.16;;;11.45
65316;BMP280;51920;53.952;10.292;2023-11-19T10:06:28;99798.56;;;11.40
65316;BMP280;51920;53.952;10.292;2023-11-19T10:08:55;99798.91;;;11.46
65316;BMP280;51920;53.952;10.292;2023-11-19T10:11:22;99797.34;;;11.45
65316;BMP280;51920;53.952;10.292;2023-11-19T10:13:48;99796.56;;;11.48
65316;BMP280;51920;53.952;10.292;2023-11-19T10:16:15;99781.16;;;11.42
65316;BMP280;51920;53.952;10.292;2023-11-19T10:18:48;99797.22;;;11.56
65316;BMP280;51920;53.952;10.292;2023-11-19T10:21:19;99795.28;;;11.56
65316;BMP280;51920;53.952;10.292;2023-11-19T10:23:54;99800.72;;;11.53
65316;BMP280;51920;53.952;10.292;2023-11-19T10:26:23;99802.34;;;11.50
65316;BMP280;51920;53.952;10.292;2023-11-19T10:28:50;99799.31;;;11.45
65316;BMP280;51920;53.952;10.292;2023-11-19T10:31:18;99809.97;;;11.59
65316;BMP280;51920;53.952;10.292;2023-11-19T10:33:45;99799.53;;;11.57
65316;BMP280;51920;53.952;10.292;2023-11-19T10:36:12;99807.22;;;11.63
65316;BMP280;51920;53.952;10.292;2023-11-19T10:38:40;99811.59;;;11.83
65316;BMP280;51920;53.952;10.292;2023-11-19T10:41:07;99817.19;;;11.96
65316;BMP280;51920;53.952;10.292;2023-11-19T10:43:43;99809.94;;;11.90
65316;BMP280;51920;53.952;10.292;2023-11-19T10:46:14;99810.34;;;11.88
65316;BMP280;51920;53.952;10.292;2023-11-19T10:48:40;99799.78;;;11.94
65316;BMP280;51920;53.952;10.292;2023-11-19T10:51:07;99802.25;;;11.85
65316;BMP280;51920;53.952;10.292;2023-11-19T10:53:38;99816.91;;;11.91
65316;BMP280;51920;53.952;10.292;2023-11-19T10:56:09;99817.00;;;11.83
65316;BMP280;51920;53.952;10.292;2023-11-19T10:58:37;99817.22;;;11.69
65316;BMP280;51920;53.952;10.292;2023-11-19T11:01:20;99823.44;;;11.66
65316;BMP280;51920;53.952;10.292;2023-11-19T11:03:51;99814.88;;;11.68
65316;BMP280;51920;53.952;10.292;2023-11-19T11:06:19;99800.09;;;11.72
65316;BMP280;51920;53.952;10.292;2023-11-19T11:08:46;99815.72;;;11.65
65316;BMP280;51920;53.952;10.292;2023-11-19T11:11:15;99809.97;;;11.59
65316;BMP280;51920;53.952;10.292;2023-11-19T11:13:44;99811.47;;;11.60
65316;BMP280;51920;53.952;10.292;2023-11-19T11:16:11;99807.06;;;11.73
65316;BMP280;51920;53.952;10.292;2023-11-19T11:18:38;99809.53;;;11.64
65316;BMP280;51920;53.952;10.292;2023-11-19T11:21:09;99817.31;;;11.62
65316;BMP280;51920;53.952;10.292;2023-11-19T11:26:40;99813.59;;;11.49
65316;BMP280;51920;53.952;10.292;2023-11-19T11:37:21;99818.63;;;11.50
65316;BMP280;51920;53.952;10.292;2023-11-19T11:39:50;99819.81;;;11.46
65316;BMP280;51920;53.952;10.292;2023-11-19T11:45:06;99823.97;;;11.54
65316;BMP280;51920;53.952;10.292;2023-11-19T11:50:12;99824.84;;;11.47
65316;BMP280;51920;53.952;10.292;2023-11-19T11:55:28;99818.56;;;11.54
65316;BMP280;51920;53.952;10.292;2023-11-19T11:57:55;99819.41;;;11.47
65316;BMP280;51920;53.952;10.292;2023-11-19T12:00:26;99813.59;;;11.49
65316;BMP280;51920;53.952;10.292;2023-11-19T12:03:00;99820.88;;;11.55
65316;BMP280;51920;53.952;10.292;2023-11-19T12:05:27;99804.13;;;11.60
65316;BMP280;51920;53.952;10.292;2023-11-19T12:08:01;99821.13;;;11.65
65316;BMP280;51920;53.952;10.292;2023-11-19T12:10:31;99813.50;;;11.56
65316;BMP280;51920;53.952;10.292;2023-11-19T12:12:59;99812.69;;;11.59
65316;BMP280;51920;53.952;10.292;2023-11-19T12:15:30;99820.47;;;11.57
65316;BMP280;51920;53.952;10.292;2023-11-19T12:17:57;99818.09;;;11.59
65316;BMP280;51920;53.952;10.292;2023-11-19T12:20:25;99811.88;;;11.62
65316;BMP280;51920;53.952;10.292;2023-11-19T12:22:55;99821.94;;;11.61
65316;BMP280;51920;53.952;10.292;2023-11-19T12:25:22;99818.09;;;11.59
65316;BMP280;51920;53.952;10.292;2023-11-19T12:27:50;99817.31;;;11.62
65316;BMP280;51920;53.952;10.292;2023-11-19T12:30:22;99804.19;;;11.57
65316;BMP280;51920;53.952;10.292;2023-11-19T12:32:50;99810.41;;;11.54
65316;BMP280;51920;53.952;10.292;2023-11-19T12:35:17;99819.69;;;11.56
65316;BMP280;51920;53.952;10.292;2023-11-19T12:37:45;99806.72;;;11.71
65316;BMP280;51920;53.952;10.292;2023-11-19T12:40:16;99816.38;;;11.72
65316;BMP280;51920;53.952;10.292;2023-11-19T12:42:47;99819.13;;;11.69
65316;BMP280;51920;53.952;10.292;2023-11-19T12:45:14;99821.03;;;11.72
65316;BMP280;51920;53.952;10.292;2023-11-19T12:47:40;99810.97;;;11.72
65316;BMP280;51920;53.952;10.292;2023-11-19T12:50:08;99809.38;;;11.75
65316;BMP280;51920;53.952;10.292;2023-11-19T12:52:36;99811.69;;;11.76
65316;BMP280;51920;53.952;10.292;2023-11-19T12:57:51;99811.69;;;11.76
65316;BMP280;51920;53.952;10.292;2023-11-19T13:00:19;99816.38;;;11.72
65316;BMP280;51920;53.952;10.292;2023-11-19T13:02:55;99809.56;;;11.60
65316;BMP280;51920;53.952;10.292;2023-11-19T13:07:48;99804.59;;;11.55
65316;BMP280;51920;53.952;10.292;2023-11-19T13:10:15;99798.88;;;11.50
65316;BMP280;51920;53.952;10.292;2023-11-19T13:12:43;99795.00;;;11.47
65316;BMP280;51920;53.952;10.292;2023-11-19T13:15:24;99794.53;;;11.52
65316;BMP280;51920;53.952;10.292;2023-11-19T13:17:51;99783.19;;;11.61
65316;BMP280;51920;53.952;10.292;2023-11-19T13:20:22;99786.00;;;11.54
65316;BMP280;51920;53.952;10.292;2023-11-19T13:23:03;99786.66;;;11.65
65316;BMP280;51920;53.952;10.292;2023-11-19T13:25:30;99798.84;;;11.80
65316;BMP280;51920;53.952;10.292;2023-11-19T13:27:58;99800.53;;;11.67
65316;BMP280;51920;53.952;10.292;2023-11-19T13:30:27;99793.50;;;11.73
65316;BMP280;51920;53.952;10.292;2023-11-19T13:32:55;99795.75;;;11.78
65316;BMP280;51920;53.952;10.292;2023-11-19T13:35:23;99790.69;;;11.80
65316;BMP280;51920;53.952;10.292;2023-11-19T13:37:49;99791.41;;;11.85
65316;BMP280;51920;53.952;10.292;2023-11-19T13:40:16;99806.53;;;11.86
65316;BMP280;51920;53.952;10.292;2023-11-19T13:42:43;99800.13;;;11.69
65316;BMP280;51920;53.952;10.292;2023-11-19T13:45:11;99798.22;;;11.69
65316;BMP280;51920;53.952;10.292;2023-11-19T13:50:14;99806.84;;;11.60
65316;BMP280;51920;53.952;10.292;2023-11-19T13:52:43;99805.00;;;11.54
65316;BMP280;51920;53.952;10.292;2023-11-19T13:55:12;99798.88;;;11.50
65316;BMP280;51920;53.952;10.292;2023-11-19T13:57:40;99808.59;;;11.44
65316;BMP280;51920;53.952;10.292;2023-11-19T14:00:08;99812.94;;;11.37
65316;BMP280;51920;53.952;10.292;2023-11-19T14:02:46;99804.81;;;11.37
65316;BMP280;51920;53.952;10.292;2023-11-19T14:05:16;99813.34;;;11.36
65316;BMP280;51920;53.952;10.292;2023-11-19T14:08:02;99816.91;;;11.29
65316;BMP280;51920;53.952;10.292;2023-11-19T14:10:31;99813.84;;;11.27
65316;BMP280;51920;53.952;10.292;2023-11-19T14:12:58;99814.59;;;11.28
65316;BMP280;51920;53.952;10.292;2023-11-19T14:15:25;99818.63;;;11.16
65316;BMP280;51920;53.952;10.292;2023-11-19T14:17:51;99817.13;;;11.11
65316;BMP280;51920;53.952;10.292;2023-11-19T14:20:18;99817.94;;;11.05
65316;BMP280;51920;53.952;10.292;2023-11-19T14:22:45;99822.56;;;11.08
65316;BMP280;51920;53.952;10.292;2023-11-19T14:25:15;99811.84;;;10.97
65316;BMP280;51920;53.952;10.292;2023-11-19T14:27:43;99818.84;;;10.94
65316;BMP280;51920;53.952;10.292;2023-11-19T14:30:11;99822.25;;;11.02
65316;BMP280;51920;53.952;10.292;2023-11-19T14:32:42;99825.38;;;10.97