sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39525;DHT22;25203;50.754;6.978;2022-09-02T00:00:04;17.20;72.30
39525;DHT22;25203;50.754;6.978;2022-09-02T00:02:07;17.00;73.50
39525;DHT22;25203;50.754;6.978;2022-09-02T00:04:15;16.90;74.40
39525;DHT22;25203;50.754;6.978;2022-09-02T00:06:17;16.70;74.80
39525;DHT22;25203;50.754;6.978;2022-09-02T00:08:18;16.60;76.10
39525;DHT22;25203;50.754;6.978;2022-09-02T00:10:18;16.40;77.00
39525;DHT22;25203;50.754;6.978;2022-09-02T00:12:19;16.30;77.80
39525;DHT22;25203;50.754;6.978;2022-09-02T00:14:29;16.20;79.00
39525;DHT22;25203;50.754;6.978;2022-09-02T00:16:30;16.20;80.10
39525;DHT22;25203;50.754;6.978;2022-09-02T00:18:32;16.00;80.30
39525;DHT22;25203;50.754;6.978;2022-09-02T00:20:33;15.90;81.20
39525;DHT22;25203;50.754;6.978;2022-09-02T00:22:34;15.90;82.50
39525;DHT22;25203;50.754;6.978;2022-09-02T00:24:35;15.80;82.70
39525;DHT22;25203;50.754;6.978;2022-09-02T00:26:36;15.80;83.20
39525;DHT22;25203;50.754;6.978;2022-09-02T00:28:37;15.80;84.50
39525;DHT22;25203;50.754;6.978;2022-09-02T00:30:38;15.80;85.20
39525;DHT22;25203;50.754;6.978;2022-09-02T00:32:39;15.70;85.30
39525;DHT22;25203;50.754;6.978;2022-09-02T00:34:40;15.80;85.40
39525;DHT22;25203;50.754;6.978;2022-09-02T00:36:41;15.90;85.80
39525;DHT22;25203;50.754;6.978;2022-09-02T00:38:41;15.90;85.40
39525;DHT22;25203;50.754;6.978;2022-09-02T00:40:48;15.90;85.80
39525;DHT22;25203;50.754;6.978;2022-09-02T00:42:50;16.00;84.60
39525;DHT22;25203;50.754;6.978;2022-09-02T00:44:51;16.10;84.40
39525;DHT22;25203;50.754;6.978;2022-09-02T00:46:52;16.20;85.00
39525;DHT22;25203;50.754;6.978;2022-09-02T00:51:11;16.30;84.70
39525;DHT22;25203;50.754;6.978;2022-09-02T00:53:13;16.40;84.90
39525;DHT22;25203;50.754;6.978;2022-09-02T00:55:21;16.30;84.10
39525;DHT22;25203;50.754;6.978;2022-09-02T00:57:24;16.40;85.10
39525;DHT22;25203;50.754;6.978;2022-09-02T01:01:51;16.40;84.80
39525;DHT22;25203;50.754;6.978;2022-09-02T01:03:52;16.40;86.00
39525;DHT22;25203;50.754;6.978;2022-09-02T01:05:54;16.40;84.60
39525;DHT22;25203;50.754;6.978;2022-09-02T01:07:57;16.50;84.70
39525;DHT22;25203;50.754;6.978;2022-09-02T01:09:58;16.50;85.40
39525;DHT22;25203;50.754;6.978;2022-09-02T01:11:59;16.40;86.90
39525;DHT22;25203;50.754;6.978;2022-09-02T01:14:02;16.40;85.30
39525;DHT22;25203;50.754;6.978;2022-09-02T01:16:10;16.40;86.70
39525;DHT22;25203;50.754;6.978;2022-09-02T01:18:17;16.30;85.80
39525;DHT22;25203;50.754;6.978;2022-09-02T01:20:23;16.30;85.70
39525;DHT22;25203;50.754;6.978;2022-09-02T01:22:27;16.30;85.50
39525;DHT22;25203;50.754;6.978;2022-09-02T01:24:30;16.30;86.10
39525;DHT22;25203;50.754;6.978;2022-09-02T01:26:31;16.30;85.70
39525;DHT22;25203;50.754;6.978;2022-09-02T01:28:33;16.40;85.50
39525;DHT22;25203;50.754;6.978;2022-09-02T01:30:37;16.40;85.50
39525;DHT22;25203;50.754;6.978;2022-09-02T01:32:39;16.40;85.20
39525;DHT22;25203;50.754;6.978;2022-09-02T01:34:39;16.40;86.50
39525;DHT22;25203;50.754;6.978;2022-09-02T01:36:42;16.30;86.80
39525;DHT22;25203;50.754;6.978;2022-09-02T01:38:42;16.30;86.50
39525;DHT22;25203;50.754;6.978;2022-09-02T01:40:44;16.30;87.30
39525;DHT22;25203;50.754;6.978;2022-09-02T01:42:45;16.20;88.00
39525;DHT22;25203;50.754;6.978;2022-09-02T01:44:46;16.10;88.60
39525;DHT22;25203;50.754;6.978;2022-09-02T01:46:48;16.00;88.40
39525;DHT22;25203;50.754;6.978;2022-09-02T01:48:49;16.00;90.30
39525;DHT22;25203;50.754;6.978;2022-09-02T01:50:54;15.90;90.00
39525;DHT22;25203;50.754;6.978;2022-09-02T01:52:55;15.90;89.90
39525;DHT22;25203;50.754;6.978;2022-09-02T01:54:57;15.80;90.90
39525;DHT22;25203;50.754;6.978;2022-09-02T01:56:58;15.80;90.70
39525;DHT22;25203;50.754;6.978;2022-09-02T01:58:59;15.80;90.50
39525;DHT22;25203;50.754;6.978;2022-09-02T02:01:01;15.90;91.00
39525;DHT22;25203;50.754;6.978;2022-09-02T02:03:03;15.70;91.40
39525;DHT22;25203;50.754;6.978;2022-09-02T02:05:04;15.70;91.60
39525;DHT22;25203;50.754;6.978;2022-09-02T02:07:05;15.60;91.90
39525;DHT22;25203;50.754;6.978;2022-09-02T02:09:06;15.60;92.20
39525;DHT22;25203;50.754;6.978;2022-09-02T02:11:07;15.60;91.80
39525;DHT22;25203;50.754;6.978;2022-09-02T02:13:08;15.60;91.00
39525;DHT22;25203;50.754;6.978;2022-09-02T02:15:13;15.60;90.90
39525;DHT22;25203;50.754;6.978;2022-09-02T02:17:14;15.60;91.30
39525;DHT22;25203;50.754;6.978;2022-09-02T02:19:15;15.60;91.30
39525;DHT22;25203;50.754;6.978;2022-09-02T02:21:16;15.50;91.90
39525;DHT22;25203;50.754;6.978;2022-09-02T02:23:17;15.40;92.20
39525;DHT22;25203;50.754;6.978;2022-09-02T02:25:17;15.30;92.30
39525;DHT22;25203;50.754;6.978;2022-09-02T02:27:19;15.30;92.30
39525;DHT22;25203;50.754;6.978;2022-09-02T02:29:20;15.30;92.70
39525;DHT22;25203;50.754;6.978;2022-09-02T02:31:21;15.30;92.90
39525;DHT22;25203;50.754;6.978;2022-09-02T02:33:23;15.20;93.10
39525;DHT22;25203;50.754;6.978;2022-09-02T02:35:24;15.20;93.10
39525;DHT22;25203;50.754;6.978;2022-09-02T02:37:25;15.20;93.40
39525;DHT22;25203;50.754;6.978;2022-09-02T02:39:26;15.00;93.60
39525;DHT22;25203;50.754;6.978;2022-09-02T02:41:29;15.00;93.80
39525;DHT22;25203;50.754;6.978;2022-09-02T02:43:29;15.00;94.10
39525;DHT22;25203;50.754;6.978;2022-09-02T02:45:30;14.90;94.90
39525;DHT22;25203;50.754;6.978;2022-09-02T02:47:31;14.80;95.10
39525;DHT22;25203;50.754;6.978;2022-09-02T02:49:36;14.70;95.50
39525;DHT22;25203;50.754;6.978;2022-09-02T02:51:37;14.70;96.10
39525;DHT22;25203;50.754;6.978;2022-09-02T02:53:38;14.60;96.40
39525;DHT22;25203;50.754;6.978;2022-09-02T02:55:38;14.50;97.10
39525;DHT22;25203;50.754;6.978;2022-09-02T02:57:40;14.40;97.10
39525;DHT22;25203;50.754;6.978;2022-09-02T02:59:42;14.30;98.20
39525;DHT22;25203;50.754;6.978;2022-09-02T03:01:42;14.20;98.50
39525;DHT22;25203;50.754;6.978;2022-09-02T03:03:43;14.10;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T03:05:45;14.00;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T03:07:46;13.90;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T03:09:47;13.80;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T03:11:48;13.70;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T03:13:49;13.70;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T03:15:51;13.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T03:17:52;13.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T03:19:52;13.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T03:21:53;13.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T03:23:54;13.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T03:25:55;13.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T03:27:56;13.50;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T03:29:58;13.50;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T03:31:58;13.40;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T03:34:00;13.50;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T03:36:00;13.40;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T03:38:01;13.40;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T03:40:08;13.30;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T03:42:09;13.30;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T03:44:11;13.20;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T03:46:12;13.10;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T03:48:13;13.10;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T03:50:14;13.00;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T03:52:15;13.00;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T03:54:15;12.90;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T03:56:17;13.00;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T03:58:17;13.00;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T04:00:21;13.00;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T04:02:23;13.00;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T04:04:24;12.90;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T04:06:24;12.90;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T04:08:25;12.90;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T04:10:27;12.90;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T04:12:27;13.00;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T04:14:28;13.00;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T04:16:28;13.00;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T04:18:29;13.00;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T04:20:30;13.00;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T04:22:31;13.00;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T04:24:31;13.00;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T04:26:32;12.90;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T04:28:33;12.90;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T04:30:38;12.80;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T04:32:39;12.80;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T04:34:49;12.80;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T04:36:53;12.80;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T04:38:55;12.70;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T04:40:57;12.70;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T04:42:57;12.70;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T04:44:58;12.70;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T04:46:59;12.70;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T04:49:02;12.70;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T04:51:06;12.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T04:53:07;12.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T04:55:09;12.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T04:57:10;12.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T04:59:11;12.50;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T05:01:14;12.50;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T05:03:15;12.50;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T05:05:16;12.50;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T05:07:17;12.50;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T05:09:17;12.50;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T05:11:20;12.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T05:13:21;12.70;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T05:15:23;12.70;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T05:17:24;12.80;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T05:19:26;12.90;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T05:21:27;12.90;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T05:23:27;12.90;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T05:25:28;12.90;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T05:27:29;12.90;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T05:29:29;12.90;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T05:31:30;13.00;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T05:33:33;13.00;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T05:35:40;13.10;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T05:37:41;13.20;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T05:39:42;13.30;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T05:41:43;13.40;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T05:43:43;13.50;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T05:45:45;13.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T05:47:47;13.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T05:49:48;13.70;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T05:51:51;13.80;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T05:53:56;13.90;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T05:56:02;13.90;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T05:58:03;14.00;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T06:00:05;14.00;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T06:02:09;14.10;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T06:04:10;14.20;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T06:06:10;14.30;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T06:08:11;14.40;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T06:10:12;14.50;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T06:12:15;14.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T06:14:19;14.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T06:16:21;14.70;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T06:18:23;14.90;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T06:20:24;14.90;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T06:22:24;15.10;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T06:24:26;15.20;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T06:26:27;15.30;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T06:28:28;15.40;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T06:30:28;15.60;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T06:32:29;15.70;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T06:34:29;15.90;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T06:36:30;16.10;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T06:38:31;16.30;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T06:40:35;16.50;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T06:42:36;16.80;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T06:44:36;17.00;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T06:46:40;17.30;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T06:48:42;17.40;99.90
39525;DHT22;25203;50.754;6.978;2022-09-02T06:50:45;17.60;99.10
39525;DHT22;25203;50.754;6.978;2022-09-02T06:52:45;17.80;98.90
39525;DHT22;25203;50.754;6.978;2022-09-02T06:54:46;18.30;99.00
39525;DHT22;25203;50.754;6.978;2022-09-02T06:56:49;19.10;98.20
39525;DHT22;25203;50.754;6.978;2022-09-02T06:58:50;19.80;95.00
39525;DHT22;25203;50.754;6.978;2022-09-02T07:00:51;20.50;94.10
39525;DHT22;25203;50.754;6.978;2022-09-02T07:02:52;21.50;93.00
39525;DHT22;25203;50.754;6.978;2022-09-02T07:05:12;21.80;84.30
39525;DHT22;25203;50.754;6.978;2022-09-02T07:07:16;22.10;83.80
39525;DHT22;25203;50.754;6.978;2022-09-02T07:09:19;22.20;82.70
39525;DHT22;25203;50.754;6.978;2022-09-02T07:11:22;22.40;82.90
39525;DHT22;25203;50.754;6.978;2022-09-02T07:13:23;22.50;80.10
39525;DHT22;25203;50.754;6.978;2022-09-02T07:15:24;22.50;76.40
39525;DHT22;25203;50.754;6.978;2022-09-02T07:17:25;22.20;74.60
39525;DHT22;25203;50.754;6.978;2022-09-02T07:19:26;21.90;76.80
39525;DHT22;25203;50.754;6.978;2022-09-02T07:21:28;21.80;76.80
39525;DHT22;25203;50.754;6.978;2022-09-02T07:23:29;21.50;76.70
39525;DHT22;25203;50.754;6.978;2022-09-02T07:25:30;21.50;78.00
39525;DHT22;25203;50.754;6.978;2022-09-02T07:27:32;21.60;78.60
39525;DHT22;25203;50.754;6.978;2022-09-02T07:29:34;21.70;75.30
39525;DHT22;25203;50.754;6.978;2022-09-02T07:31:36;21.50;76.70
39525;DHT22;25203;50.754;6.978;2022-09-02T07:33:37;21.80;77.50
39525;DHT22;25203;50.754;6.978;2022-09-02T07:35:40;22.50;78.20
39525;DHT22;25203;50.754;6.978;2022-09-02T07:37:42;23.60;76.20
39525;DHT22;25203;50.754;6.978;2022-09-02T07:39:42;24.50;72.00
39525;DHT22;25203;50.754;6.978;2022-09-02T07:41:48;25.40;69.40
39525;DHT22;25203;50.754;6.978;2022-09-02T07:43:49;26.10;66.70
39525;DHT22;25203;50.754;6.978;2022-09-02T07:45:50;27.00;65.80
39525;DHT22;25203;50.754;6.978;2022-09-02T07:47:51;27.50;61.90
39525;DHT22;25203;50.754;6.978;2022-09-02T07:49:53;27.70;61.20
39525;DHT22;25203;50.754;6.978;2022-09-02T07:51:53;27.60;60.40
39525;DHT22;25203;50.754;6.978;2022-09-02T07:53:54;27.90;59.60
39525;DHT22;25203;50.754;6.978;2022-09-02T07:55:55;27.40;59.30
39525;DHT22;25203;50.754;6.978;2022-09-02T09:38:11;24.10;58.20
39525;DHT22;25203;50.754;6.978;2022-09-02T09:42:36;26.00;56.40
39525;DHT22;25203;50.754;6.978;2022-09-02T09:44:45;27.20;54.30
39525;DHT22;25203;50.754;6.978;2022-09-02T09:46:46;27.40;53.50
39525;DHT22;25203;50.754;6.978;2022-09-02T09:48:50;26.90;53.30
39525;DHT22;25203;50.754;6.978;2022-09-02T09:53:17;27.20;52.90
39525;DHT22;25203;50.754;6.978;2022-09-02T09:55:21;27.20;53.20
39525;DHT22;25203;50.754;6.978;2022-09-02T09:57:22;26.80;53.50
39525;DHT22;25203;50.754;6.978;2022-09-02T09:59:40;27.00;52.90
39525;DHT22;25203;50.754;6.978;2022-09-02T10:01:49;27.30;52.10
39525;DHT22;25203;50.754;6.978;2022-09-02T10:03:54;28.10;51.70
39525;DHT22;25203;50.754;6.978;2022-09-02T10:05:58;28.60;50.30
39525;DHT22;25203;50.754;6.978;2022-09-02T10:10:23;27.60;50.30
39525;DHT22;25203;50.754;6.978;2022-09-02T10:12:31;28.10;49.50
39525;DHT22;25203;50.754;6.978;2022-09-02T10:14:39;28.60;49.20
39525;DHT22;25203;50.754;6.978;2022-09-02T10:26:36;29.80;48.10
39525;DHT22;25203;50.754;6.978;2022-09-02T10:29:06;28.90;48.30
39525;DHT22;25203;50.754;6.978;2022-09-02T10:37:09;29.20;48.30
39525;DHT22;25203;50.754;6.978;2022-09-02T10:38:48;28.50;47.80
39525;DHT22;25203;50.754;6.978;2022-09-02T10:41:01;28.00;48.30
39525;DHT22;25203;50.754;6.978;2022-09-02T10:43:05;28.40;48.60
39525;DHT22;25203;50.754;6.978;2022-09-02T10:47:37;28.60;46.90
39525;DHT22;25203;50.754;6.978;2022-09-02T10:50:35;27.90;47.40
39525;DHT22;25203;50.754;6.978;2022-09-02T10:59:57;29.30;47.20
39525;DHT22;25203;50.754;6.978;2022-09-02T11:04:18;29.10;46.70
39525;DHT22;25203;50.754;6.978;2022-09-02T11:06:24;29.30;45.90
39525;DHT22;25203;50.754;6.978;2022-09-02T11:08:45;28.40;46.90
39525;DHT22;25203;50.754;6.978;2022-09-02T11:15:52;28.60;46.80
39525;DHT22;25203;50.754;6.978;2022-09-02T11:18:07;29.40;46.80
39525;DHT22;25203;50.754;6.978;2022-09-02T11:20:46;30.60;46.50
39525;DHT22;25203;50.754;6.978;2022-09-02T11:22:54;30.40;45.20
39525;DHT22;25203;50.754;6.978;2022-09-02T11:25:02;30.40;45.00
39525;DHT22;25203;50.754;6.978;2022-09-02T11:27:16;29.50;45.30
39525;DHT22;25203;50.754;6.978;2022-09-02T11:29:48;28.50;45.40
39525;DHT22;25203;50.754;6.978;2022-09-02T11:31:43;28.50;46.00
39525;DHT22;25203;50.754;6.978;2022-09-02T11:33:45;29.20;46.20
39525;DHT22;25203;50.754;6.978;2022-09-02T11:35:48;29.30;45.30
39525;DHT22;25203;50.754;6.978;2022-09-02T11:40:10;28.80;45.00
39525;DHT22;25203;50.754;6.978;2022-09-02T11:53:54;27.00;47.70
39525;DHT22;25203;50.754;6.978;2022-09-02T11:56:08;26.80;47.70
39525;DHT22;25203;50.754;6.978;2022-09-02T12:03:10;26.10;48.60
39525;DHT22;25203;50.754;6.978;2022-09-02T12:07:46;26.00;49.20
39525;DHT22;25203;50.754;6.978;2022-09-02T12:09:55;25.90;49.20
39525;DHT22;25203;50.754;6.978;2022-09-02T12:11:55;25.80;49.90
39525;DHT22;25203;50.754;6.978;2022-09-02T12:13:56;25.70;49.00
39525;DHT22;25203;50.754;6.978;2022-09-02T12:18:27;26.00;48.50
39525;DHT22;25203;50.754;6.978;2022-09-02T12:22:39;26.00;50.10
39525;DHT22;25203;50.754;6.978;2022-09-02T12:33:35;25.90;49.30
39525;DHT22;25203;50.754;6.978;2022-09-02T12:37:54;25.70;49.30
39525;DHT22;25203;50.754;6.978;2022-09-02T12:39:57;25.60;49.40
39525;DHT22;25203;50.754;6.978;2022-09-02T12:51:49;25.30;49.30
39525;DHT22;25203;50.754;6.978;2022-09-02T12:53:51;25.30;49.70
39525;DHT22;25203;50.754;6.978;2022-09-02T12:55:58;25.40;49.80
39525;DHT22;25203;50.754;6.978;2022-09-02T12:58:12;25.50;48.60
39525;DHT22;25203;50.754;6.978;2022-09-02T13:07:16;25.20;49.90
39525;DHT22;25203;50.754;6.978;2022-09-02T13:09:58;25.30;48.30
39525;DHT22;25203;50.754;6.978;2022-09-02T13:16:46;25.30;48.60
39525;DHT22;25203;50.754;6.978;2022-09-02T13:31:21;25.40;48.20
39525;DHT22;25203;50.754;6.978;2022-09-02T13:33:24;25.40;48.30
39525;DHT22;25203;50.754;6.978;2022-09-02T13:35:27;25.50;48.60
39525;DHT22;25203;50.754;6.978;2022-09-02T13:37:36;25.50;48.20
39525;DHT22;25203;50.754;6.978;2022-09-02T13:39:37;25.50;48.10
39525;DHT22;25203;50.754;6.978;2022-09-02T13:41:38;25.40;48.50
39525;DHT22;25203;50.754;6.978;2022-09-02T13:43:38;25.20;48.00
39525;DHT22;25203;50.754;6.978;2022-09-02T13:45:39;25.20;48.70
39525;DHT22;25203;50.754;6.978;2022-09-02T13:47:45;25.20;48.70
39525;DHT22;25203;50.754;6.978;2022-09-02T13:49:48;25.30;49.00
39525;DHT22;25203;50.754;6.978;2022-09-02T13:51:52;25.20;48.40
39525;DHT22;25203;50.754;6.978;2022-09-02T13:53:57;25.20;48.50
39525;DHT22;25203;50.754;6.978;2022-09-02T13:55:59;25.20;48.60
39525;DHT22;25203;50.754;6.978;2022-09-02T13:58:03;25.20;49.30
39525;DHT22;25203;50.754;6.978;2022-09-02T14:00:05;25.50;48.70
39525;DHT22;25203;50.754;6.978;2022-09-02T14:04:21;25.50;48.00
39525;DHT22;25203;50.754;6.978;2022-09-02T14:06:26;25.50;48.30
39525;DHT22;25203;50.754;6.978;2022-09-02T14:08:28;25.60;48.20
39525;DHT22;25203;50.754;6.978;2022-09-02T14:10:30;25.80;47.80
39525;DHT22;25203;50.754;6.978;2022-09-02T14:12:36;26.10;47.90
39525;DHT22;25203;50.754;6.978;2022-09-02T14:14:37;26.30;47.30
39525;DHT22;25203;50.754;6.978;2022-09-02T14:16:40;26.10;47.70
39525;DHT22;25203;50.754;6.978;2022-09-02T14:19:04;26.20;47.40
39525;DHT22;25203;50.754;6.978;2022-09-02T14:23:14;26.90;47.30
39525;DHT22;25203;50.754;6.978;2022-09-02T14:25:16;27.20;46.70
39525;DHT22;25203;50.754;6.978;2022-09-02T14:27:19;27.50;46.30
39525;DHT22;25203;50.754;6.978;2022-09-02T14:29:21;27.90;46.60
39525;DHT22;25203;50.754;6.978;2022-09-02T14:31:27;27.90;45.80
39525;DHT22;25203;50.754;6.978;2022-09-02T14:35:57;27.40;45.50
39525;DHT22;25203;50.754;6.978;2022-09-02T14:37:59;27.40;46.10
39525;DHT22;25203;50.754;6.978;2022-09-02T14:40:08;27.30;45.80
39525;DHT22;25203;50.754;6.978;2022-09-02T14:42:09;27.20;46.10
39525;DHT22;25203;50.754;6.978;2022-09-02T14:44:30;27.10;46.40
39525;DHT22;25203;50.754;6.978;2022-09-02T14:46:44;27.10;46.80
39525;DHT22;25203;50.754;6.978;2022-09-02T14:49:37;27.10;46.70
39525;DHT22;25203;50.754;6.978;2022-09-02T14:51:12;27.00;46.10
39525;DHT22;25203;50.754;6.978;2022-09-02T14:53:19;27.00;46.50
39525;DHT22;25203;50.754;6.978;2022-09-02T14:57:43;27.30;45.90
39525;DHT22;25203;50.754;6.978;2022-09-02T14:59:44;27.30;46.40
39525;DHT22;25203;50.754;6.978;2022-09-02T15:01:49;27.40;46.30
39525;DHT22;25203;50.754;6.978;2022-09-02T15:03:51;27.40;46.40
39525;DHT22;25203;50.754;6.978;2022-09-02T15:05:51;27.20;45.90
39525;DHT22;25203;50.754;6.978;2022-09-02T15:07:53;26.90;46.70
39525;DHT22;25203;50.754;6.978;2022-09-02T15:09:53;26.90;46.20
39525;DHT22;25203;50.754;6.978;2022-09-02T15:11:54;27.00;46.40
39525;DHT22;25203;50.754;6.978;2022-09-02T15:13:55;27.00;46.10
39525;DHT22;25203;50.754;6.978;2022-09-02T15:15:55;27.20;45.90
39525;DHT22;25203;50.754;6.978;2022-09-02T15:17:56;27.40;46.60
39525;DHT22;25203;50.754;6.978;2022-09-02T15:19:56;27.80;46.10
39525;DHT22;25203;50.754;6.978;2022-09-02T15:21:57;28.20;46.20
39525;DHT22;25203;50.754;6.978;2022-09-02T15:23:58;28.50;45.30
39525;DHT22;25203;50.754;6.978;2022-09-02T15:25:58;28.40;45.60
39525;DHT22;25203;50.754;6.978;2022-09-02T15:28:00;28.50;46.10
39525;DHT22;25203;50.754;6.978;2022-09-02T15:30:00;28.10;45.90
39525;DHT22;25203;50.754;6.978;2022-09-02T15:32:01;27.90;46.10
39525;DHT22;25203;50.754;6.978;2022-09-02T15:34:03;27.80;46.40
39525;DHT22;25203;50.754;6.978;2022-09-02T15:36:06;27.70;46.00
39525;DHT22;25203;50.754;6.978;2022-09-02T15:38:07;27.30;46.40
39525;DHT22;25203;50.754;6.978;2022-09-02T15:40:08;27.70;46.40
39525;DHT22;25203;50.754;6.978;2022-09-02T15:42:09;27.90;46.00
39525;DHT22;25203;50.754;6.978;2022-09-02T15:44:10;28.20;46.20
39525;DHT22;25203;50.754;6.978;2022-09-02T15:48:16;29.00;45.40
39525;DHT22;25203;50.754;6.978;2022-09-02T15:50:16;29.30;45.90
39525;DHT22;25203;50.754;6.978;2022-09-02T15:52:17;28.70;45.10
39525;DHT22;25203;50.754;6.978;2022-09-02T15:54:20;28.30;45.90
39525;DHT22;25203;50.754;6.978;2022-09-02T15:56:23;28.20;46.10
39525;DHT22;25203;50.754;6.978;2022-09-02T15:58:23;28.00;45.90
39525;DHT22;25203;50.754;6.978;2022-09-02T16:00:24;27.90;46.40
39525;DHT22;25203;50.754;6.978;2022-09-02T16:02:25;28.20;46.20
39525;DHT22;25203;50.754;6.978;2022-09-02T16:04:26;28.10;45.60
39525;DHT22;25203;50.754;6.978;2022-09-02T16:06:28;27.70;46.10
39525;DHT22;25203;50.754;6.978;2022-09-02T16:08:29;27.80;46.40
39525;DHT22;25203;50.754;6.978;2022-09-02T16:10:29;27.90;45.60
39525;DHT22;25203;50.754;6.978;2022-09-02T16:12:31;27.90;46.20
39525;DHT22;25203;50.754;6.978;2022-09-02T16:14:32;28.00;46.30
39525;DHT22;25203;50.754;6.978;2022-09-02T16:16:34;28.10;46.20
39525;DHT22;25203;50.754;6.978;2022-09-02T16:18:39;28.00;46.50
39525;DHT22;25203;50.754;6.978;2022-09-02T16:20:39;27.90;46.30
39525;DHT22;25203;50.754;6.978;2022-09-02T16:22:40;27.60;45.70
39525;DHT22;25203;50.754;6.978;2022-09-02T16:24:41;27.30;46.10
39525;DHT22;25203;50.754;6.978;2022-09-02T16:26:41;27.30;46.30
39525;DHT22;25203;50.754;6.978;2022-09-02T16:28:44;27.50;46.70
39525;DHT22;25203;50.754;6.978;2022-09-02T16:30:45;27.30;46.10
39525;DHT22;25203;50.754;6.978;2022-09-02T16:32:45;27.00;46.70
39525;DHT22;25203;50.754;6.978;2022-09-02T16:34:47;26.90;47.00
39525;DHT22;25203;50.754;6.978;2022-09-02T16:36:49;26.90;46.50
39525;DHT22;25203;50.754;6.978;2022-09-02T16:38:52;26.80;46.30
39525;DHT22;25203;50.754;6.978;2022-09-02T16:40:55;26.80;46.80
39525;DHT22;25203;50.754;6.978;2022-09-02T16:42:56;26.90;46.80