sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5492;DHT22;2768;53.540;10.224;2023-03-03T00:02:43;2.80;99.90
5492;DHT22;2768;53.540;10.224;2023-03-03T00:08:37;2.80;99.90
5492;DHT22;2768;53.540;10.224;2023-03-03T00:14:32;2.90;99.90
5492;DHT22;2768;53.540;10.224;2023-03-03T00:20:29;2.90;99.90
5492;DHT22;2768;53.540;10.224;2023-03-03T00:26:28;2.90;99.90
5492;DHT22;2768;53.540;10.224;2023-03-03T00:32:24;2.90;99.90
5492;DHT22;2768;53.540;10.224;2023-03-03T00:38:19;3.10;99.90
5492;DHT22;2768;53.540;10.224;2023-03-03T00:44:38;3.10;99.90
5492;DHT22;2768;53.540;10.224;2023-03-03T00:50:33;3.00;99.90
5492;DHT22;2768;53.540;10.224;2023-03-03T00:56:26;2.90;99.90
5492;DHT22;2768;53.540;10.224;2023-03-03T01:02:22;3.00;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T01:08:15;2.90;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T01:14:09;3.10;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T01:20:04;3.00;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T01:25:57;3.00;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T01:31:51;2.90;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T01:37:45;2.90;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T01:43:43;3.00;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T01:49:39;2.90;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T01:55:36;3.00;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T02:01:32;2.90;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T02:07:27;2.90;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T02:13:23;2.70;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T02:19:24;2.60;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T02:25:27;2.70;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T02:31:27;2.60;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T02:37:27;2.50;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T02:43:32;2.30;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T02:49:31;2.20;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T02:55:27;2.10;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T03:01:20;2.40;7.80
5492;DHT22;2768;53.540;10.224;2023-03-03T03:07:17;2.50;20.30
5492;DHT22;2768;53.540;10.224;2023-03-03T03:13:10;2.40;22.20
5492;DHT22;2768;53.540;10.224;2023-03-03T03:19:06;2.40;16.90
5492;DHT22;2768;53.540;10.224;2023-03-03T03:25:02;2.40;21.00
5492;DHT22;2768;53.540;10.224;2023-03-03T03:30:56;2.50;25.90
5492;DHT22;2768;53.540;10.224;2023-03-03T03:36:49;2.30;20.10
5492;DHT22;2768;53.540;10.224;2023-03-03T03:42:46;2.40;19.50
5492;DHT22;2768;53.540;10.224;2023-03-03T03:48:40;2.30;6.80
5492;DHT22;2768;53.540;10.224;2023-03-03T03:54:35;2.10;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T04:00:30;2.10;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T04:06:25;2.00;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T04:12:18;2.00;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T04:18:13;2.10;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T04:24:08;2.30;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T04:30:04;2.20;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T04:35:59;2.40;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T04:48:20;2.00;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T04:54:14;2.00;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T05:00:09;2.20;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T05:06:04;2.10;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T05:11:58;2.10;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T05:17:52;2.20;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T05:23:47;2.10;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T05:29:41;2.20;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T05:35:35;2.10;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T05:41:28;2.00;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T05:47:23;2.00;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T05:53:16;2.00;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T05:59:09;1.90;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T06:05:04;2.10;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T06:10:57;2.10;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T06:16:51;1.70;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T06:22:45;1.90;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T06:28:38;1.90;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T06:34:31;1.90;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T06:40:26;1.90;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T06:46:19;1.90;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T06:52:15;1.90;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T06:58:13;2.10;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T07:04:23;2.20;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T07:10:22;1.80;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T07:16:18;1.90;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T07:22:15;2.00;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T07:28:19;1.80;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T07:34:19;2.10;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T07:40:29;2.10;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T07:46:28;2.10;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T07:52:26;2.10;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T07:58:22;2.20;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T08:04:19;2.20;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T08:10:31;2.10;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T08:16:36;2.20;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T08:22:32;2.30;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T08:28:29;2.40;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T08:34:22;2.40;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T08:40:15;2.40;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T08:46:10;2.50;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T09:05:28;2.80;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T09:11:25;2.80;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T09:17:24;2.80;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T09:23:30;2.70;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T09:29:25;2.60;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T09:35:32;2.60;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T09:42:11;2.50;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T09:48:27;2.70;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T09:54:38;2.60;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T10:00:44;2.60;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T10:06:42;2.80;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T10:12:43;2.90;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T10:18:46;2.70;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T10:24:49;2.60;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T10:30:52;2.70;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T10:37:07;2.90;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T10:43:24;2.90;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T10:49:36;2.90;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T10:55:39;3.10;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T11:01:48;2.90;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T11:07:48;2.90;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T11:13:49;3.20;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T11:19:55;3.40;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T11:25:56;3.40;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T11:31:57;3.40;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T11:38:19;3.50;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T11:44:21;3.50;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T11:50:19;3.60;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T11:56:20;3.50;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T12:02:46;3.70;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T12:09:11;3.90;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T12:15:16;3.90;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T12:21:26;3.90;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T12:27:29;4.00;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T12:33:35;4.20;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T12:39:43;4.40;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T12:45:47;4.50;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T12:52:01;4.80;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T12:58:01;5.40;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T13:04:03;5.60;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T13:10:11;5.70;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T13:16:10;5.70;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T13:22:14;5.60;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T13:28:17;5.80;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T13:34:21;5.60;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T13:40:20;5.60;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T13:46:21;5.70;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T13:52:20;5.80;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T13:58:23;5.90;99.90
5492;DHT22;2768;53.540;10.224;2023-03-03T14:04:30;5.90;99.90
5492;DHT22;2768;53.540;10.224;2023-03-03T14:10:26;6.00;99.90
5492;DHT22;2768;53.540;10.224;2023-03-03T14:16:42;6.10;99.90
5492;DHT22;2768;53.540;10.224;2023-03-03T14:22:44;6.10;99.90
5492;DHT22;2768;53.540;10.224;2023-03-03T14:28:40;6.10;99.90
5492;DHT22;2768;53.540;10.224;2023-03-03T14:34:38;6.10;99.90
5492;DHT22;2768;53.540;10.224;2023-03-03T14:40:32;6.10;99.90
5492;DHT22;2768;53.540;10.224;2023-03-03T14:46:35;6.00;99.90
5492;DHT22;2768;53.540;10.224;2023-03-03T14:52:32;6.00;99.90
5492;DHT22;2768;53.540;10.224;2023-03-03T14:58:28;6.00;99.90
5492;DHT22;2768;53.540;10.224;2023-03-03T15:04:27;5.90;99.90
5492;DHT22;2768;53.540;10.224;2023-03-03T15:10:31;5.90;99.90
5492;DHT22;2768;53.540;10.224;2023-03-03T15:16:31;6.10;99.90
5492;DHT22;2768;53.540;10.224;2023-03-03T15:22:39;6.10;99.90
5492;DHT22;2768;53.540;10.224;2023-03-03T15:28:45;6.10;99.90
5492;DHT22;2768;53.540;10.224;2023-03-03T15:34:48;6.10;99.90
5492;DHT22;2768;53.540;10.224;2023-03-03T15:40:47;6.10;99.90
5492;DHT22;2768;53.540;10.224;2023-03-03T15:46:52;5.90;99.90
5492;DHT22;2768;53.540;10.224;2023-03-03T15:52:58;5.90;99.90
5492;DHT22;2768;53.540;10.224;2023-03-03T15:59:14;5.90;99.90
5492;DHT22;2768;53.540;10.224;2023-03-03T16:05:21;5.90;99.90
5492;DHT22;2768;53.540;10.224;2023-03-03T16:11:21;5.90;99.90
5492;DHT22;2768;53.540;10.224;2023-03-03T16:17:23;5.80;99.90
5492;DHT22;2768;53.540;10.224;2023-03-03T16:23:30;5.70;99.90
5492;DHT22;2768;53.540;10.224;2023-03-03T16:29:36;5.70;99.90
5492;DHT22;2768;53.540;10.224;2023-03-03T16:35:36;5.70;99.90
5492;DHT22;2768;53.540;10.224;2023-03-03T16:41:41;5.70;99.90
5492;DHT22;2768;53.540;10.224;2023-03-03T16:47:48;5.70;99.90
5492;DHT22;2768;53.540;10.224;2023-03-03T16:53:52;5.60;99.90
5492;DHT22;2768;53.540;10.224;2023-03-03T17:00:02;5.60;99.90
5492;DHT22;2768;53.540;10.224;2023-03-03T17:06:00;5.60;99.90
5492;DHT22;2768;53.540;10.224;2023-03-03T17:12:04;5.60;99.90
5492;DHT22;2768;53.540;10.224;2023-03-03T17:18:10;5.60;99.90
5492;DHT22;2768;53.540;10.224;2023-03-03T17:24:10;5.50;99.90
5492;DHT22;2768;53.540;10.224;2023-03-03T17:30:13;5.40;99.90
5492;DHT22;2768;53.540;10.224;2023-03-03T17:36:21;5.50;99.90
5492;DHT22;2768;53.540;10.224;2023-03-03T17:42:20;5.50;99.90
5492;DHT22;2768;53.540;10.224;2023-03-03T17:48:40;5.50;99.90
5492;DHT22;2768;53.540;10.224;2023-03-03T17:54:55;5.40;99.90
5492;DHT22;2768;53.540;10.224;2023-03-03T18:01:02;5.40;99.90
5492;DHT22;2768;53.540;10.224;2023-03-03T18:07:24;5.40;99.90
5492;DHT22;2768;53.540;10.224;2023-03-03T18:26:39;5.40;99.90
5492;DHT22;2768;53.540;10.224;2023-03-03T18:32:42;5.40;99.90
5492;DHT22;2768;53.540;10.224;2023-03-03T18:38:42;5.40;99.90
5492;DHT22;2768;53.540;10.224;2023-03-03T18:44:36;5.40;99.90
5492;DHT22;2768;53.540;10.224;2023-03-03T18:50:33;5.40;99.90
5492;DHT22;2768;53.540;10.224;2023-03-03T18:56:42;5.40;99.90
5492;DHT22;2768;53.540;10.224;2023-03-03T19:02:37;5.40;99.90
5492;DHT22;2768;53.540;10.224;2023-03-03T19:08:51;5.30;99.90
5492;DHT22;2768;53.540;10.224;2023-03-03T19:14:47;5.30;99.90
5492;DHT22;2768;53.540;10.224;2023-03-03T19:20:43;5.30;99.90
5492;DHT22;2768;53.540;10.224;2023-03-03T19:27:03;5.30;99.90
5492;DHT22;2768;53.540;10.224;2023-03-03T19:33:17;5.30;99.90
5492;DHT22;2768;53.540;10.224;2023-03-03T19:39:36;5.30;99.90
5492;DHT22;2768;53.540;10.224;2023-03-03T19:45:44;5.20;99.90
5492;DHT22;2768;53.540;10.224;2023-03-03T19:51:48;5.20;99.90
5492;DHT22;2768;53.540;10.224;2023-03-03T19:57:48;5.10;99.90
5492;DHT22;2768;53.540;10.224;2023-03-03T20:04:04;5.10;99.90
5492;DHT22;2768;53.540;10.224;2023-03-03T20:10:11;5.00;99.90
5492;DHT22;2768;53.540;10.224;2023-03-03T20:16:17;5.00;99.90
5492;DHT22;2768;53.540;10.224;2023-03-03T20:22:21;5.00;99.90
5492;DHT22;2768;53.540;10.224;2023-03-03T20:34:55;5.00;99.90
5492;DHT22;2768;53.540;10.224;2023-03-03T20:41:02;5.10;99.90
5492;DHT22;2768;53.540;10.224;2023-03-03T20:47:02;5.10;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T20:53:09;5.10;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T20:59:17;5.20;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T21:05:15;5.20;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T21:11:09;5.10;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T21:17:25;5.20;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T21:23:19;5.20;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T21:29:24;5.30;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T21:35:20;5.30;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T21:41:15;5.40;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T21:47:11;5.50;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T21:53:07;5.40;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T21:59:00;5.50;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T22:04:53;5.50;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T22:10:48;5.50;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T22:16:47;5.50;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T22:22:40;5.60;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T22:28:35;5.60;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T22:34:29;5.60;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T22:40:22;5.60;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T22:46:17;5.60;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T22:52:10;5.60;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T22:58:03;5.50;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T23:04:01;5.60;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T23:09:55;5.60;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T23:15:48;5.60;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T23:21:43;5.60;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T23:27:36;5.60;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T23:33:30;5.60;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T23:39:24;5.60;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T23:45:18;5.70;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T23:51:12;5.70;1.00
5492;DHT22;2768;53.540;10.224;2023-03-03T23:57:06;5.70;1.00
