sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12172;BME280;6149;52.418;13.668;2023-07-13T00:02:19;100791.63;;;17.98;83.05
12172;BME280;6149;52.418;13.668;2023-07-13T00:04:46;100790.16;;;17.94;82.77
12172;BME280;6149;52.418;13.668;2023-07-13T00:07:12;100792.09;;;17.92;82.76
12172;BME280;6149;52.418;13.668;2023-07-13T00:09:43;100786.28;;;17.87;82.89
12172;BME280;6149;52.418;13.668;2023-07-13T00:12:23;100787.78;;;17.80;83.91
12172;BME280;6149;52.418;13.668;2023-07-13T00:14:50;100795.78;;;17.68;84.55
12172;BME280;6149;52.418;13.668;2023-07-13T00:17:17;100805.75;;;17.66;84.02
12172;BME280;6149;52.418;13.668;2023-07-13T00:19:43;100799.78;;;17.63;84.34
12172;BME280;6149;52.418;13.668;2023-07-13T00:22:11;100803.78;;;17.57;85.31
12172;BME280;6149;52.418;13.668;2023-07-13T00:24:37;100810.47;;;17.52;85.74
12172;BME280;6149;52.418;13.668;2023-07-13T00:27:08;100808.53;;;17.43;86.47
12172;BME280;6149;52.418;13.668;2023-07-13T00:29:34;100810.72;;;17.37;86.83
12172;BME280;6149;52.418;13.668;2023-07-13T00:32:04;100809.47;;;17.30;87.55
12172;BME280;6149;52.418;13.668;2023-07-13T00:34:31;100823.44;;;17.23;88.00
12172;BME280;6149;52.418;13.668;2023-07-13T00:36:59;100819.06;;;17.22;87.70
12172;BME280;6149;52.418;13.668;2023-07-13T00:39:29;100811.88;;;17.22;88.72
12172;BME280;6149;52.418;13.668;2023-07-13T00:41:55;100810.34;;;17.31;89.04
12172;BME280;6149;52.418;13.668;2023-07-13T00:44:24;100822.09;;;17.28;90.19
12172;BME280;6149;52.418;13.668;2023-07-13T00:46:51;100804.25;;;17.29;89.36
12172;BME280;6149;52.418;13.668;2023-07-13T00:49:20;100811.19;;;17.31;89.35
12172;BME280;6149;52.418;13.668;2023-07-13T00:51:49;100818.34;;;17.31;89.08
12172;BME280;6149;52.418;13.668;2023-07-13T00:54:20;100810.81;;;17.36;88.65
12172;BME280;6149;52.418;13.668;2023-07-13T00:56:51;100809.25;;;17.33;88.37
12172;BME280;6149;52.418;13.668;2023-07-13T00:59:19;100816.41;;;17.33;88.18
12172;BME280;6149;52.418;13.668;2023-07-13T01:01:48;100818.47;;;17.29;88.37
12172;BME280;6149;52.418;13.668;2023-07-13T01:04:16;100826.72;;;17.26;89.13
12172;BME280;6149;52.418;13.668;2023-07-13T01:06:44;100825.97;;;17.24;89.67
12172;BME280;6149;52.418;13.668;2023-07-13T01:09:13;100821.59;;;17.23;89.32
12172;BME280;6149;52.418;13.668;2023-07-13T01:11:40;100823.06;;;17.27;89.45
12172;BME280;6149;52.418;13.668;2023-07-13T01:14:07;100827.81;;;17.24;90.16
12172;BME280;6149;52.418;13.668;2023-07-13T01:16:36;100826.97;;;17.23;89.92
12172;BME280;6149;52.418;13.668;2023-07-13T01:19:17;100830.97;;;17.29;90.14
12172;BME280;6149;52.418;13.668;2023-07-13T01:21:52;100833.16;;;17.24;91.04
12172;BME280;6149;52.418;13.668;2023-07-13T01:24:19;100827.81;;;17.24;91.16
12172;BME280;6149;52.418;13.668;2023-07-13T01:26:46;100825.25;;;17.22;90.90
12172;BME280;6149;52.418;13.668;2023-07-13T01:29:14;100828.16;;;17.19;91.50
12172;BME280;6149;52.418;13.668;2023-07-13T01:31:42;100829.13;;;17.18;91.26
12172;BME280;6149;52.418;13.668;2023-07-13T01:34:09;100827.44;;;17.17;91.03
12172;BME280;6149;52.418;13.668;2023-07-13T01:36:38;100828.38;;;17.16;91.50
12172;BME280;6149;52.418;13.668;2023-07-13T01:39:06;100833.00;;;17.14;91.67
12172;BME280;6149;52.418;13.668;2023-07-13T01:41:32;100841.88;;;17.15;92.44
12172;BME280;6149;52.418;13.668;2023-07-13T01:43:59;100833.84;;;17.15;92.43
12172;BME280;6149;52.418;13.668;2023-07-13T01:46:26;100829.47;;;17.14;92.52
12172;BME280;6149;52.418;13.668;2023-07-13T01:48:52;100821.47;;;17.14;91.89
12172;BME280;6149;52.418;13.668;2023-07-13T01:51:19;100815.16;;;17.15;91.69
12172;BME280;6149;52.418;13.668;2023-07-13T01:53:46;100812.72;;;17.12;92.17
12172;BME280;6149;52.418;13.668;2023-07-13T01:56:14;100807.88;;;17.06;93.28
12172;BME280;6149;52.418;13.668;2023-07-13T01:58:40;100803.84;;;17.00;93.44
12172;BME280;6149;52.418;13.668;2023-07-13T02:01:07;100805.88;;;16.96;93.32
12172;BME280;6149;52.418;13.668;2023-07-13T02:03:33;100808.41;;;16.87;94.73
12172;BME280;6149;52.418;13.668;2023-07-13T02:06:00;100815.91;;;16.82;94.56
12172;BME280;6149;52.418;13.668;2023-07-13T02:08:28;100813.59;;;16.77;94.61
12172;BME280;6149;52.418;13.668;2023-07-13T02:10:54;100818.41;;;16.72;95.87
12172;BME280;6149;52.418;13.668;2023-07-13T02:13:23;100811.75;;;16.66;95.55
12172;BME280;6149;52.418;13.668;2023-07-13T02:15:50;100814.53;;;16.65;96.75
12172;BME280;6149;52.418;13.668;2023-07-13T02:18:17;100813.03;;;16.61;97.82
12172;BME280;6149;52.418;13.668;2023-07-13T02:20:44;100809.00;;;16.55;97.57
12172;BME280;6149;52.418;13.668;2023-07-13T02:23:11;100811.16;;;16.50;98.25
12172;BME280;6149;52.418;13.668;2023-07-13T02:25:38;100811.16;;;16.50;97.52
12172;BME280;6149;52.418;13.668;2023-07-13T02:28:05;100797.91;;;16.49;96.97
12172;BME280;6149;52.418;13.668;2023-07-13T02:30:34;100791.22;;;16.43;97.50
12172;BME280;6149;52.418;13.668;2023-07-13T02:33:01;100800.38;;;16.28;98.33
12172;BME280;6149;52.418;13.668;2023-07-13T02:35:28;100799.22;;;16.19;100.00
12172;BME280;6149;52.418;13.668;2023-07-13T02:37:54;100796.16;;;16.13;99.81
12172;BME280;6149;52.418;13.668;2023-07-13T02:40:23;100806.94;;;16.11;99.96
12172;BME280;6149;52.418;13.668;2023-07-13T02:42:51;100809.19;;;16.04;100.00
12172;BME280;6149;52.418;13.668;2023-07-13T02:45:17;100805.97;;;16.12;100.00
12172;BME280;6149;52.418;13.668;2023-07-13T02:47:46;100810.25;;;16.02;100.00
12172;BME280;6149;52.418;13.668;2023-07-13T02:50:12;100810.00;;;15.94;100.00
12172;BME280;6149;52.418;13.668;2023-07-13T02:52:39;100811.16;;;15.90;100.00
12172;BME280;6149;52.418;13.668;2023-07-13T02:55:06;100824.59;;;15.88;100.00
12172;BME280;6149;52.418;13.668;2023-07-13T02:57:33;100819.59;;;15.84;100.00
12172;BME280;6149;52.418;13.668;2023-07-13T02:59:59;100824.31;;;15.80;100.00
12172;BME280;6149;52.418;13.668;2023-07-13T03:02:31;100837.00;;;15.77;100.00
12172;BME280;6149;52.418;13.668;2023-07-13T03:05:00;100836.25;;;15.75;100.00
12172;BME280;6149;52.418;13.668;2023-07-13T03:07:27;100834.75;;;15.70;100.00
12172;BME280;6149;52.418;13.668;2023-07-13T03:09:54;100827.94;;;15.66;100.00
12172;BME280;6149;52.418;13.668;2023-07-13T03:12:22;100831.78;;;15.62;100.00
12172;BME280;6149;52.418;13.668;2023-07-13T03:14:50;100830.41;;;15.57;100.00
12172;BME280;6149;52.418;13.668;2023-07-13T03:17:16;100825.28;;;15.54;100.00
12172;BME280;6149;52.418;13.668;2023-07-13T03:19:45;100819.09;;;15.53;100.00
12172;BME280;6149;52.418;13.668;2023-07-13T03:22:16;100830.91;;;15.49;100.00
12172;BME280;6149;52.418;13.668;2023-07-13T03:24:45;100829.75;;;15.53;100.00
12172;BME280;6149;52.418;13.668;2023-07-13T03:27:11;100828.47;;;15.46;100.00
12172;BME280;6149;52.418;13.668;2023-07-13T03:29:40;100828.56;;;15.45;100.00
12172;BME280;6149;52.418;13.668;2023-07-13T03:32:07;100823.34;;;15.43;100.00
12172;BME280;6149;52.418;13.668;2023-07-13T03:34:34;100832.09;;;15.45;100.00
12172;BME280;6149;52.418;13.668;2023-07-13T03:37:00;100838.28;;;15.46;100.00
12172;BME280;6149;52.418;13.668;2023-07-13T03:39:28;100838.38;;;15.44;100.00
12172;BME280;6149;52.418;13.668;2023-07-13T03:41:55;100838.38;;;15.44;100.00
12172;BME280;6149;52.418;13.668;2023-07-13T03:44:21;100845.41;;;15.45;100.00
12172;BME280;6149;52.418;13.668;2023-07-13T03:46:48;100842.53;;;15.48;100.00
12172;BME280;6149;52.418;13.668;2023-07-13T03:49:14;100851.50;;;15.47;100.00
12172;BME280;6149;52.418;13.668;2023-07-13T03:51:41;100846.16;;;15.47;100.00
12172;BME280;6149;52.418;13.668;2023-07-13T03:54:08;100846.16;;;15.47;100.00
12172;BME280;6149;52.418;13.668;2023-07-13T03:56:35;100855.88;;;15.48;100.00
12172;BME280;6149;52.418;13.668;2023-07-13T03:59:02;100857.47;;;15.51;100.00
12172;BME280;6149;52.418;13.668;2023-07-13T04:01:29;100849.47;;;15.51;100.00
12172;BME280;6149;52.418;13.668;2023-07-13T04:03:55;100850.22;;;15.53;100.00
12172;BME280;6149;52.418;13.668;2023-07-13T04:06:27;100859.91;;;15.54;100.00
12172;BME280;6149;52.418;13.668;2023-07-13T04:08:57;100863.44;;;15.54;100.00
12172;BME280;6149;52.418;13.668;2023-07-13T04:11:26;100869.63;;;15.55;100.00
12172;BME280;6149;52.418;13.668;2023-07-13T04:13:58;100866.88;;;15.56;100.00
12172;BME280;6149;52.418;13.668;2023-07-13T04:16:25;100870.06;;;15.61;100.00
12172;BME280;6149;52.418;13.668;2023-07-13T04:18:52;100868.13;;;15.63;100.00
12172;BME280;6149;52.418;13.668;2023-07-13T04:21:20;100867.94;;;15.66;100.00
12172;BME280;6149;52.418;13.668;2023-07-13T04:23:49;100872.19;;;15.69;100.00
12172;BME280;6149;52.418;13.668;2023-07-13T04:26:16;100877.22;;;15.74;100.00
12172;BME280;6149;52.418;13.668;2023-07-13T04:28:44;100880.63;;;15.76;100.00
12172;BME280;6149;52.418;13.668;2023-07-13T04:31:12;100875.94;;;15.79;100.00
12172;BME280;6149;52.418;13.668;2023-07-13T04:33:38;100876.25;;;15.87;100.00
12172;BME280;6149;52.418;13.668;2023-07-13T04:36:05;100873.75;;;15.97;100.00
12172;BME280;6149;52.418;13.668;2023-07-13T04:38:35;100874.28;;;16.02;100.00
12172;BME280;6149;52.418;13.668;2023-07-13T04:41:04;100880.03;;;16.09;100.00
12172;BME280;6149;52.418;13.668;2023-07-13T04:43:33;100882.16;;;16.16;100.00
12172;BME280;6149;52.418;13.668;2023-07-13T04:46:03;100879.91;;;16.23;100.00
12172;BME280;6149;52.418;13.668;2023-07-13T04:48:32;100891.75;;;16.31;100.00
12172;BME280;6149;52.418;13.668;2023-07-13T04:50:59;100894.69;;;16.39;100.00
12172;BME280;6149;52.418;13.668;2023-07-13T04:53:27;100892.31;;;16.48;100.00
12172;BME280;6149;52.418;13.668;2023-07-13T04:55:54;100896.13;;;16.56;100.00
12172;BME280;6149;52.418;13.668;2023-07-13T04:58:21;100901.78;;;16.64;100.00
12172;BME280;6149;52.418;13.668;2023-07-13T05:00:47;100905.56;;;16.73;100.00
12172;BME280;6149;52.418;13.668;2023-07-13T05:03:14;100903.19;;;16.81;100.00
12172;BME280;6149;52.418;13.668;2023-07-13T05:05:42;100904.00;;;16.94;100.00
12172;BME280;6149;52.418;13.668;2023-07-13T05:08:09;100911.34;;;17.03;100.00
12172;BME280;6149;52.418;13.668;2023-07-13T05:10:36;100906.06;;;17.26;100.00
12172;BME280;6149;52.418;13.668;2023-07-13T05:13:02;100903.66;;;17.34;100.00
12172;BME280;6149;52.418;13.668;2023-07-13T05:15:29;100906.09;;;17.48;100.00
12172;BME280;6149;52.418;13.668;2023-07-13T05:17:55;100906.47;;;17.55;100.00
12172;BME280;6149;52.418;13.668;2023-07-13T05:20:22;100916.38;;;17.65;100.00
12172;BME280;6149;52.418;13.668;2023-07-13T05:22:50;100913.75;;;17.77;100.00
12172;BME280;6149;52.418;13.668;2023-07-13T05:25:16;100919.44;;;17.83;100.00
12172;BME280;6149;52.418;13.668;2023-07-13T05:27:44;100913.97;;;17.96;99.49
12172;BME280;6149;52.418;13.668;2023-07-13T05:30:12;100920.31;;;18.06;98.82
12172;BME280;6149;52.418;13.668;2023-07-13T05:32:39;100919.19;;;18.20;97.75
12172;BME280;6149;52.418;13.668;2023-07-13T05:35:06;100919.81;;;18.34;96.30
12172;BME280;6149;52.418;13.668;2023-07-13T05:37:33;100919.56;;;18.49;95.73
12172;BME280;6149;52.418;13.668;2023-07-13T05:40:01;100927.19;;;18.64;95.14
12172;BME280;6149;52.418;13.668;2023-07-13T05:42:29;100922.53;;;18.78;92.30
12172;BME280;6149;52.418;13.668;2023-07-13T05:44:57;100929.19;;;18.94;90.59
12172;BME280;6149;52.418;13.668;2023-07-13T05:47:23;100932.56;;;19.08;89.67
12172;BME280;6149;52.418;13.668;2023-07-13T05:49:50;100922.25;;;19.24;86.83
12172;BME280;6149;52.418;13.668;2023-07-13T05:52:16;100932.13;;;19.44;86.36
12172;BME280;6149;52.418;13.668;2023-07-13T05:54:43;100924.69;;;19.68;82.67
12172;BME280;6149;52.418;13.668;2023-07-13T05:57:11;100923.16;;;19.96;81.50
12172;BME280;6149;52.418;13.668;2023-07-13T05:59:37;100922.56;;;20.23;78.01
12172;BME280;6149;52.418;13.668;2023-07-13T06:02:05;100924.78;;;20.49;78.91
12172;BME280;6149;52.418;13.668;2023-07-13T06:04:31;100929.81;;;20.73;75.46
12172;BME280;6149;52.418;13.668;2023-07-13T06:06:58;100930.38;;;20.95;74.49
12172;BME280;6149;52.418;13.668;2023-07-13T06:09:25;100930.69;;;21.12;71.95
12172;BME280;6149;52.418;13.668;2023-07-13T06:11:51;100933.81;;;21.36;70.74
12172;BME280;6149;52.418;13.668;2023-07-13T06:14:19;100929.56;;;21.53;67.52
12172;BME280;6149;52.418;13.668;2023-07-13T06:16:46;100933.47;;;21.68;66.54
12172;BME280;6149;52.418;13.668;2023-07-13T06:19:13;100930.75;;;21.87;66.39
12172;BME280;6149;52.418;13.668;2023-07-13T06:21:40;100932.69;;;22.05;64.93
12172;BME280;6149;52.418;13.668;2023-07-13T06:24:07;100929.09;;;22.23;64.76
12172;BME280;6149;52.418;13.668;2023-07-13T06:26:34;100928.03;;;22.34;63.36
12172;BME280;6149;52.418;13.668;2023-07-13T06:29:00;100925.78;;;22.57;64.20
12172;BME280;6149;52.418;13.668;2023-07-13T06:31:28;100928.94;;;22.70;62.23
12172;BME280;6149;52.418;13.668;2023-07-13T06:33:55;100929.31;;;22.85;61.03
12172;BME280;6149;52.418;13.668;2023-07-13T06:36:21;100923.75;;;23.04;60.21
12172;BME280;6149;52.418;13.668;2023-07-13T06:38:48;100926.78;;;23.19;59.60
12172;BME280;6149;52.418;13.668;2023-07-13T06:41:14;100930.81;;;23.41;59.37
12172;BME280;6149;52.418;13.668;2023-07-13T06:43:41;100930.84;;;23.58;59.24
12172;BME280;6149;52.418;13.668;2023-07-13T06:46:07;100938.31;;;23.64;56.85
12172;BME280;6149;52.418;13.668;2023-07-13T06:48:35;100933.44;;;23.68;56.96
12172;BME280;6149;52.418;13.668;2023-07-13T06:51:02;100932.16;;;23.80;57.66
12172;BME280;6149;52.418;13.668;2023-07-13T06:53:29;100930.94;;;24.00;58.14
12172;BME280;6149;52.418;13.668;2023-07-13T06:55:56;100932.03;;;24.16;56.71
12172;BME280;6149;52.418;13.668;2023-07-13T06:58:22;100931.16;;;24.15;54.47
12172;BME280;6149;52.418;13.668;2023-07-13T07:00:50;100932.03;;;24.16;53.67
12172;BME280;6149;52.418;13.668;2023-07-13T07:03:18;100935.63;;;24.24;54.23
12172;BME280;6149;52.418;13.668;2023-07-13T07:05:46;100943.00;;;24.40;54.96
12172;BME280;6149;52.418;13.668;2023-07-13T07:08:13;100942.38;;;24.62;55.36
12172;BME280;6149;52.418;13.668;2023-07-13T07:10:40;100936.50;;;24.67;53.04
12172;BME280;6149;52.418;13.668;2023-07-13T07:13:06;100939.88;;;24.69;53.49
12172;BME280;6149;52.418;13.668;2023-07-13T07:15:34;100939.38;;;24.74;54.34
12172;BME280;6149;52.418;13.668;2023-07-13T07:18:01;100933.81;;;24.91;53.23
12172;BME280;6149;52.418;13.668;2023-07-13T07:20:27;100940.31;;;24.98;51.69
12172;BME280;6149;52.418;13.668;2023-07-13T07:22:57;100947.09;;;25.11;51.37
12172;BME280;6149;52.418;13.668;2023-07-13T07:25:23;100949.50;;;25.22;50.37
12172;BME280;6149;52.418;13.668;2023-07-13T07:27:50;100944.72;;;25.32;49.26
12172;BME280;6149;52.418;13.668;2023-07-13T07:30:16;100944.06;;;25.22;49.33
12172;BME280;6149;52.418;13.668;2023-07-13T07:32:43;100944.91;;;25.39;49.82
12172;BME280;6149;52.418;13.668;2023-07-13T07:35:09;100945.44;;;25.50;47.82
12172;BME280;6149;52.418;13.668;2023-07-13T07:37:36;100955.25;;;25.43;48.79
12172;BME280;6149;52.418;13.668;2023-07-13T07:40:05;100955.91;;;25.53;47.48
12172;BME280;6149;52.418;13.668;2023-07-13T07:42:36;100955.94;;;25.61;48.95
12172;BME280;6149;52.418;13.668;2023-07-13T07:45:02;100950.16;;;25.73;48.12
12172;BME280;6149;52.418;13.668;2023-07-13T07:47:29;100954.22;;;25.77;46.83
12172;BME280;6149;52.418;13.668;2023-07-13T07:49:56;100948.97;;;25.83;47.67
12172;BME280;6149;52.418;13.668;2023-07-13T07:52:22;100951.34;;;25.86;48.25
12172;BME280;6149;52.418;13.668;2023-07-13T07:54:49;100945.59;;;25.89;49.58
12172;BME280;6149;52.418;13.668;2023-07-13T07:57:17;100958.28;;;25.97;48.49
12172;BME280;6149;52.418;13.668;2023-07-13T07:59:43;100961.25;;;26.18;46.77
12172;BME280;6149;52.418;13.668;2023-07-13T08:02:10;100958.38;;;26.20;46.46
12172;BME280;6149;52.418;13.668;2023-07-13T08:04:37;100954.63;;;26.21;48.04
12172;BME280;6149;52.418;13.668;2023-07-13T08:07:04;100957.88;;;26.16;48.07
12172;BME280;6149;52.418;13.668;2023-07-13T08:09:31;100959.91;;;26.14;48.12
12172;BME280;6149;52.418;13.668;2023-07-13T08:11:58;100959.41;;;26.11;46.29
12172;BME280;6149;52.418;13.668;2023-07-13T08:14:26;100950.94;;;26.14;46.40
12172;BME280;6149;52.418;13.668;2023-07-13T08:16:52;100957.72;;;26.02;46.11
12172;BME280;6149;52.418;13.668;2023-07-13T08:19:19;100959.91;;;26.14;45.54
12172;BME280;6149;52.418;13.668;2023-07-13T08:21:46;100957.53;;;26.19;45.77
12172;BME280;6149;52.418;13.668;2023-07-13T08:24:14;100954.13;;;26.34;45.58
12172;BME280;6149;52.418;13.668;2023-07-13T08:26:43;100953.19;;;26.49;45.93
12172;BME280;6149;52.418;13.668;2023-07-13T08:29:10;100957.53;;;26.67;44.49
12172;BME280;6149;52.418;13.668;2023-07-13T08:31:38;100957.34;;;26.68;44.19
12172;BME280;6149;52.418;13.668;2023-07-13T08:34:05;100958.94;;;26.85;44.49
12172;BME280;6149;52.418;13.668;2023-07-13T08:36:31;100955.72;;;27.13;44.10
12172;BME280;6149;52.418;13.668;2023-07-13T08:38:58;100944.28;;;27.25;43.10
12172;BME280;6149;52.418;13.668;2023-07-13T08:41:25;100956.53;;;27.21;42.54
12172;BME280;6149;52.418;13.668;2023-07-13T08:43:56;100966.31;;;27.08;42.17
12172;BME280;6149;52.418;13.668;2023-07-13T08:46:28;100959.25;;;26.90;42.71
12172;BME280;6149;52.418;13.668;2023-07-13T08:49:03;100956.38;;;26.61;43.71
12172;BME280;6149;52.418;13.668;2023-07-13T08:51:36;100966.94;;;26.48;43.22
12172;BME280;6149;52.418;13.668;2023-07-13T08:54:14;100962.31;;;26.56;43.45
12172;BME280;6149;52.418;13.668;2023-07-13T08:56:45;100966.16;;;26.70;43.00
12172;BME280;6149;52.418;13.668;2023-07-13T08:59:15;100986.63;;;26.42;43.40
12172;BME280;6149;52.418;13.668;2023-07-13T09:02:07;100981.75;;;26.21;44.47
12172;BME280;6149;52.418;13.668;2023-07-13T09:04:49;100982.44;;;26.31;43.91
12172;BME280;6149;52.418;13.668;2023-07-13T09:07:25;100980.66;;;26.46;45.15
12172;BME280;6149;52.418;13.668;2023-07-13T09:10:05;100972.78;;;26.68;44.50
12172;BME280;6149;52.418;13.668;2023-07-13T09:12:46;100968.72;;;27.03;43.86
12172;BME280;6149;52.418;13.668;2023-07-13T09:15:29;100964.81;;;27.28;43.39
12172;BME280;6149;52.418;13.668;2023-07-13T09:17:59;100964.56;;;27.38;42.81
12172;BME280;6149;52.418;13.668;2023-07-13T09:20:33;100968.59;;;27.65;41.95
12172;BME280;6149;52.418;13.668;2023-07-13T09:23:09;100969.38;;;27.73;41.56
12172;BME280;6149;52.418;13.668;2023-07-13T09:25:39;100961.78;;;27.46;41.69
12172;BME280;6149;52.418;13.668;2023-07-13T09:28:12;100968.63;;;27.56;40.86
12172;BME280;6149;52.418;13.668;2023-07-13T09:30:45;100966.50;;;27.29;40.41
12172;BME280;6149;52.418;13.668;2023-07-13T09:33:16;100963.06;;;27.35;41.11
12172;BME280;6149;52.418;13.668;2023-07-13T09:35:45;100969.84;;;27.54;40.65
12172;BME280;6149;52.418;13.668;2023-07-13T09:38:14;100976.25;;;27.84;41.07
12172;BME280;6149;52.418;13.668;2023-07-13T09:40:53;100970.28;;;28.18;40.10
12172;BME280;6149;52.418;13.668;2023-07-13T09:43:26;100973.72;;;27.82;39.27
12172;BME280;6149;52.418;13.668;2023-07-13T09:45:54;100973.09;;;27.49;41.34
12172;BME280;6149;52.418;13.668;2023-07-13T09:48:21;100970.28;;;27.66;41.45
12172;BME280;6149;52.418;13.668;2023-07-13T09:50:54;100970.25;;;28.03;40.46
12172;BME280;6149;52.418;13.668;2023-07-13T09:53:22;100985.69;;;27.73;38.46
12172;BME280;6149;52.418;13.668;2023-07-13T09:55:49;100977.84;;;27.10;37.91
12172;BME280;6149;52.418;13.668;2023-07-13T09:58:17;100982.34;;;26.86;39.68
12172;BME280;6149;52.418;13.668;2023-07-13T10:00:54;100978.91;;;26.70;40.25
12172;BME280;6149;52.418;13.668;2023-07-13T10:03:24;100986.28;;;26.45;39.40
12172;BME280;6149;52.418;13.668;2023-07-13T10:05:54;100992.75;;;26.27;39.58
12172;BME280;6149;52.418;13.668;2023-07-13T10:08:22;100991.09;;;26.10;41.02
12172;BME280;6149;52.418;13.668;2023-07-13T10:10:57;100989.94;;;25.96;40.46
12172;BME280;6149;52.418;13.668;2023-07-13T10:13:29;100993.50;;;25.73;41.08
12172;BME280;6149;52.418;13.668;2023-07-13T10:15:59;100986.75;;;25.77;41.83
12172;BME280;6149;52.418;13.668;2023-07-13T10:18:28;100994.88;;;25.77;42.59
12172;BME280;6149;52.418;13.668;2023-07-13T10:21:10;100983.34;;;25.67;42.27
12172;BME280;6149;52.418;13.668;2023-07-13T10:23:39;100997.25;;;25.72;42.86
12172;BME280;6149;52.418;13.668;2023-07-13T10:26:12;100996.41;;;25.79;42.37
12172;BME280;6149;52.418;13.668;2023-07-13T10:28:43;100995.72;;;25.85;43.26
12172;BME280;6149;52.418;13.668;2023-07-13T10:31:14;100998.72;;;26.15;43.79
12172;BME280;6149;52.418;13.668;2023-07-13T10:33:41;100996.31;;;26.28;42.01
12172;BME280;6149;52.418;13.668;2023-07-13T10:36:15;100994.44;;;26.28;41.64
12172;BME280;6149;52.418;13.668;2023-07-13T10:38:46;100998.53;;;26.24;41.66
12172;BME280;6149;52.418;13.668;2023-07-13T10:41:17;100998.03;;;26.13;42.20
12172;BME280;6149;52.418;13.668;2023-07-13T10:43:47;100992.25;;;26.24;42.46
12172;BME280;6149;52.418;13.668;2023-07-13T10:46:19;100994.97;;;26.32;42.46
12172;BME280;6149;52.418;13.668;2023-07-13T10:48:49;100994.81;;;26.09;42.42
12172;BME280;6149;52.418;13.668;2023-07-13T10:51:21;100995.53;;;25.87;42.27
12172;BME280;6149;52.418;13.668;2023-07-13T10:54:14;100990.97;;;25.79;43.44
12172;BME280;6149;52.418;13.668;2023-07-13T10:56:43;100984.53;;;25.80;43.81
12172;BME280;6149;52.418;13.668;2023-07-13T10:59:14;100984.88;;;25.69;43.70
12172;BME280;6149;52.418;13.668;2023-07-13T11:01:50;100982.16;;;25.69;45.12
12172;BME280;6149;52.418;13.668;2023-07-13T11:04:22;100978.63;;;25.69;44.77
12172;BME280;6149;52.418;13.668;2023-07-13T11:06:52;100984.38;;;25.74;44.94
12172;BME280;6149;52.418;13.668;2023-07-13T11:09:36;100977.94;;;25.75;44.30
12172;BME280;6149;52.418;13.668;2023-07-13T11:12:09;100977.41;;;25.63;44.42
12172;BME280;6149;52.418;13.668;2023-07-13T11:15:04;100971.00;;;25.64;45.33
12172;BME280;6149;52.418;13.668;2023-07-13T11:17:47;100980.66;;;25.75;43.47
12172;BME280;6149;52.418;13.668;2023-07-13T11:20:32;100972.53;;;25.67;42.56
12172;BME280;6149;52.418;13.668;2023-07-13T11:23:16;100969.63;;;25.68;43.38
12172;BME280;6149;52.418;13.668;2023-07-13T11:25:49;100974.03;;;25.69;43.63
12172;BME280;6149;52.418;13.668;2023-07-13T11:28:27;100966.41;;;25.64;44.15
12172;BME280;6149;52.418;13.668;2023-07-13T11:31:13;100968.28;;;25.48;43.22
12172;BME280;6149;52.418;13.668;2023-07-13T11:33:56;100969.28;;;25.55;42.27
12172;BME280;6149;52.418;13.668;2023-07-13T11:36:29;100966.41;;;25.64;41.97
12172;BME280;6149;52.418;13.668;2023-07-13T11:39:03;100956.59;;;25.63;39.34
12172;BME280;6149;52.418;13.668;2023-07-13T11:41:35;100970.50;;;25.69;38.84
12172;BME280;6149;52.418;13.668;2023-07-13T11:44:12;100959.81;;;25.59;39.83
12172;BME280;6149;52.418;13.668;2023-07-13T11:46:44;100962.16;;;25.62;39.56
12172;BME280;6149;52.418;13.668;2023-07-13T11:49:15;100962.03;;;25.63;39.65
12172;BME280;6149;52.418;13.668;2023-07-13T11:51:43;100961.16;;;25.79;40.48
12172;BME280;6149;52.418;13.668;2023-07-13T11:54:19;100965.75;;;25.79;40.27
12172;BME280;6149;52.418;13.668;2023-07-13T11:56:53;100963.53;;;25.90;39.84
12172;BME280;6149;52.418;13.668;2023-07-13T11:59:22;100967.94;;;25.91;41.12
12172;BME280;6149;52.418;13.668;2023-07-13T12:01:52;100965.06;;;25.85;39.50
12172;BME280;6149;52.418;13.668;2023-07-13T12:04:23;100960.50;;;25.85;40.61
12172;BME280;6149;52.418;13.668;2023-07-13T12:06:56;100964.03;;;25.94;40.56
12172;BME280;6149;52.418;13.668;2023-07-13T12:09:27;100965.41;;;25.74;39.13
12172;BME280;6149;52.418;13.668;2023-07-13T12:11:56;100953.56;;;25.58;40.41
12172;BME280;6149;52.418;13.668;2023-07-13T12:14:25;100953.91;;;25.63;39.17
12172;BME280;6149;52.418;13.668;2023-07-13T12:16:53;100952.38;;;25.77;40.31
12172;BME280;6149;52.418;13.668;2023-07-13T12:19:22;100952.88;;;25.73;39.37
12172;BME280;6149;52.418;13.668;2023-07-13T12:21:53;100951.88;;;25.65;38.95
12172;BME280;6149;52.418;13.668;2023-07-13T12:24:22;100952.53;;;25.76;40.06
12172;BME280;6149;52.418;13.668;2023-07-13T12:26:51;100946.94;;;25.77;39.18
12172;BME280;6149;52.418;13.668;2023-07-13T12:29:20;100939.31;;;25.81;39.07
12172;BME280;6149;52.418;13.668;2023-07-13T12:31:48;100945.56;;;25.97;39.07
12172;BME280;6149;52.418;13.668;2023-07-13T12:34:17;100948.78;;;25.93;38.22
12172;BME280;6149;52.418;13.668;2023-07-13T12:36:47;100942.19;;;25.95;38.77
12172;BME280;6149;52.418;13.668;2023-07-13T12:39:18;100949.06;;;26.06;38.57
12172;BME280;6149;52.418;13.668;2023-07-13T12:41:46;100930.19;;;26.37;39.00
12172;BME280;6149;52.418;13.668;2023-07-13T12:44:18;100943.63;;;26.22;38.71
12172;BME280;6149;52.418;13.668;2023-07-13T12:46:56;100943.13;;;26.19;38.55
12172;BME280;6149;52.418;13.668;2023-07-13T12:49:27;100945.41;;;25.91;37.87
12172;BME280;6149;52.418;13.668;2023-07-13T12:52:01;100944.56;;;25.90;38.93
12172;BME280;6149;52.418;13.668;2023-07-13T12:54:30;100934.56;;;25.99;39.02
12172;BME280;6149;52.418;13.668;2023-07-13T12:56:59;100943.63;;;26.14;38.56
12172;BME280;6149;52.418;13.668;2023-07-13T12:59:32;100938.75;;;26.02;38.47