sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28947;DHT22;16052;50.930;5.326;2023-07-02T00:01:41;17.40;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T00:04:07;17.40;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T00:06:34;17.40;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T00:09:06;17.40;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T00:11:32;17.40;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T00:13:57;17.40;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T00:16:23;17.40;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T00:18:49;17.30;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T00:21:18;17.30;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T00:23:44;17.30;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T00:26:10;17.30;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T00:28:36;17.30;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T00:31:01;17.30;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T00:33:29;17.30;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T00:35:55;17.40;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T00:38:22;17.30;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T00:40:47;17.30;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T00:43:13;17.30;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T00:45:39;17.30;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T00:48:06;17.20;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T00:50:32;17.20;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T00:52:58;17.10;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T00:55:24;17.10;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T00:57:50;17.10;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T01:00:15;17.10;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T01:02:41;17.10;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T01:05:16;17.10;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T01:07:42;17.10;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T01:10:08;17.20;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T01:12:35;17.10;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T01:15:03;17.10;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T01:17:31;17.10;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T01:20:06;17.10;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T01:22:34;17.10;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T01:25:00;17.10;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T01:27:28;17.10;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T01:29:54;17.00;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T01:32:21;17.00;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T01:34:47;16.90;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T01:37:19;16.90;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T01:39:45;16.90;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T01:42:12;16.90;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T01:44:41;16.90;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T01:47:06;17.00;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T01:49:32;16.90;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T01:51:58;16.80;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T01:54:25;16.80;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T01:56:57;16.70;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T01:59:23;16.70;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T02:01:49;16.70;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T02:04:14;16.70;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T02:06:40;16.70;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T02:09:08;16.70;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T02:11:45;16.70;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T02:14:11;16.70;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T02:16:36;16.70;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T02:19:03;16.70;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T02:21:29;16.60;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T02:23:56;16.60;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T02:26:22;16.70;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T02:28:50;16.70;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T02:31:16;16.60;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T02:33:43;16.60;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T02:36:08;16.70;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T02:38:34;16.70;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T02:41:00;16.90;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T02:43:27;16.80;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T02:45:52;16.80;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T02:48:18;16.70;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T02:50:44;16.70;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T02:53:10;16.80;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T02:55:36;16.80;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T02:58:02;16.80;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T03:00:28;16.80;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T03:02:54;16.80;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T03:05:21;16.80;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T03:07:47;16.80;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T03:10:13;16.80;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T03:12:38;16.80;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T03:15:05;16.80;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T03:17:30;16.90;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T03:19:56;16.90;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T03:22:22;16.80;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T03:24:48;16.80;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T03:27:13;16.80;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T03:29:39;16.80;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T03:32:05;16.70;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T03:34:30;16.80;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T03:36:56;16.70;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T03:39:22;16.80;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T03:41:48;16.80;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T03:44:13;16.70;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T03:46:39;16.70;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T03:49:05;16.80;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T03:51:31;16.80;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T03:54:00;16.70;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T03:56:25;16.70;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T03:58:52;16.70;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T04:01:18;16.60;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T04:03:51;16.60;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T04:06:17;16.60;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T04:08:43;16.60;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T04:11:09;16.60;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T04:13:35;16.50;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T04:16:00;16.50;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T04:18:26;16.60;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T04:20:52;16.60;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T04:23:18;16.60;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T04:25:43;16.60;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T04:28:09;16.60;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T04:30:34;16.60;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T04:33:00;16.50;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T04:35:26;16.50;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T04:37:52;16.50;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T04:40:17;16.50;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T04:42:43;16.60;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T04:45:13;16.60;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T04:47:43;16.50;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T04:50:09;16.50;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T04:52:35;16.50;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T04:55:02;16.50;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T04:57:29;16.50;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T04:59:55;16.60;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T05:02:20;16.60;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T05:04:46;16.60;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T05:07:11;16.50;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T05:09:37;16.50;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T05:12:03;16.40;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T05:14:29;16.50;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T05:16:54;16.50;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T05:19:20;16.50;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T05:21:45;16.60;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T05:24:11;16.60;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T05:26:37;16.60;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T05:29:02;16.70;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T05:31:29;16.60;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T05:33:55;16.60;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T05:36:21;16.80;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T05:38:46;16.80;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T05:41:18;16.80;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T05:43:44;16.80;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T05:46:10;16.80;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T05:48:35;16.90;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T05:51:01;16.90;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T05:53:27;16.90;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T05:55:53;16.90;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T05:58:19;16.90;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T06:00:44;16.90;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T06:03:17;17.00;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T06:05:49;17.00;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T06:08:17;17.00;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T06:10:46;16.80;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T06:13:12;16.90;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T06:15:38;16.80;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T06:18:04;16.80;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T06:20:30;16.90;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T06:22:55;16.90;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T06:25:21;16.90;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T06:27:47;17.00;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T06:30:13;16.90;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T06:32:38;17.00;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T06:35:04;17.00;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T06:37:32;17.20;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T06:39:57;17.10;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T06:42:24;17.10;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T06:44:51;17.10;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T06:47:16;17.10;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T06:49:42;17.00;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T06:52:08;17.10;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T06:54:34;17.10;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T06:57:01;17.20;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T06:59:26;17.20;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T07:01:52;17.30;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T07:04:18;17.30;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T07:06:44;17.40;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T07:09:09;17.50;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T07:11:35;17.50;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T07:14:01;17.60;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T07:16:27;17.60;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T07:18:52;17.70;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T07:21:18;17.60;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T07:23:43;17.70;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T07:26:09;17.80;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T07:28:35;17.90;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T07:31:01;17.90;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T07:33:27;17.90;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T07:35:52;17.90;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T07:38:18;17.90;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T07:40:45;18.00;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T07:43:11;18.00;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T07:45:36;18.00;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T07:48:04;18.00;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T07:50:29;18.10;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T07:52:55;18.20;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T07:55:21;18.40;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T07:57:46;18.40;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T08:00:13;18.20;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T08:02:39;18.20;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T08:05:05;18.30;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T08:07:34;18.20;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T08:10:00;18.20;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T08:12:26;18.20;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T08:14:57;18.20;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T08:17:23;18.30;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T08:19:48;18.30;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T08:22:14;18.40;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T08:24:39;18.40;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T08:27:05;18.40;99.70
28947;DHT22;16052;50.930;5.326;2023-07-02T08:29:31;18.30;98.00
28947;DHT22;16052;50.930;5.326;2023-07-02T08:31:57;18.30;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T08:34:23;18.40;98.60
28947;DHT22;16052;50.930;5.326;2023-07-02T08:36:49;18.40;90.20
28947;DHT22;16052;50.930;5.326;2023-07-02T08:39:15;18.50;98.40
28947;DHT22;16052;50.930;5.326;2023-07-02T08:41:47;18.60;96.00
28947;DHT22;16052;50.930;5.326;2023-07-02T08:44:17;18.70;76.60
28947;DHT22;16052;50.930;5.326;2023-07-02T08:46:43;18.70;71.60
28947;DHT22;16052;50.930;5.326;2023-07-02T08:49:09;18.70;66.60
28947;DHT22;16052;50.930;5.326;2023-07-02T08:51:35;18.80;57.70
28947;DHT22;16052;50.930;5.326;2023-07-02T08:54:04;18.90;59.20
28947;DHT22;16052;50.930;5.326;2023-07-02T08:56:31;19.00;50.20
28947;DHT22;16052;50.930;5.326;2023-07-02T08:58:57;19.00;31.00
28947;DHT22;16052;50.930;5.326;2023-07-02T09:01:22;19.10;35.90
28947;DHT22;16052;50.930;5.326;2023-07-02T09:03:49;19.00;23.40
28947;DHT22;16052;50.930;5.326;2023-07-02T09:06:17;19.00;17.60
28947;DHT22;16052;50.930;5.326;2023-07-02T09:08:43;19.00;18.50
28947;DHT22;16052;50.930;5.326;2023-07-02T09:11:11;19.00;19.70
28947;DHT22;16052;50.930;5.326;2023-07-02T09:13:47;19.10;15.20
28947;DHT22;16052;50.930;5.326;2023-07-02T09:19:06;18.90;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T09:21:44;19.00;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T09:26:50;19.10;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T09:29:24;19.20;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T09:31:51;19.40;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T09:34:17;19.50;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T09:36:43;19.50;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T09:39:19;19.60;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T09:41:48;19.70;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T09:44:15;19.80;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T09:47:03;19.70;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T09:49:49;19.80;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T09:52:16;19.80;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T09:54:44;20.00;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T09:57:11;20.00;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T09:59:38;20.20;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T10:02:04;20.40;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T10:04:43;20.40;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T10:07:09;20.30;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T10:12:01;20.30;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T10:14:27;20.20;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T10:17:05;20.10;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T10:19:30;20.10;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T10:22:08;20.10;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T10:24:34;19.90;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T10:27:06;19.70;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T10:29:33;19.60;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T10:31:59;19.60;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T10:34:43;19.50;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T10:37:09;19.50;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T10:39:38;19.70;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T10:42:10;19.70;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T10:44:47;19.80;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T10:47:13;20.00;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T10:49:41;20.00;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T10:52:07;20.00;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T10:54:46;20.10;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T10:57:18;20.20;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T10:59:48;20.20;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T11:02:17;20.20;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T11:04:44;20.40;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T11:07:10;20.50;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T11:09:39;20.60;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T11:12:05;20.60;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T11:14:35;20.50;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T11:17:07;20.50;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T11:19:38;20.60;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T11:22:04;20.60;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T11:24:35;20.70;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T11:27:02;20.60;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T11:29:29;20.50;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T11:32:09;20.50;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T11:34:35;20.40;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T11:37:01;20.40;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T11:39:27;20.30;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T11:41:53;20.20;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T11:44:19;20.10;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T11:46:44;20.10;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T11:49:10;20.00;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T11:51:36;20.10;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T11:54:03;20.10;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T11:56:32;20.20;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T11:58:58;20.40;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T12:01:24;20.40;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T12:03:50;20.50;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T12:06:16;20.60;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T12:08:41;20.60;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T12:11:07;20.50;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T12:13:33;20.70;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T12:15:59;20.70;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T12:18:24;20.60;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T12:20:50;20.60;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T12:23:16;20.70;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T12:25:42;20.70;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T12:28:09;20.70;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T12:30:34;20.60;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T12:33:00;20.70;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T12:35:26;20.70;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T12:37:52;20.70;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T12:40:19;20.80;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T12:42:46;20.90;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T12:45:13;20.90;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T12:47:40;21.10;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T12:50:08;21.20;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T12:52:34;21.40;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T12:55:00;21.40;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T12:57:26;21.40;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T12:59:53;21.30;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T13:02:18;21.40;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T13:04:44;21.40;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T13:07:10;21.50;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T13:09:35;21.60;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T13:12:01;21.60;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T13:14:27;21.50;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T13:16:52;21.50;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T13:19:18;21.60;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T13:21:44;21.70;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T13:24:11;21.80;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T13:26:37;21.90;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T13:29:03;21.80;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T13:31:30;21.70;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T13:33:57;21.70;1.00
28947;DHT22;16052;50.930;5.326;2023-07-02T13:36:23;21.80;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T13:38:49;21.80;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T13:41:14;21.70;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T13:43:40;21.70;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T13:46:06;21.70;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T13:48:31;21.80;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T13:50:57;21.80;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T13:53:23;21.90;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T13:55:48;22.00;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T13:58:14;22.10;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T14:00:40;22.20;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T14:03:06;22.20;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T14:05:32;22.30;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T14:07:58;22.20;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T14:10:24;22.10;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T14:12:49;22.10;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T14:15:15;22.20;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T14:17:41;22.30;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T14:20:09;22.20;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T14:22:35;22.30;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T14:25:01;22.10;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T14:27:26;22.10;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T14:29:52;22.10;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T14:32:17;22.10;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T14:34:43;22.30;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T14:37:09;22.30;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T14:39:34;22.50;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T14:42:00;22.60;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T14:44:26;22.70;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T14:46:51;22.70;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T14:49:17;22.70;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T14:51:43;22.60;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T14:54:09;22.60;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T14:56:35;22.60;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T14:59:04;22.70;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T15:01:32;22.60;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T15:03:58;22.40;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T15:06:25;22.30;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T15:08:51;22.30;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T15:11:18;22.30;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T15:13:45;22.40;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T15:16:12;22.50;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T15:18:38;22.50;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T15:21:03;22.70;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T15:23:31;22.80;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T15:25:58;22.90;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T15:28:25;23.00;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T15:30:56;22.90;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T15:33:22;22.70;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T15:35:48;22.60;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T15:38:14;22.60;99.90
28947;DHT22;16052;50.930;5.326;2023-07-02T15:40:39;22.40;99.90