sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72587;BME280;60621;49.576;11.024;2022-07-06T00:00:06;98730.34;;;19.54;48.59
72587;BME280;60621;49.576;11.024;2022-07-06T00:01:08;98741.44;;;19.56;48.52
72587;BME280;60621;49.576;11.024;2022-07-06T00:02:09;98741.00;;;19.58;48.61
72587;BME280;60621;49.576;11.024;2022-07-06T00:03:11;98741.44;;;19.56;48.21
72587;BME280;60621;49.576;11.024;2022-07-06T00:04:13;98731.94;;;19.52;48.37
72587;BME280;60621;49.576;11.024;2022-07-06T00:05:15;98744.91;;;19.53;48.96
72587;BME280;60621;49.576;11.024;2022-07-06T00:06:16;98737.97;;;19.56;49.25
72587;BME280;60621;49.576;11.024;2022-07-06T00:07:18;98743.31;;;19.56;49.01
72587;BME280;60621;49.576;11.024;2022-07-06T00:08:21;98742.56;;;19.55;48.60
72587;BME280;60621;49.576;11.024;2022-07-06T00:09:23;98746.00;;;19.56;48.37
72587;BME280;60621;49.576;11.024;2022-07-06T00:10:25;98745.94;;;19.59;48.97
72587;BME280;60621;49.576;11.024;2022-07-06T00:11:26;98734.50;;;19.59;48.64
72587;BME280;60621;49.576;11.024;2022-07-06T00:12:28;98737.22;;;19.55;48.79
72587;BME280;60621;49.576;11.024;2022-07-06T00:13:30;98742.22;;;19.53;48.34
72587;BME280;60621;49.576;11.024;2022-07-06T00:14:31;98743.38;;;19.52;48.50
72587;BME280;60621;49.576;11.024;2022-07-06T00:15:33;98746.84;;;19.49;48.64
72587;BME280;60621;49.576;11.024;2022-07-06T00:16:34;98742.25;;;19.50;48.53
72587;BME280;60621;49.576;11.024;2022-07-06T00:17:36;98744.97;;;19.46;48.63
72587;BME280;60621;49.576;11.024;2022-07-06T00:18:38;98746.56;;;19.43;48.93
72587;BME280;60621;49.576;11.024;2022-07-06T00:19:40;98750.75;;;19.44;49.12
72587;BME280;60621;49.576;11.024;2022-07-06T00:20:42;98749.97;;;19.44;48.90
72587;BME280;60621;49.576;11.024;2022-07-06T00:21:46;98750.41;;;19.42;49.00
72587;BME280;60621;49.576;11.024;2022-07-06T00:22:47;98747.31;;;19.44;48.85
72587;BME280;60621;49.576;11.024;2022-07-06T00:23:50;98746.97;;;19.42;49.43
72587;BME280;60621;49.576;11.024;2022-07-06T00:24:53;98748.81;;;19.45;49.67
72587;BME280;60621;49.576;11.024;2022-07-06T00:25:54;98758.00;;;19.44;48.92
72587;BME280;60621;49.576;11.024;2022-07-06T00:26:56;98750.31;;;19.46;49.32
72587;BME280;60621;49.576;11.024;2022-07-06T00:27:57;98756.06;;;19.48;48.89
72587;BME280;60621;49.576;11.024;2022-07-06T00:28:59;98756.81;;;19.49;49.31
72587;BME280;60621;49.576;11.024;2022-07-06T00:30:00;98755.28;;;19.48;48.63
72587;BME280;60621;49.576;11.024;2022-07-06T00:31:02;98753.41;;;19.44;48.46
72587;BME280;60621;49.576;11.024;2022-07-06T00:32:04;98753.81;;;19.43;48.06
72587;BME280;60621;49.576;11.024;2022-07-06T00:33:05;98755.41;;;19.37;48.05
72587;BME280;60621;49.576;11.024;2022-07-06T00:34:08;98759.97;;;19.40;48.46
72587;BME280;60621;49.576;11.024;2022-07-06T00:35:09;98752.75;;;19.37;48.94
72587;BME280;60621;49.576;11.024;2022-07-06T00:36:11;98757.72;;;19.38;49.39
72587;BME280;60621;49.576;11.024;2022-07-06T00:37:13;98755.03;;;19.38;49.04
72587;BME280;60621;49.576;11.024;2022-07-06T00:38:16;98756.94;;;19.38;48.65
72587;BME280;60621;49.576;11.024;2022-07-06T00:39:19;98756.94;;;19.38;48.74
72587;BME280;60621;49.576;11.024;2022-07-06T00:40:21;98759.97;;;19.40;49.26
72587;BME280;60621;49.576;11.024;2022-07-06T00:41:23;98755.38;;;19.40;48.84
72587;BME280;60621;49.576;11.024;2022-07-06T00:42:24;98749.28;;;19.40;49.11
72587;BME280;60621;49.576;11.024;2022-07-06T00:43:26;98756.94;;;19.38;48.77
72587;BME280;60621;49.576;11.024;2022-07-06T00:44:28;98756.22;;;19.34;49.06
72587;BME280;60621;49.576;11.024;2022-07-06T00:45:30;98752.41;;;19.35;49.44
72587;BME280;60621;49.576;11.024;2022-07-06T00:46:32;98759.31;;;19.32;49.38
72587;BME280;60621;49.576;11.024;2022-07-06T00:47:34;98752.09;;;19.29;49.45
72587;BME280;60621;49.576;11.024;2022-07-06T00:48:36;98756.69;;;19.29;49.50
72587;BME280;60621;49.576;11.024;2022-07-06T00:49:38;98760.56;;;19.24;49.59
72587;BME280;60621;49.576;11.024;2022-07-06T00:50:58;98749.84;;;19.24;49.62
72587;BME280;60621;49.576;11.024;2022-07-06T00:52:00;98762.84;;;19.22;49.81
72587;BME280;60621;49.576;11.024;2022-07-06T00:53:03;98761.31;;;19.25;49.78
72587;BME280;60621;49.576;11.024;2022-07-06T00:54:05;98763.63;;;19.23;49.64
72587;BME280;60621;49.576;11.024;2022-07-06T00:55:08;98760.59;;;19.21;49.58
72587;BME280;60621;49.576;11.024;2022-07-06T00:56:10;98764.44;;;19.19;49.51
72587;BME280;60621;49.576;11.024;2022-07-06T00:57:12;98764.78;;;19.22;49.48
72587;BME280;60621;49.576;11.024;2022-07-06T00:58:13;98766.28;;;19.23;49.62
72587;BME280;60621;49.576;11.024;2022-07-06T00:59:15;98766.34;;;19.19;49.55
72587;BME280;60621;49.576;11.024;2022-07-06T01:00:19;98762.09;;;19.22;49.61
72587;BME280;60621;49.576;11.024;2022-07-06T01:01:21;98763.63;;;19.23;49.75
72587;BME280;60621;49.576;11.024;2022-07-06T01:02:22;98768.63;;;19.21;49.37
72587;BME280;60621;49.576;11.024;2022-07-06T01:03:24;98762.09;;;19.22;49.36
72587;BME280;60621;49.576;11.024;2022-07-06T01:04:26;98764.78;;;19.22;49.60
72587;BME280;60621;49.576;11.024;2022-07-06T01:05:28;98767.06;;;19.23;49.15
72587;BME280;60621;49.576;11.024;2022-07-06T01:06:30;98770.50;;;19.24;48.88
72587;BME280;60621;49.576;11.024;2022-07-06T01:07:31;98761.09;;;19.08;49.29
72587;BME280;60621;49.576;11.024;2022-07-06T01:08:33;98764.91;;;19.11;49.56
72587;BME280;60621;49.576;11.024;2022-07-06T01:09:36;98761.81;;;19.12;49.36
72587;BME280;60621;49.576;11.024;2022-07-06T01:10:37;98762.66;;;19.09;49.48
72587;BME280;60621;49.576;11.024;2022-07-06T01:11:39;98761.88;;;19.09;49.52
72587;BME280;60621;49.576;11.024;2022-07-06T01:12:42;98773.78;;;19.04;49.50
72587;BME280;60621;49.576;11.024;2022-07-06T01:13:44;98769.94;;;19.05;49.37
72587;BME280;60621;49.576;11.024;2022-07-06T01:14:47;98760.00;;;19.06;49.58
72587;BME280;60621;49.576;11.024;2022-07-06T01:15:49;98764.16;;;19.10;49.14
72587;BME280;60621;49.576;11.024;2022-07-06T01:16:50;98766.03;;;19.13;49.09
72587;BME280;60621;49.576;11.024;2022-07-06T01:17:52;98760.41;;;19.04;49.06
72587;BME280;60621;49.576;11.024;2022-07-06T01:18:54;98765.34;;;19.06;49.32
72587;BME280;60621;49.576;11.024;2022-07-06T01:19:55;98768.78;;;19.06;48.94
72587;BME280;60621;49.576;11.024;2022-07-06T01:21:11;98766.81;;;19.10;48.80
72587;BME280;60621;49.576;11.024;2022-07-06T01:22:13;98765.66;;;19.11;48.73
72587;BME280;60621;49.576;11.024;2022-07-06T01:23:14;98758.09;;;19.06;49.04
72587;BME280;60621;49.576;11.024;2022-07-06T01:24:16;98760.75;;;19.06;49.08
72587;BME280;60621;49.576;11.024;2022-07-06T01:25:19;98759.69;;;19.00;49.08
72587;BME280;60621;49.576;11.024;2022-07-06T01:26:21;98763.53;;;18.99;49.52
72587;BME280;60621;49.576;11.024;2022-07-06T01:27:23;98765.03;;;19.00;49.26
72587;BME280;60621;49.576;11.024;2022-07-06T01:28:24;98762.38;;;19.00;49.50
72587;BME280;60621;49.576;11.024;2022-07-06T01:29:26;98761.91;;;19.05;49.20
72587;BME280;60621;49.576;11.024;2022-07-06T01:30:28;98767.63;;;19.07;49.02
72587;BME280;60621;49.576;11.024;2022-07-06T01:31:29;98764.31;;;18.96;48.99
72587;BME280;60621;49.576;11.024;2022-07-06T01:32:31;98758.97;;;18.96;49.08
72587;BME280;60621;49.576;11.024;2022-07-06T01:33:33;98758.94;;;19.00;49.15
72587;BME280;60621;49.576;11.024;2022-07-06T01:34:34;98760.47;;;18.97;49.24
72587;BME280;60621;49.576;11.024;2022-07-06T01:35:37;98752.88;;;18.96;49.25
72587;BME280;60621;49.576;11.024;2022-07-06T01:36:39;98759.69;;;19.00;49.00
72587;BME280;60621;49.576;11.024;2022-07-06T01:37:42;98761.59;;;19.00;49.07
72587;BME280;60621;49.576;11.024;2022-07-06T01:38:48;98755.91;;;18.94;49.29
72587;BME280;60621;49.576;11.024;2022-07-06T01:39:49;98757.41;;;18.99;49.05
72587;BME280;60621;49.576;11.024;2022-07-06T01:40:51;98757.84;;;18.93;49.13
72587;BME280;60621;49.576;11.024;2022-07-06T01:41:52;98754.03;;;18.95;49.23
72587;BME280;60621;49.576;11.024;2022-07-06T01:42:54;98754.34;;;19.00;49.01
72587;BME280;60621;49.576;11.024;2022-07-06T01:43:55;98748.28;;;18.96;49.03
72587;BME280;60621;49.576;11.024;2022-07-06T01:44:57;98744.84;;;18.96;49.37
72587;BME280;60621;49.576;11.024;2022-07-06T01:45:58;98749.44;;;18.95;49.02
72587;BME280;60621;49.576;11.024;2022-07-06T01:47:00;98740.28;;;18.92;49.34
72587;BME280;60621;49.576;11.024;2022-07-06T01:48:05;98746.34;;;18.97;49.60
72587;BME280;60621;49.576;11.024;2022-07-06T01:49:07;98745.22;;;18.94;49.91
72587;BME280;60621;49.576;11.024;2022-07-06T01:50:09;98740.25;;;18.96;49.49
72587;BME280;60621;49.576;11.024;2022-07-06T01:51:11;98743.34;;;18.95;49.79
72587;BME280;60621;49.576;11.024;2022-07-06T01:52:13;98739.09;;;18.97;49.81
72587;BME280;60621;49.576;11.024;2022-07-06T01:53:14;98740.25;;;18.96;49.82
72587;BME280;60621;49.576;11.024;2022-07-06T01:54:16;98744.84;;;18.96;49.75
72587;BME280;60621;49.576;11.024;2022-07-06T01:55:18;98739.47;;;18.99;49.81
72587;BME280;60621;49.576;11.024;2022-07-06T01:56:19;98737.59;;;18.96;49.91
72587;BME280;60621;49.576;11.024;2022-07-06T01:57:21;98735.69;;;18.93;49.78
72587;BME280;60621;49.576;11.024;2022-07-06T01:58:23;98741.44;;;18.91;50.11
72587;BME280;60621;49.576;11.024;2022-07-06T01:59:25;98740.69;;;18.91;49.95
72587;BME280;60621;49.576;11.024;2022-07-06T02:00:27;98741.06;;;18.89;49.98
72587;BME280;60621;49.576;11.024;2022-07-06T02:01:28;98744.97;;;18.85;49.73
72587;BME280;60621;49.576;11.024;2022-07-06T02:02:30;98747.25;;;18.86;49.83
72587;BME280;60621;49.576;11.024;2022-07-06T02:03:31;98738.47;;;18.86;49.79
72587;BME280;60621;49.576;11.024;2022-07-06T02:04:33;98747.25;;;18.86;50.28
72587;BME280;60621;49.576;11.024;2022-07-06T02:05:35;98740.41;;;18.82;50.32
72587;BME280;60621;49.576;11.024;2022-07-06T02:06:36;98741.16;;;18.82;51.22
72587;BME280;60621;49.576;11.024;2022-07-06T02:07:38;98739.72;;;18.74;50.92
72587;BME280;60621;49.576;11.024;2022-07-06T02:08:41;98739.78;;;18.71;50.76
72587;BME280;60621;49.576;11.024;2022-07-06T02:09:42;98740.97;;;18.62;51.55
72587;BME280;60621;49.576;11.024;2022-07-06T02:10:44;98744.00;;;18.61;51.11
72587;BME280;60621;49.576;11.024;2022-07-06T02:11:46;98742.13;;;18.61;51.08
72587;BME280;60621;49.576;11.024;2022-07-06T02:12:47;98740.25;;;18.55;50.90
72587;BME280;60621;49.576;11.024;2022-07-06T02:13:49;98742.59;;;18.53;50.94
72587;BME280;60621;49.576;11.024;2022-07-06T02:14:50;98746.00;;;18.53;51.38
72587;BME280;60621;49.576;11.024;2022-07-06T02:15:52;98748.38;;;18.48;51.55
72587;BME280;60621;49.576;11.024;2022-07-06T02:16:53;98746.16;;;18.35;52.06
72587;BME280;60621;49.576;11.024;2022-07-06T02:17:55;98749.34;;;18.23;52.16
72587;BME280;60621;49.576;11.024;2022-07-06T02:18:56;98746.25;;;18.28;52.35
72587;BME280;60621;49.576;11.024;2022-07-06T02:19:58;98744.75;;;18.24;53.00
72587;BME280;60621;49.576;11.024;2022-07-06T02:21:00;98750.84;;;18.24;52.36
72587;BME280;60621;49.576;11.024;2022-07-06T02:22:01;98756.19;;;18.24;52.52
72587;BME280;60621;49.576;11.024;2022-07-06T02:23:03;98754.69;;;18.20;53.07
72587;BME280;60621;49.576;11.024;2022-07-06T02:24:04;98756.34;;;18.03;53.16
72587;BME280;60621;49.576;11.024;2022-07-06T02:25:07;98760.16;;;18.05;52.97
72587;BME280;60621;49.576;11.024;2022-07-06T02:26:09;98756.69;;;18.08;52.38
72587;BME280;60621;49.576;11.024;2022-07-06T02:27:10;98760.16;;;18.05;52.81
72587;BME280;60621;49.576;11.024;2022-07-06T02:28:12;98761.69;;;18.03;53.17
72587;BME280;60621;49.576;11.024;2022-07-06T02:29:13;98764.38;;;17.99;52.99
72587;BME280;60621;49.576;11.024;2022-07-06T02:30:15;98757.94;;;17.93;53.39
72587;BME280;60621;49.576;11.024;2022-07-06T02:31:17;98761.75;;;17.96;53.22
72587;BME280;60621;49.576;11.024;2022-07-06T02:32:19;98758.75;;;17.90;53.08
72587;BME280;60621;49.576;11.024;2022-07-06T02:33:20;98757.94;;;17.89;53.64
72587;BME280;60621;49.576;11.024;2022-07-06T02:34:22;98764.44;;;17.92;52.98
72587;BME280;60621;49.576;11.024;2022-07-06T02:35:24;98772.44;;;17.92;53.53
72587;BME280;60621;49.576;11.024;2022-07-06T02:36:26;98770.91;;;17.95;53.66
72587;BME280;60621;49.576;11.024;2022-07-06T02:37:27;98761.78;;;17.88;53.94
72587;BME280;60621;49.576;11.024;2022-07-06T02:38:29;98761.75;;;17.92;54.28
72587;BME280;60621;49.576;11.024;2022-07-06T02:39:30;98769.00;;;17.95;54.48
72587;BME280;60621;49.576;11.024;2022-07-06T02:40:32;98767.84;;;17.96;53.86
72587;BME280;60621;49.576;11.024;2022-07-06T02:41:33;98760.59;;;17.97;53.13
72587;BME280;60621;49.576;11.024;2022-07-06T02:42:35;98767.44;;;17.98;52.64
72587;BME280;60621;49.576;11.024;2022-07-06T02:43:37;98766.69;;;17.94;52.57
72587;BME280;60621;49.576;11.024;2022-07-06T02:44:40;98759.84;;;17.96;52.49
72587;BME280;60621;49.576;11.024;2022-07-06T02:45:42;98766.31;;;17.95;52.33
72587;BME280;60621;49.576;11.024;2022-07-06T02:46:43;98762.91;;;17.91;52.76
72587;BME280;60621;49.576;11.024;2022-07-06T02:47:45;98763.25;;;17.97;53.27
72587;BME280;60621;49.576;11.024;2022-07-06T02:48:46;98765.53;;;17.98;52.84
72587;BME280;60621;49.576;11.024;2022-07-06T02:49:48;98757.16;;;17.96;52.66
72587;BME280;60621;49.576;11.024;2022-07-06T02:50:50;98762.94;;;17.87;52.90
72587;BME280;60621;49.576;11.024;2022-07-06T02:51:51;98765.94;;;17.93;53.06
72587;BME280;60621;49.576;11.024;2022-07-06T02:52:53;98760.59;;;17.93;52.81
72587;BME280;60621;49.576;11.024;2022-07-06T02:53:56;98759.84;;;17.92;52.99
72587;BME280;60621;49.576;11.024;2022-07-06T02:54:58;98755.66;;;17.91;53.07
72587;BME280;60621;49.576;11.024;2022-07-06T02:55:59;98759.06;;;17.96;53.27
72587;BME280;60621;49.576;11.024;2022-07-06T02:57:01;98763.25;;;17.97;53.93
72587;BME280;60621;49.576;11.024;2022-07-06T02:58:02;98763.28;;;17.93;54.33
72587;BME280;60621;49.576;11.024;2022-07-06T02:59:04;98758.31;;;17.95;54.11
72587;BME280;60621;49.576;11.024;2022-07-06T03:00:11;98760.94;;;17.99;54.09
72587;BME280;60621;49.576;11.024;2022-07-06T03:01:13;98759.81;;;18.00;53.89
72587;BME280;60621;49.576;11.024;2022-07-06T03:02:15;98756.34;;;17.99;53.45
72587;BME280;60621;49.576;11.024;2022-07-06T03:03:17;98755.25;;;17.97;53.81
72587;BME280;60621;49.576;11.024;2022-07-06T03:04:19;98764.00;;;17.97;53.67
72587;BME280;60621;49.576;11.024;2022-07-06T03:05:20;98762.50;;;17.96;53.72
72587;BME280;60621;49.576;11.024;2022-07-06T03:06:22;98766.69;;;17.94;53.98
72587;BME280;60621;49.576;11.024;2022-07-06T03:07:23;98770.50;;;17.96;54.09
72587;BME280;60621;49.576;11.024;2022-07-06T03:08:25;98767.44;;;17.94;53.61
72587;BME280;60621;49.576;11.024;2022-07-06T03:09:27;98777.75;;;17.96;53.56
72587;BME280;60621;49.576;11.024;2022-07-06T03:10:29;98774.34;;;17.95;53.33
72587;BME280;60621;49.576;11.024;2022-07-06T03:11:30;98782.34;;;17.91;53.16
72587;BME280;60621;49.576;11.024;2022-07-06T03:12:32;98773.94;;;17.93;53.73
72587;BME280;60621;49.576;11.024;2022-07-06T03:13:33;98768.25;;;17.91;53.33
72587;BME280;60621;49.576;11.024;2022-07-06T03:14:35;98775.09;;;17.96;52.87
72587;BME280;60621;49.576;11.024;2022-07-06T03:15:37;98770.84;;;18.02;53.01
72587;BME280;60621;49.576;11.024;2022-07-06T03:16:38;98772.34;;;18.03;53.01
72587;BME280;60621;49.576;11.024;2022-07-06T03:17:40;98773.50;;;18.05;53.40
72587;BME280;60621;49.576;11.024;2022-07-06T03:18:41;98775.38;;;18.08;53.31
72587;BME280;60621;49.576;11.024;2022-07-06T03:19:43;98771.94;;;18.08;53.19
72587;BME280;60621;49.576;11.024;2022-07-06T03:20:45;98774.28;;;18.02;53.47
72587;BME280;60621;49.576;11.024;2022-07-06T03:21:46;98773.13;;;18.03;53.27
72587;BME280;60621;49.576;11.024;2022-07-06T03:22:48;98785.34;;;18.01;53.33
72587;BME280;60621;49.576;11.024;2022-07-06T03:23:50;98779.59;;;18.02;53.47
72587;BME280;60621;49.576;11.024;2022-07-06T03:24:52;98781.88;;;18.04;53.95
72587;BME280;60621;49.576;11.024;2022-07-06T03:25:53;98782.66;;;18.04;53.43
72587;BME280;60621;49.576;11.024;2022-07-06T03:26:54;98781.50;;;18.05;53.13
72587;BME280;60621;49.576;11.024;2022-07-06T03:27:56;98784.19;;;18.05;53.49
72587;BME280;60621;49.576;11.024;2022-07-06T03:28:58;98772.34;;;18.06;53.78
72587;BME280;60621;49.576;11.024;2022-07-06T03:29:59;98782.66;;;18.04;53.73
72587;BME280;60621;49.576;11.024;2022-07-06T03:31:01;98780.75;;;18.05;53.64
72587;BME280;60621;49.576;11.024;2022-07-06T03:32:03;98780.75;;;18.05;54.02
72587;BME280;60621;49.576;11.024;2022-07-06T03:33:04;98784.19;;;18.05;53.76
72587;BME280;60621;49.576;11.024;2022-07-06T03:34:06;98783.00;;;18.06;53.54
72587;BME280;60621;49.576;11.024;2022-07-06T03:35:08;98785.28;;;18.08;53.50
72587;BME280;60621;49.576;11.024;2022-07-06T03:36:09;98792.53;;;18.11;53.71
72587;BME280;60621;49.576;11.024;2022-07-06T03:37:11;98781.44;;;18.12;53.39
72587;BME280;60621;49.576;11.024;2022-07-06T03:38:12;98782.19;;;18.13;53.65
72587;BME280;60621;49.576;11.024;2022-07-06T03:39:14;98782.56;;;18.15;53.65
72587;BME280;60621;49.576;11.024;2022-07-06T03:40:16;98776.09;;;18.16;53.86
72587;BME280;60621;49.576;11.024;2022-07-06T03:41:17;98777.25;;;18.15;53.28
72587;BME280;60621;49.576;11.024;2022-07-06T03:42:19;98778.00;;;18.12;53.24
72587;BME280;60621;49.576;11.024;2022-07-06T03:43:20;98779.94;;;18.11;53.27
72587;BME280;60621;49.576;11.024;2022-07-06T03:44:22;98780.69;;;18.08;53.27
72587;BME280;60621;49.576;11.024;2022-07-06T03:45:24;98777.66;;;18.10;53.17
72587;BME280;60621;49.576;11.024;2022-07-06T03:46:27;98779.53;;;18.13;52.96
72587;BME280;60621;49.576;11.024;2022-07-06T03:47:29;98780.28;;;18.13;53.21
72587;BME280;60621;49.576;11.024;2022-07-06T03:48:31;98778.41;;;18.14;53.54
72587;BME280;60621;49.576;11.024;2022-07-06T03:49:32;98778.00;;;18.15;53.48
72587;BME280;60621;49.576;11.024;2022-07-06T03:50:34;98785.59;;;18.17;53.20
72587;BME280;60621;49.576;11.024;2022-07-06T03:51:36;98786.34;;;18.17;53.32
72587;BME280;60621;49.576;11.024;2022-07-06T03:52:37;98781.41;;;18.16;53.14
72587;BME280;60621;49.576;11.024;2022-07-06T03:53:41;98788.28;;;18.17;53.62
72587;BME280;60621;49.576;11.024;2022-07-06T03:54:43;98783.34;;;18.15;53.57
72587;BME280;60621;49.576;11.024;2022-07-06T03:55:44;98789.44;;;18.16;53.35
72587;BME280;60621;49.576;11.024;2022-07-06T03:57:06;98789.06;;;18.14;53.52
72587;BME280;60621;49.576;11.024;2022-07-06T03:58:07;98794.78;;;18.12;53.57
72587;BME280;60621;49.576;11.024;2022-07-06T03:59:09;98796.34;;;18.10;53.61
72587;BME280;60621;49.576;11.024;2022-07-06T04:00:11;98798.63;;;18.08;53.66
72587;BME280;60621;49.576;11.024;2022-07-06T04:01:13;98795.97;;;18.08;53.82
72587;BME280;60621;49.576;11.024;2022-07-06T04:02:14;98787.97;;;18.08;53.46
72587;BME280;60621;49.576;11.024;2022-07-06T04:03:16;98795.59;;;18.06;53.52
72587;BME280;60621;49.576;11.024;2022-07-06T04:04:18;98794.09;;;18.05;53.61
72587;BME280;60621;49.576;11.024;2022-07-06T04:05:19;98788.75;;;18.05;53.80
72587;BME280;60621;49.576;11.024;2022-07-06T04:06:22;98792.56;;;18.04;53.56
72587;BME280;60621;49.576;11.024;2022-07-06T04:07:24;98788.44;;;17.96;53.83
72587;BME280;60621;49.576;11.024;2022-07-06T04:08:26;98796.03;;;17.97;54.03
72587;BME280;60621;49.576;11.024;2022-07-06T04:09:27;98793.00;;;17.95;53.89
72587;BME280;60621;49.576;11.024;2022-07-06T04:10:29;98789.94;;;17.97;54.12
72587;BME280;60621;49.576;11.024;2022-07-06T04:11:30;98794.94;;;17.95;54.23
72587;BME280;60621;49.576;11.024;2022-07-06T04:12:32;98795.28;;;17.97;53.88
72587;BME280;60621;49.576;11.024;2022-07-06T04:13:40;98788.44;;;17.96;54.45
72587;BME280;60621;49.576;11.024;2022-07-06T04:14:42;98793.38;;;17.94;54.35
72587;BME280;60621;49.576;11.024;2022-07-06T04:15:44;98797.22;;;17.92;54.46
72587;BME280;60621;49.576;11.024;2022-07-06T04:16:46;98793.78;;;17.96;54.76
72587;BME280;60621;49.576;11.024;2022-07-06T04:17:47;98799.47;;;17.98;54.34
72587;BME280;60621;49.576;11.024;2022-07-06T04:18:55;98804.06;;;17.97;54.34
72587;BME280;60621;49.576;11.024;2022-07-06T04:19:57;98805.19;;;18.00;54.49
72587;BME280;60621;49.576;11.024;2022-07-06T04:20:58;98803.22;;;18.04;54.36
72587;BME280;60621;49.576;11.024;2022-07-06T04:22:02;98809.72;;;18.06;54.66
72587;BME280;60621;49.576;11.024;2022-07-06T04:23:10;98802.84;;;18.05;54.68
72587;BME280;60621;49.576;11.024;2022-07-06T04:24:12;98810.84;;;18.09;54.40
72587;BME280;60621;49.576;11.024;2022-07-06T04:25:13;98807.41;;;18.08;54.31
72587;BME280;60621;49.576;11.024;2022-07-06T04:26:15;98810.81;;;18.12;54.01
72587;BME280;60621;49.576;11.024;2022-07-06T04:27:16;98810.44;;;18.10;53.94
72587;BME280;60621;49.576;11.024;2022-07-06T04:28:18;98814.63;;;18.15;53.86
72587;BME280;60621;49.576;11.024;2022-07-06T04:29:20;98813.81;;;18.18;53.58
72587;BME280;60621;49.576;11.024;2022-07-06T04:30:21;98813.44;;;18.20;53.80
72587;BME280;60621;49.576;11.024;2022-07-06T04:31:23;98819.56;;;18.16;54.23
72587;BME280;60621;49.576;11.024;2022-07-06T04:32:24;98819.94;;;18.19;54.06
72587;BME280;60621;49.576;11.024;2022-07-06T04:33:26;98816.84;;;18.24;53.83
72587;BME280;60621;49.576;11.024;2022-07-06T04:34:28;98819.09;;;18.29;53.70
72587;BME280;60621;49.576;11.024;2022-07-06T04:35:29;98822.50;;;18.33;53.73
72587;BME280;60621;49.576;11.024;2022-07-06T04:36:31;98823.63;;;18.35;53.43
72587;BME280;60621;49.576;11.024;2022-07-06T04:37:32;98828.19;;;18.38;53.60
72587;BME280;60621;49.576;11.024;2022-07-06T04:38:34;98827.38;;;18.41;53.79
72587;BME280;60621;49.576;11.024;2022-07-06T04:39:36;98826.63;;;18.41;53.32
72587;BME280;60621;49.576;11.024;2022-07-06T04:40:37;98832.72;;;18.41;53.43
72587;BME280;60621;49.576;11.024;2022-07-06T04:41:40;98831.19;;;18.44;52.66
72587;BME280;60621;49.576;11.024;2022-07-06T04:42:42;98830.03;;;18.45;52.48
72587;BME280;60621;49.576;11.024;2022-07-06T04:43:43;98835.78;;;18.43;52.72
72587;BME280;60621;49.576;11.024;2022-07-06T04:44:45;98830.03;;;18.45;52.55
72587;BME280;60621;49.576;11.024;2022-07-06T04:45:47;98835.38;;;18.45;52.57
72587;BME280;60621;49.576;11.024;2022-07-06T04:46:48;98834.22;;;18.46;52.58
72587;BME280;60621;49.576;11.024;2022-07-06T04:47:50;98833.88;;;18.40;52.47
72587;BME280;60621;49.576;11.024;2022-07-06T04:48:52;98836.19;;;18.38;53.03
72587;BME280;60621;49.576;11.024;2022-07-06T04:49:53;98833.88;;;18.40;53.00
72587;BME280;60621;49.576;11.024;2022-07-06T04:50:55;98832.38;;;18.39;53.15
72587;BME280;60621;49.576;11.024;2022-07-06T04:51:56;98834.63;;;18.41;52.76
72587;BME280;60621;49.576;11.024;2022-07-06T04:52:58;98845.38;;;18.37;53.09
72587;BME280;60621;49.576;11.024;2022-07-06T04:54:01;98839.25;;;18.37;52.93
72587;BME280;60621;49.576;11.024;2022-07-06T04:55:04;98838.88;;;18.38;52.86
72587;BME280;60621;49.576;11.024;2022-07-06T04:56:07;98844.56;;;18.40;53.46
72587;BME280;60621;49.576;11.024;2022-07-06T04:57:08;98847.97;;;18.45;52.95
72587;BME280;60621;49.576;11.024;2022-07-06T04:58:13;98846.00;;;18.52;52.99
72587;BME280;60621;49.576;11.024;2022-07-06T04:59:15;98849.03;;;18.58;53.14
72587;BME280;60621;49.576;11.024;2022-07-06T05:00:17;98838.75;;;18.53;52.48
72587;BME280;60621;49.576;11.024;2022-07-06T05:01:18;98847.13;;;18.55;52.70
72587;BME280;60621;49.576;11.024;2022-07-06T05:02:20;98848.25;;;18.57;52.95
72587;BME280;60621;49.576;11.024;2022-07-06T05:03:22;98847.09;;;18.58;52.17
72587;BME280;60621;49.576;11.024;2022-07-06T05:04:23;98850.50;;;18.62;52.39
72587;BME280;60621;49.576;11.024;2022-07-06T05:05:26;98850.88;;;18.64;52.15
72587;BME280;60621;49.576;11.024;2022-07-06T05:06:27;98846.66;;;18.67;51.96
72587;BME280;60621;49.576;11.024;2022-07-06T05:07:29;98851.63;;;18.68;52.42
72587;BME280;60621;49.576;11.024;2022-07-06T05:08:33;98855.81;;;18.70;52.47
72587;BME280;60621;49.576;11.024;2022-07-06T05:09:34;98855.81;;;18.70;52.20
72587;BME280;60621;49.576;11.024;2022-07-06T05:10:36;98849.72;;;18.69;52.21
72587;BME280;60621;49.576;11.024;2022-07-06T05:11:38;98849.69;;;18.73;52.82
72587;BME280;60621;49.576;11.024;2022-07-06T05:12:40;98852.69;;;18.78;52.54
72587;BME280;60621;49.576;11.024;2022-07-06T05:13:42;98862.59;;;18.81;51.87
72587;BME280;60621;49.576;11.024;2022-07-06T05:14:43;98866.38;;;18.84;51.61
72587;BME280;60621;49.576;11.024;2022-07-06T05:15:44;98867.91;;;18.85;51.33
72587;BME280;60621;49.576;11.024;2022-07-06T05:16:46;98859.50;;;18.86;51.15
72587;BME280;60621;49.576;11.024;2022-07-06T05:17:48;98871.28;;;18.89;51.04
72587;BME280;60621;49.576;11.024;2022-07-06T05:18:50;98870.88;;;18.94;51.27
72587;BME280;60621;49.576;11.024;2022-07-06T05:19:51;98871.66;;;18.95;51.66
72587;BME280;60621;49.576;11.024;2022-07-06T05:20:53;98869.00;;;18.91;51.08
72587;BME280;60621;49.576;11.024;2022-07-06T05:21:55;98866.69;;;18.93;51.30
72587;BME280;60621;49.576;11.024;2022-07-06T05:22:56;98873.94;;;18.92;51.52
72587;BME280;60621;49.576;11.024;2022-07-06T05:23:58;98868.69;;;18.85;51.51