sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25937;DHT22;13733;51.178;4.450;2023-01-10T00:01:31;6.70;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T00:03:58;6.80;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T00:06:24;6.80;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T00:08:50;6.80;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T00:11:15;6.90;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T00:13:59;6.90;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T00:16:25;6.90;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T00:18:51;7.10;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T00:21:17;7.00;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T00:23:43;7.10;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T00:26:09;7.20;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T00:28:35;7.30;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T00:31:01;7.20;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T00:33:37;7.20;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T00:36:05;7.20;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T00:38:33;7.20;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T00:40:59;7.30;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T00:43:25;7.40;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T00:46:09;7.30;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T00:48:36;7.40;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T00:51:02;7.40;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T00:53:28;7.30;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T00:55:54;7.30;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T00:58:21;7.30;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T01:00:48;7.30;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T01:03:15;7.40;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T01:05:42;7.40;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T01:08:09;7.30;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T01:10:35;7.30;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T01:13:09;7.30;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T01:15:36;7.30;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T01:18:04;7.20;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T01:20:30;7.20;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T01:22:55;7.20;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T01:25:21;7.20;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T01:27:47;7.30;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T01:30:13;7.20;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T01:32:39;7.20;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T01:35:06;7.30;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T01:37:32;7.30;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T01:39:58;7.10;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T01:42:32;7.10;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T01:48:26;7.00;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T01:55:44;6.90;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T01:58:15;6.90;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T02:00:41;6.80;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T02:03:07;6.80;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T02:05:35;6.90;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T02:08:02;7.00;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T02:11:08;7.10;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T02:13:34;7.00;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T02:16:02;6.80;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T02:18:27;6.90;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T02:21:24;6.90;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T02:24:12;6.80;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T02:27:05;6.90;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T02:43:40;7.30;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T02:46:16;7.30;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T02:48:52;7.10;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T02:51:27;7.10;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T02:54:31;7.00;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T03:03:22;6.80;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T03:09:27;6.90;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T03:12:05;6.90;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T03:14:35;6.90;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T03:17:05;6.60;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T03:19:41;6.60;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T03:22:09;6.50;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T03:24:39;6.30;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T03:32:24;6.10;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T03:34:53;6.00;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T03:37:53;6.00;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T03:40:32;5.90;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T03:43:20;5.80;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T03:46:12;6.00;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T03:48:44;6.00;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T03:51:11;5.90;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T03:53:38;5.80;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T03:56:05;5.70;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T03:58:30;5.60;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T04:00:56;5.80;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T04:03:22;5.80;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T04:05:48;5.70;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T04:08:13;5.80;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T04:10:39;5.70;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T04:13:05;5.60;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T04:15:31;5.60;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T04:17:57;5.60;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T04:20:23;5.50;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T04:22:51;5.70;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T04:25:19;5.70;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T04:27:48;5.50;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T04:30:14;5.50;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T04:32:40;5.40;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T04:35:07;5.40;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T04:37:33;5.30;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T04:39:59;5.20;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T04:42:24;5.20;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T04:44:50;5.30;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T04:47:16;5.30;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T04:49:41;5.30;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T04:52:07;5.40;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T04:54:33;5.30;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T04:56:58;5.30;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T04:59:24;5.40;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T05:01:51;5.30;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T05:04:18;5.30;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T05:06:43;5.30;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T05:09:09;5.30;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T05:11:35;5.20;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T05:14:00;5.10;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T05:16:27;5.20;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T05:18:53;5.30;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T05:21:19;5.40;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T05:23:44;5.60;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T05:26:13;5.60;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T05:28:39;5.50;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T05:31:06;5.30;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T05:33:32;5.30;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T05:36:03;5.30;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T05:38:29;5.40;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T05:40:56;5.40;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T05:43:23;5.20;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T05:45:49;5.10;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T05:48:15;5.20;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T05:50:41;5.10;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T05:53:07;5.00;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T05:55:33;5.00;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T05:57:59;5.10;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T06:00:25;5.10;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T06:02:54;5.20;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T06:05:20;5.00;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T06:07:46;5.20;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T06:10:11;5.10;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T06:12:38;5.20;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T06:15:06;5.20;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T06:17:34;5.10;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T06:19:59;5.20;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T06:22:25;5.20;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T06:24:52;5.10;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T06:27:20;5.00;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T06:29:46;5.00;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T06:32:12;5.10;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T06:34:37;5.10;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T06:37:03;5.20;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T06:39:29;5.30;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T06:41:54;5.30;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T06:44:20;5.30;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T06:46:46;5.20;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T06:49:12;5.30;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T06:51:37;5.40;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T06:54:03;5.20;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T06:56:29;5.20;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T06:58:55;5.20;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T07:01:21;5.20;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T07:03:47;5.10;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T07:06:13;5.00;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T07:08:41;4.90;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T07:11:08;4.90;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T07:13:34;4.80;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T07:16:05;4.80;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T07:18:33;4.80;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T07:20:59;5.00;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T07:23:24;4.80;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T07:25:50;5.00;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T07:28:16;5.00;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T07:30:42;5.00;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T07:33:07;5.10;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T07:35:33;4.90;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T07:37:59;5.00;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T07:40:26;4.90;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T07:42:56;4.90;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T07:45:22;4.90;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T07:47:47;4.80;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T07:50:14;4.80;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T07:52:39;4.90;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T07:55:05;4.90;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T07:57:31;4.80;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T07:59:57;4.80;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T08:02:22;4.80;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T08:04:48;4.80;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T08:07:15;4.80;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T08:09:40;4.80;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T08:12:06;5.00;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T08:14:32;4.90;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T08:16:57;4.90;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T08:19:23;5.00;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T08:21:49;5.20;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T08:24:14;5.40;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T08:26:40;5.30;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T08:29:05;5.20;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T08:31:31;5.40;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T08:33:57;5.30;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T08:36:23;5.40;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T08:38:48;5.40;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T08:41:15;5.60;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T08:43:41;5.60;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T08:46:07;5.60;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T08:48:32;5.70;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T08:51:03;5.50;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T08:53:29;5.50;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T08:55:56;5.50;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T08:58:22;5.60;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T09:00:48;5.70;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T09:03:15;5.70;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T09:05:41;5.90;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T09:08:07;5.90;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T09:10:32;6.00;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T09:12:58;6.10;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T09:15:31;5.90;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T09:18:03;6.00;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T09:20:30;6.10;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T09:22:57;6.30;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T09:25:24;6.30;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T09:27:57;6.20;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T09:30:25;6.00;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T09:32:52;6.10;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T09:35:17;6.20;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T09:37:43;6.40;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T09:40:18;6.50;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T09:42:54;6.60;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T09:45:49;6.80;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T09:54:03;6.80;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T09:56:32;6.90;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T09:58:58;6.80;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T10:01:28;6.70;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T10:06:41;6.70;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T10:09:11;6.80;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T10:11:46;6.90;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T10:16:52;7.10;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T10:23:07;7.30;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T10:31:01;7.50;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T10:36:11;7.80;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T10:38:43;7.90;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T10:41:17;8.10;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T10:43:48;8.10;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T10:46:15;8.00;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T10:49:04;8.10;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T10:51:49;8.10;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T10:54:16;8.20;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T10:56:43;8.10;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T10:59:15;8.00;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T11:01:41;7.90;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T11:04:14;7.80;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T11:06:41;7.80;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T11:09:17;7.70;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T11:12:04;7.80;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T11:14:48;7.80;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T11:17:21;7.80;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T11:20:19;8.00;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T11:22:51;7.90;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T11:25:20;8.00;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T11:27:51;8.20;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T11:30:21;8.10;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T11:32:51;8.20;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T11:35:24;8.40;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T11:38:20;8.30;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T11:43:41;8.20;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T11:46:24;8.10;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T11:49:04;8.20;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T11:51:36;8.10;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T11:54:35;8.10;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T11:57:02;8.30;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T11:59:28;8.30;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T12:04:59;8.40;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T12:07:26;8.50;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T12:10:00;8.50;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T12:12:31;8.50;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T12:15:33;8.60;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T12:18:02;8.70;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T12:20:32;8.70;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T12:23:04;8.80;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T12:25:36;8.70;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T12:28:03;8.70;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T12:30:40;8.70;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T12:33:22;8.70;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T12:38:54;8.70;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T12:44:42;8.30;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T12:47:27;8.30;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T12:49:59;8.40;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T12:52:43;8.20;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T12:55:36;8.00;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T12:58:06;8.00;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T13:00:40;7.90;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T13:03:13;7.90;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T13:05:40;8.00;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T13:08:11;7.80;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T13:10:41;7.80;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T13:13:23;7.70;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T13:19:22;7.70;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T13:21:48;7.70;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T13:24:25;7.60;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T13:26:57;7.70;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T13:29:40;7.60;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T13:32:22;7.60;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T13:34:49;7.50;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T13:37:29;7.40;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T13:39:59;7.50;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T13:42:33;7.50;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T13:45:19;7.50;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T13:52:50;7.50;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T13:57:55;7.50;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T14:03:48;7.40;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T14:08:55;7.30;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T14:11:23;7.40;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T14:13:56;7.30;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T14:19:01;7.30;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T14:21:29;7.20;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T14:23:56;7.20;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T14:26:35;7.20;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T14:29:06;7.20;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T14:31:43;7.30;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T14:34:22;7.20;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T14:39:24;7.20;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T14:41:57;7.20;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T14:46:57;7.30;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T14:51:49;7.20;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T14:54:18;7.20;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T14:56:47;7.20;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T14:59:25;7.20;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T15:01:57;7.20;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T15:04:26;7.10;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T15:06:56;7.20;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T15:09:23;7.20;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T15:11:49;7.20;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T15:14:16;7.20;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T15:16:47;7.20;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T15:19:20;7.20;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T15:21:46;7.10;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T15:26:57;7.20;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T15:29:24;7.20;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T15:31:52;7.20;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T15:34:23;7.20;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T15:36:56;7.20;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T15:39:26;7.20;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T15:42:02;7.20;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T15:44:35;7.20;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T15:47:02;7.20;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T15:49:28;7.20;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T15:51:55;7.30;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T15:56:58;7.30;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T15:59:40;7.30;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T16:04:36;7.30;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T16:07:24;7.30;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T16:10:05;7.30;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T16:12:37;7.30;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T16:15:23;7.30;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T16:17:50;7.30;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T16:20:18;7.40;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T16:22:45;7.40;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T16:25:38;7.40;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T16:28:05;7.60;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T16:30:34;7.60;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T16:33:10;7.70;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T16:35:36;7.70;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T16:38:02;7.80;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T16:40:33;7.70;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T16:43:01;7.70;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T16:45:47;7.70;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T16:48:13;7.80;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T16:50:39;7.80;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T16:53:06;7.80;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T16:55:42;7.80;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T16:58:10;7.90;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T17:00:37;8.10;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T17:03:05;8.00;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T17:05:34;8.00;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T17:08:00;7.90;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T17:10:26;8.00;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T17:12:52;7.90;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T17:15:18;8.00;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T17:17:44;8.10;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T17:20:12;8.20;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T17:22:38;8.40;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T17:25:03;8.30;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T17:27:29;8.30;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T17:29:55;8.30;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T17:32:21;8.20;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T17:34:46;8.40;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T17:37:12;8.40;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T17:39:38;8.40;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T17:42:04;8.30;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T17:44:30;8.30;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T17:46:56;8.30;99.90
25937;DHT22;13733;51.178;4.450;2023-01-10T17:49:22;8.40;99.90