sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68976;SDS011;56029;52.568;13.588;2022-07-06T00:01:06;3.20;;;1.70;;
68976;SDS011;56029;52.568;13.588;2022-07-06T00:03:32;3.97;;;1.85;;
68976;SDS011;56029;52.568;13.588;2022-07-06T00:05:57;4.17;;;1.60;;
68976;SDS011;56029;52.568;13.588;2022-07-06T00:08:23;4.50;;;1.73;;
68976;SDS011;56029;52.568;13.588;2022-07-06T00:10:48;4.55;;;1.90;;
68976;SDS011;56029;52.568;13.588;2022-07-06T00:13:14;3.77;;;1.80;;
68976;SDS011;56029;52.568;13.588;2022-07-06T00:15:39;2.17;;;1.60;;
68976;SDS011;56029;52.568;13.588;2022-07-06T00:18:05;4.03;;;1.65;;
68976;SDS011;56029;52.568;13.588;2022-07-06T00:20:30;4.23;;;1.70;;
68976;SDS011;56029;52.568;13.588;2022-07-06T00:22:56;3.70;;;2.00;;
68976;SDS011;56029;52.568;13.588;2022-07-06T00:25:21;3.40;;;2.00;;
68976;SDS011;56029;52.568;13.588;2022-07-06T00:27:47;2.67;;;1.80;;
68976;SDS011;56029;52.568;13.588;2022-07-06T00:30:12;3.83;;;1.70;;
68976;SDS011;56029;52.568;13.588;2022-07-06T00:32:38;3.72;;;1.90;;
68976;SDS011;56029;52.568;13.588;2022-07-06T00:35:04;3.07;;;1.67;;
68976;SDS011;56029;52.568;13.588;2022-07-06T00:37:30;2.97;;;1.80;;
68976;SDS011;56029;52.568;13.588;2022-07-06T00:39:55;3.03;;;1.80;;
68976;SDS011;56029;52.568;13.588;2022-07-06T00:42:21;3.55;;;1.70;;
68976;SDS011;56029;52.568;13.588;2022-07-06T00:44:46;2.53;;;1.70;;
68976;SDS011;56029;52.568;13.588;2022-07-06T00:47:12;3.00;;;1.93;;
68976;SDS011;56029;52.568;13.588;2022-07-06T00:49:37;2.60;;;1.70;;
68976;SDS011;56029;52.568;13.588;2022-07-06T00:52:21;4.33;;;1.70;;
68976;SDS011;56029;52.568;13.588;2022-07-06T00:54:47;2.60;;;1.88;;
68976;SDS011;56029;52.568;13.588;2022-07-06T00:57:12;3.37;;;1.87;;
68976;SDS011;56029;52.568;13.588;2022-07-06T00:59:38;4.13;;;2.08;;
68976;SDS011;56029;52.568;13.588;2022-07-06T01:02:04;3.27;;;1.90;;
68976;SDS011;56029;52.568;13.588;2022-07-06T01:04:29;4.37;;;2.00;;
68976;SDS011;56029;52.568;13.588;2022-07-06T01:06:55;2.80;;;2.10;;
68976;SDS011;56029;52.568;13.588;2022-07-06T01:09:22;4.65;;;2.22;;
68976;SDS011;56029;52.568;13.588;2022-07-06T01:11:47;3.87;;;2.07;;
68976;SDS011;56029;52.568;13.588;2022-07-06T01:14:13;3.38;;;2.10;;
68976;SDS011;56029;52.568;13.588;2022-07-06T01:16:40;2.90;;;2.00;;
68976;SDS011;56029;52.568;13.588;2022-07-06T01:19:05;4.67;;;2.00;;
68976;SDS011;56029;52.568;13.588;2022-07-06T01:21:31;4.40;;;2.30;;
68976;SDS011;56029;52.568;13.588;2022-07-06T01:23:56;4.45;;;2.00;;
68976;SDS011;56029;52.568;13.588;2022-07-06T01:26:22;3.77;;;2.43;;
68976;SDS011;56029;52.568;13.588;2022-07-06T01:28:51;4.40;;;2.27;;
68976;SDS011;56029;52.568;13.588;2022-07-06T01:31:20;4.40;;;2.03;;
68976;SDS011;56029;52.568;13.588;2022-07-06T01:33:48;4.47;;;2.10;;
68976;SDS011;56029;52.568;13.588;2022-07-06T01:36:15;4.72;;;2.20;;
68976;SDS011;56029;52.568;13.588;2022-07-06T01:38:44;5.43;;;2.20;;
68976;SDS011;56029;52.568;13.588;2022-07-06T01:41:11;4.38;;;2.13;;
68976;SDS011;56029;52.568;13.588;2022-07-06T01:43:37;3.85;;;2.10;;
68976;SDS011;56029;52.568;13.588;2022-07-06T01:46:03;3.77;;;2.00;;
68976;SDS011;56029;52.568;13.588;2022-07-06T01:48:28;4.97;;;2.20;;
68976;SDS011;56029;52.568;13.588;2022-07-06T01:50:54;3.78;;;1.90;;
68976;SDS011;56029;52.568;13.588;2022-07-06T01:53:19;5.27;;;2.30;;
68976;SDS011;56029;52.568;13.588;2022-07-06T01:55:44;3.63;;;2.07;;
68976;SDS011;56029;52.568;13.588;2022-07-06T01:58:10;4.43;;;2.03;;
68976;SDS011;56029;52.568;13.588;2022-07-06T02:00:36;4.43;;;2.23;;
68976;SDS011;56029;52.568;13.588;2022-07-06T02:03:01;4.60;;;2.40;;
68976;SDS011;56029;52.568;13.588;2022-07-06T02:05:27;3.80;;;2.15;;
68976;SDS011;56029;52.568;13.588;2022-07-06T02:07:52;3.70;;;2.50;;
68976;SDS011;56029;52.568;13.588;2022-07-06T02:10:18;3.07;;;2.27;;
68976;SDS011;56029;52.568;13.588;2022-07-06T02:12:43;4.40;;;2.20;;
68976;SDS011;56029;52.568;13.588;2022-07-06T02:15:09;3.77;;;2.20;;
68976;SDS011;56029;52.568;13.588;2022-07-06T02:17:34;3.20;;;2.10;;
68976;SDS011;56029;52.568;13.588;2022-07-06T02:20:00;3.80;;;2.10;;
68976;SDS011;56029;52.568;13.588;2022-07-06T02:22:25;3.90;;;2.20;;
68976;SDS011;56029;52.568;13.588;2022-07-06T02:24:51;4.30;;;2.37;;
68976;SDS011;56029;52.568;13.588;2022-07-06T02:27:16;4.37;;;2.30;;
68976;SDS011;56029;52.568;13.588;2022-07-06T02:29:42;4.30;;;2.13;;
68976;SDS011;56029;52.568;13.588;2022-07-06T02:32:08;4.38;;;2.38;;
68976;SDS011;56029;52.568;13.588;2022-07-06T02:34:33;4.80;;;2.30;;
68976;SDS011;56029;52.568;13.588;2022-07-06T02:36:59;3.50;;;2.13;;
68976;SDS011;56029;52.568;13.588;2022-07-06T02:39:25;5.93;;;2.10;;
68976;SDS011;56029;52.568;13.588;2022-07-06T02:41:51;2.58;;;2.05;;
68976;SDS011;56029;52.568;13.588;2022-07-06T02:44:16;5.03;;;2.10;;
68976;SDS011;56029;52.568;13.588;2022-07-06T02:46:42;4.73;;;2.10;;
68976;SDS011;56029;52.568;13.588;2022-07-06T02:49:07;5.03;;;2.20;;
68976;SDS011;56029;52.568;13.588;2022-07-06T02:51:33;4.15;;;2.13;;
68976;SDS011;56029;52.568;13.588;2022-07-06T02:53:58;3.70;;;2.57;;
68976;SDS011;56029;52.568;13.588;2022-07-06T02:56:24;4.93;;;2.50;;
68976;SDS011;56029;52.568;13.588;2022-07-06T02:58:49;6.30;;;2.70;;
68976;SDS011;56029;52.568;13.588;2022-07-06T03:01:14;6.10;;;2.80;;
68976;SDS011;56029;52.568;13.588;2022-07-06T03:03:40;5.47;;;2.50;;
68976;SDS011;56029;52.568;13.588;2022-07-06T03:06:06;4.05;;;2.60;;
68976;SDS011;56029;52.568;13.588;2022-07-06T03:08:31;4.83;;;2.50;;
68976;SDS011;56029;52.568;13.588;2022-07-06T03:10:57;4.57;;;2.65;;
68976;SDS011;56029;52.568;13.588;2022-07-06T03:13:22;6.13;;;2.93;;
68976;SDS011;56029;52.568;13.588;2022-07-06T03:15:48;4.87;;;2.87;;
68976;SDS011;56029;52.568;13.588;2022-07-06T03:18:13;6.27;;;2.63;;
68976;SDS011;56029;52.568;13.588;2022-07-06T03:20:39;5.32;;;2.97;;
68976;SDS011;56029;52.568;13.588;2022-07-06T03:23:04;6.00;;;3.10;;
68976;SDS011;56029;52.568;13.588;2022-07-06T03:25:30;6.00;;;2.80;;
68976;SDS011;56029;52.568;13.588;2022-07-06T03:27:55;5.88;;;3.00;;
68976;SDS011;56029;52.568;13.588;2022-07-06T03:30:21;6.47;;;3.00;;
68976;SDS011;56029;52.568;13.588;2022-07-06T03:32:46;8.23;;;3.40;;
68976;SDS011;56029;52.568;13.588;2022-07-06T03:35:12;6.00;;;3.33;;
68976;SDS011;56029;52.568;13.588;2022-07-06T03:37:37;7.50;;;3.38;;
68976;SDS011;56029;52.568;13.588;2022-07-06T03:40:03;7.57;;;3.37;;
68976;SDS011;56029;52.568;13.588;2022-07-06T03:42:29;6.95;;;3.22;;
68976;SDS011;56029;52.568;13.588;2022-07-06T03:44:54;5.23;;;3.17;;
68976;SDS011;56029;52.568;13.588;2022-07-06T03:47:20;6.30;;;3.13;;
68976;SDS011;56029;52.568;13.588;2022-07-06T03:49:45;5.43;;;3.00;;
68976;SDS011;56029;52.568;13.588;2022-07-06T03:52:11;5.00;;;3.03;;
68976;SDS011;56029;52.568;13.588;2022-07-06T03:54:36;5.33;;;3.27;;
68976;SDS011;56029;52.568;13.588;2022-07-06T03:57:02;6.10;;;3.35;;
68976;SDS011;56029;52.568;13.588;2022-07-06T03:59:27;6.60;;;2.90;;
68976;SDS011;56029;52.568;13.588;2022-07-06T04:01:53;5.57;;;3.00;;
68976;SDS011;56029;52.568;13.588;2022-07-06T04:04:18;8.10;;;3.33;;
68976;SDS011;56029;52.568;13.588;2022-07-06T04:06:44;6.93;;;3.10;;
68976;SDS011;56029;52.568;13.588;2022-07-06T04:09:10;3.92;;;2.67;;
68976;SDS011;56029;52.568;13.588;2022-07-06T04:11:36;5.57;;;3.10;;
68976;SDS011;56029;52.568;13.588;2022-07-06T04:14:01;6.50;;;3.10;;
68976;SDS011;56029;52.568;13.588;2022-07-06T04:16:27;5.73;;;3.10;;
68976;SDS011;56029;52.568;13.588;2022-07-06T04:18:52;5.03;;;2.97;;
68976;SDS011;56029;52.568;13.588;2022-07-06T04:21:18;6.40;;;3.20;;
68976;SDS011;56029;52.568;13.588;2022-07-06T04:23:43;5.53;;;2.80;;
68976;SDS011;56029;52.568;13.588;2022-07-06T04:26:09;5.60;;;2.90;;
68976;SDS011;56029;52.568;13.588;2022-07-06T04:28:35;5.43;;;2.88;;
68976;SDS011;56029;52.568;13.588;2022-07-06T04:31:00;5.07;;;3.10;;
68976;SDS011;56029;52.568;13.588;2022-07-06T04:33:26;6.63;;;2.72;;
68976;SDS011;56029;52.568;13.588;2022-07-06T04:35:51;4.37;;;2.53;;
68976;SDS011;56029;52.568;13.588;2022-07-06T04:38:17;5.83;;;2.60;;
68976;SDS011;56029;52.568;13.588;2022-07-06T04:40:43;4.32;;;2.50;;
68976;SDS011;56029;52.568;13.588;2022-07-06T04:43:11;4.60;;;2.45;;
68976;SDS011;56029;52.568;13.588;2022-07-06T04:45:37;4.53;;;2.20;;
68976;SDS011;56029;52.568;13.588;2022-07-06T04:48:02;5.05;;;2.35;;
68976;SDS011;56029;52.568;13.588;2022-07-06T04:50:28;3.83;;;2.20;;
68976;SDS011;56029;52.568;13.588;2022-07-06T04:52:54;4.80;;;2.28;;
68976;SDS011;56029;52.568;13.588;2022-07-06T04:55:19;6.87;;;2.30;;
68976;SDS011;56029;52.568;13.588;2022-07-06T04:57:45;3.47;;;2.50;;
68976;SDS011;56029;52.568;13.588;2022-07-06T05:00:11;5.33;;;2.37;;
68976;SDS011;56029;52.568;13.588;2022-07-06T05:02:37;5.30;;;2.30;;
68976;SDS011;56029;52.568;13.588;2022-07-06T05:05:02;4.23;;;2.30;;
68976;SDS011;56029;52.568;13.588;2022-07-06T05:07:28;4.00;;;2.10;;
68976;SDS011;56029;52.568;13.588;2022-07-06T05:09:56;5.55;;;1.98;;
68976;SDS011;56029;52.568;13.588;2022-07-06T05:12:21;4.53;;;2.10;;
68976;SDS011;56029;52.568;13.588;2022-07-06T05:14:47;4.88;;;2.00;;
68976;SDS011;56029;52.568;13.588;2022-07-06T05:17:12;7.70;;;2.37;;
68976;SDS011;56029;52.568;13.588;2022-07-06T05:19:38;5.70;;;1.90;;
68976;SDS011;56029;52.568;13.588;2022-07-06T05:22:03;6.30;;;2.17;;
68976;SDS011;56029;52.568;13.588;2022-07-06T05:24:29;3.93;;;1.90;;
68976;SDS011;56029;52.568;13.588;2022-07-06T05:26:54;5.90;;;2.10;;
68976;SDS011;56029;52.568;13.588;2022-07-06T05:29:20;7.72;;;2.00;;
68976;SDS011;56029;52.568;13.588;2022-07-06T05:31:45;5.43;;;1.80;;
68976;SDS011;56029;52.568;13.588;2022-07-06T05:34:11;6.57;;;1.93;;
68976;SDS011;56029;52.568;13.588;2022-07-06T05:36:36;4.70;;;1.85;;
68976;SDS011;56029;52.568;13.588;2022-07-06T05:39:02;5.33;;;1.67;;
68976;SDS011;56029;52.568;13.588;2022-07-06T05:41:27;3.63;;;1.80;;
68976;SDS011;56029;52.568;13.588;2022-07-06T05:43:53;5.13;;;1.67;;
68976;SDS011;56029;52.568;13.588;2022-07-06T05:46:18;4.90;;;2.00;;
68976;SDS011;56029;52.568;13.588;2022-07-06T05:48:44;6.70;;;1.97;;
68976;SDS011;56029;52.568;13.588;2022-07-06T05:51:28;4.88;;;1.63;;
68976;SDS011;56029;52.568;13.588;2022-07-06T05:53:53;5.67;;;1.90;;
68976;SDS011;56029;52.568;13.588;2022-07-06T05:56:19;4.37;;;1.77;;
68976;SDS011;56029;52.568;13.588;2022-07-06T05:58:44;4.32;;;1.88;;
68976;SDS011;56029;52.568;13.588;2022-07-06T06:01:10;4.63;;;1.73;;
68976;SDS011;56029;52.568;13.588;2022-07-06T06:03:36;3.83;;;1.60;;
68976;SDS011;56029;52.568;13.588;2022-07-06T06:06:01;5.80;;;1.70;;
68976;SDS011;56029;52.568;13.588;2022-07-06T06:08:27;3.97;;;1.70;;
68976;SDS011;56029;52.568;13.588;2022-07-06T06:10:53;4.27;;;1.73;;
68976;SDS011;56029;52.568;13.588;2022-07-06T06:13:18;5.22;;;1.67;;
68976;SDS011;56029;52.568;13.588;2022-07-06T06:15:44;3.87;;;1.70;;
68976;SDS011;56029;52.568;13.588;2022-07-06T06:18:10;5.17;;;1.80;;
68976;SDS011;56029;52.568;13.588;2022-07-06T06:20:35;6.13;;;1.80;;
68976;SDS011;56029;52.568;13.588;2022-07-06T06:23:02;7.47;;;1.90;;
68976;SDS011;56029;52.568;13.588;2022-07-06T06:25:30;5.13;;;2.00;;
68976;SDS011;56029;52.568;13.588;2022-07-06T06:27:57;7.07;;;1.87;;
68976;SDS011;56029;52.568;13.588;2022-07-06T06:30:23;3.35;;;1.70;;
68976;SDS011;56029;52.568;13.588;2022-07-06T06:32:48;4.33;;;1.60;;
68976;SDS011;56029;52.568;13.588;2022-07-06T06:35:14;4.75;;;1.95;;
68976;SDS011;56029;52.568;13.588;2022-07-06T06:37:39;5.20;;;1.70;;
68976;SDS011;56029;52.568;13.588;2022-07-06T06:40:05;3.57;;;1.70;;
68976;SDS011;56029;52.568;13.588;2022-07-06T06:42:32;6.18;;;1.60;;
68976;SDS011;56029;52.568;13.588;2022-07-06T06:45:00;3.95;;;1.80;;
68976;SDS011;56029;52.568;13.588;2022-07-06T06:47:26;5.57;;;1.70;;
68976;SDS011;56029;52.568;13.588;2022-07-06T06:49:51;2.88;;;1.33;;
68976;SDS011;56029;52.568;13.588;2022-07-06T06:52:17;4.57;;;1.47;;
68976;SDS011;56029;52.568;13.588;2022-07-06T06:54:42;5.77;;;1.60;;
68976;SDS011;56029;52.568;13.588;2022-07-06T06:57:08;4.25;;;1.60;;
68976;SDS011;56029;52.568;13.588;2022-07-06T06:59:33;5.40;;;1.60;;
68976;SDS011;56029;52.568;13.588;2022-07-06T07:01:59;4.07;;;1.60;;
68976;SDS011;56029;52.568;13.588;2022-07-06T07:04:24;6.57;;;2.00;;
68976;SDS011;56029;52.568;13.588;2022-07-06T07:06:50;4.63;;;1.73;;
68976;SDS011;56029;52.568;13.588;2022-07-06T07:09:15;3.60;;;1.50;;
68976;SDS011;56029;52.568;13.588;2022-07-06T07:11:41;3.50;;;1.63;;
68976;SDS011;56029;52.568;13.588;2022-07-06T07:14:06;4.57;;;1.60;;
68976;SDS011;56029;52.568;13.588;2022-07-06T07:16:32;4.17;;;1.50;;
68976;SDS011;56029;52.568;13.588;2022-07-06T07:18:58;4.93;;;1.70;;
68976;SDS011;56029;52.568;13.588;2022-07-06T07:21:24;4.75;;;1.63;;
68976;SDS011;56029;52.568;13.588;2022-07-06T07:23:49;4.97;;;1.80;;
68976;SDS011;56029;52.568;13.588;2022-07-06T07:26:16;2.42;;;1.63;;
68976;SDS011;56029;52.568;13.588;2022-07-06T07:28:41;4.57;;;1.70;;
68976;SDS011;56029;52.568;13.588;2022-07-06T07:31:07;4.13;;;1.70;;
68976;SDS011;56029;52.568;13.588;2022-07-06T07:33:33;3.90;;;1.60;;
68976;SDS011;56029;52.568;13.588;2022-07-06T07:35:59;4.10;;;1.60;;
68976;SDS011;56029;52.568;13.588;2022-07-06T07:38:24;3.55;;;1.60;;
68976;SDS011;56029;52.568;13.588;2022-07-06T07:40:50;3.33;;;1.40;;
68976;SDS011;56029;52.568;13.588;2022-07-06T07:43:18;4.47;;;1.85;;
68976;SDS011;56029;52.568;13.588;2022-07-06T07:45:43;2.10;;;1.40;;
68976;SDS011;56029;52.568;13.588;2022-07-06T07:48:09;3.47;;;1.30;;
68976;SDS011;56029;52.568;13.588;2022-07-06T07:50:35;3.47;;;1.20;;
68976;SDS011;56029;52.568;13.588;2022-07-06T07:53:00;2.03;;;1.53;;
68976;SDS011;56029;52.568;13.588;2022-07-06T07:55:26;2.90;;;1.42;;
68976;SDS011;56029;52.568;13.588;2022-07-06T07:57:52;3.53;;;1.20;;
68976;SDS011;56029;52.568;13.588;2022-07-06T08:00:17;3.03;;;1.58;;
68976;SDS011;56029;52.568;13.588;2022-07-06T08:02:43;2.67;;;1.13;;
68976;SDS011;56029;52.568;13.588;2022-07-06T08:05:08;2.97;;;1.23;;
68976;SDS011;56029;52.568;13.588;2022-07-06T08:07:38;1.90;;;1.25;;
68976;SDS011;56029;52.568;13.588;2022-07-06T08:10:04;2.75;;;1.27;;
68976;SDS011;56029;52.568;13.588;2022-07-06T08:12:29;1.97;;;1.30;;
68976;SDS011;56029;52.568;13.588;2022-07-06T08:14:55;3.17;;;1.30;;
68976;SDS011;56029;52.568;13.588;2022-07-06T08:17:21;3.80;;;1.20;;
68976;SDS011;56029;52.568;13.588;2022-07-06T08:19:46;8.02;;;1.83;;
68976;SDS011;56029;52.568;13.588;2022-07-06T08:22:12;2.27;;;1.30;;
68976;SDS011;56029;52.568;13.588;2022-07-06T08:24:37;3.63;;;1.43;;
68976;SDS011;56029;52.568;13.588;2022-07-06T08:27:03;3.73;;;1.40;;
68976;SDS011;56029;52.568;13.588;2022-07-06T08:29:29;3.07;;;1.53;;
68976;SDS011;56029;52.568;13.588;2022-07-06T08:31:55;4.95;;;1.55;;
68976;SDS011;56029;52.568;13.588;2022-07-06T08:34:21;3.03;;;1.40;;
68976;SDS011;56029;52.568;13.588;2022-07-06T08:36:47;2.80;;;1.30;;
68976;SDS011;56029;52.568;13.588;2022-07-06T08:39:13;3.85;;;1.40;;
68976;SDS011;56029;52.568;13.588;2022-07-06T08:41:40;4.83;;;1.50;;
68976;SDS011;56029;52.568;13.588;2022-07-06T08:44:09;3.00;;;1.38;;
68976;SDS011;56029;52.568;13.588;2022-07-06T08:46:35;3.30;;;1.50;;
68976;SDS011;56029;52.568;13.588;2022-07-06T08:49:06;2.70;;;1.20;;
68976;SDS011;56029;52.568;13.588;2022-07-06T08:51:32;3.53;;;1.60;;
68976;SDS011;56029;52.568;13.588;2022-07-06T08:54:02;3.00;;;1.30;;
68976;SDS011;56029;52.568;13.588;2022-07-06T08:56:28;2.13;;;1.20;;
68976;SDS011;56029;52.568;13.588;2022-07-06T08:58:54;3.10;;;1.30;;
68976;SDS011;56029;52.568;13.588;2022-07-06T09:01:20;1.87;;;1.20;;
68976;SDS011;56029;52.568;13.588;2022-07-06T09:03:47;5.35;;;1.65;;
68976;SDS011;56029;52.568;13.588;2022-07-06T09:06:15;3.50;;;1.42;;
68976;SDS011;56029;52.568;13.588;2022-07-06T09:08:43;5.05;;;1.60;;
68976;SDS011;56029;52.568;13.588;2022-07-06T09:11:09;3.13;;;1.20;;
68976;SDS011;56029;52.568;13.588;2022-07-06T09:13:35;4.83;;;1.50;;
68976;SDS011;56029;52.568;13.588;2022-07-06T09:16:08;3.57;;;1.27;;
68976;SDS011;56029;52.568;13.588;2022-07-06T09:18:36;3.63;;;1.02;;
68976;SDS011;56029;52.568;13.588;2022-07-06T09:21:03;3.35;;;1.00;;
68976;SDS011;56029;52.568;13.588;2022-07-06T09:23:30;3.00;;;1.00;;
68976;SDS011;56029;52.568;13.588;2022-07-06T09:25:55;2.17;;;0.90;;
68976;SDS011;56029;52.568;13.588;2022-07-06T09:28:21;3.42;;;1.05;;
68976;SDS011;56029;52.568;13.588;2022-07-06T09:30:47;2.57;;;1.10;;
68976;SDS011;56029;52.568;13.588;2022-07-06T09:33:12;3.00;;;1.10;;
68976;SDS011;56029;52.568;13.588;2022-07-06T09:35:43;2.10;;;1.10;;
68976;SDS011;56029;52.568;13.588;2022-07-06T09:38:11;3.95;;;1.00;;
68976;SDS011;56029;52.568;13.588;2022-07-06T09:40:42;1.75;;;0.90;;
68976;SDS011;56029;52.568;13.588;2022-07-06T09:45:40;1.67;;;0.93;;
68976;SDS011;56029;52.568;13.588;2022-07-06T09:48:08;1.80;;;0.90;;
68976;SDS011;56029;52.568;13.588;2022-07-06T09:50:42;2.60;;;1.05;;
68976;SDS011;56029;52.568;13.588;2022-07-06T09:53:10;1.30;;;1.00;;
68976;SDS011;56029;52.568;13.588;2022-07-06T09:55:37;2.22;;;0.90;;
68976;SDS011;56029;52.568;13.588;2022-07-06T09:58:03;1.40;;;1.00;;
68976;SDS011;56029;52.568;13.588;2022-07-06T10:00:29;2.53;;;1.02;;
68976;SDS011;56029;52.568;13.588;2022-07-06T10:02:55;2.03;;;1.07;;
68976;SDS011;56029;52.568;13.588;2022-07-06T10:05:21;1.60;;;1.10;;
68976;SDS011;56029;52.568;13.588;2022-07-06T10:07:52;2.85;;;1.17;;
68976;SDS011;56029;52.568;13.588;2022-07-06T10:10:20;2.90;;;0.90;;
68976;SDS011;56029;52.568;13.588;2022-07-06T10:12:49;2.75;;;1.20;;
68976;SDS011;56029;52.568;13.588;2022-07-06T10:15:16;2.50;;;0.87;;
68976;SDS011;56029;52.568;13.588;2022-07-06T10:17:43;2.38;;;1.05;;
68976;SDS011;56029;52.568;13.588;2022-07-06T10:20:11;2.00;;;1.20;;
68976;SDS011;56029;52.568;13.588;2022-07-06T10:22:37;3.05;;;1.27;;
68976;SDS011;56029;52.568;13.588;2022-07-06T10:25:05;1.93;;;1.10;;
68976;SDS011;56029;52.568;13.588;2022-07-06T10:27:32;4.00;;;1.00;;
68976;SDS011;56029;52.568;13.588;2022-07-06T10:29:58;2.85;;;1.20;;
68976;SDS011;56029;52.568;13.588;2022-07-06T10:32:23;2.90;;;1.20;;
68976;SDS011;56029;52.568;13.588;2022-07-06T10:34:50;3.25;;;1.00;;
68976;SDS011;56029;52.568;13.588;2022-07-06T10:37:26;3.05;;;0.90;;
68976;SDS011;56029;52.568;13.588;2022-07-06T10:39:52;3.58;;;1.00;;
68976;SDS011;56029;52.568;13.588;2022-07-06T10:45:11;4.60;;;1.10;;
68976;SDS011;56029;52.568;13.588;2022-07-06T10:47:39;1.50;;;0.90;;
68976;SDS011;56029;52.568;13.588;2022-07-06T10:50:08;2.30;;;0.90;;
68976;SDS011;56029;52.568;13.588;2022-07-06T10:52:50;2.38;;;0.90;;
68976;SDS011;56029;52.568;13.588;2022-07-06T10:55:34;3.78;;;1.00;;
68976;SDS011;56029;52.568;13.588;2022-07-06T10:58:01;1.63;;;1.00;;
68976;SDS011;56029;52.568;13.588;2022-07-06T11:06:04;2.38;;;0.90;;
68976;SDS011;56029;52.568;13.588;2022-07-06T11:11:13;1.33;;;0.80;;
68976;SDS011;56029;52.568;13.588;2022-07-06T11:13:43;1.92;;;1.05;;
68976;SDS011;56029;52.568;13.588;2022-07-06T11:16:13;1.20;;;0.80;;
68976;SDS011;56029;52.568;13.588;2022-07-06T11:18:40;2.42;;;0.90;;
68976;SDS011;56029;52.568;13.588;2022-07-06T11:21:19;1.90;;;1.00;;
68976;SDS011;56029;52.568;13.588;2022-07-06T11:23:46;2.47;;;0.93;;
68976;SDS011;56029;52.568;13.588;2022-07-06T11:26:13;2.38;;;0.80;;
68976;SDS011;56029;52.568;13.588;2022-07-06T11:28:40;3.25;;;1.42;;
68976;SDS011;56029;52.568;13.588;2022-07-06T11:31:05;1.38;;;1.00;;
68976;SDS011;56029;52.568;13.588;2022-07-06T11:33:31;2.80;;;1.00;;
68976;SDS011;56029;52.568;13.588;2022-07-06T11:36:16;2.17;;;0.90;;
68976;SDS011;56029;52.568;13.588;2022-07-06T11:38:44;1.55;;;0.90;;
68976;SDS011;56029;52.568;13.588;2022-07-06T11:41:11;3.10;;;0.90;;
68976;SDS011;56029;52.568;13.588;2022-07-06T11:43:39;1.63;;;0.80;;
68976;SDS011;56029;52.568;13.588;2022-07-06T11:46:22;2.10;;;0.90;;
68976;SDS011;56029;52.568;13.588;2022-07-06T11:48:56;1.73;;;0.90;;
68976;SDS011;56029;52.568;13.588;2022-07-06T11:51:23;2.03;;;1.00;;
68976;SDS011;56029;52.568;13.588;2022-07-06T11:53:54;3.50;;;1.00;;
68976;SDS011;56029;52.568;13.588;2022-07-06T11:56:22;4.07;;;1.10;;
68976;SDS011;56029;52.568;13.588;2022-07-06T11:58:51;5.13;;;1.10;;
68976;SDS011;56029;52.568;13.588;2022-07-06T12:01:18;3.53;;;1.10;;
68976;SDS011;56029;52.568;13.588;2022-07-06T12:03:45;3.65;;;1.00;;
68976;SDS011;56029;52.568;13.588;2022-07-06T12:08:44;3.17;;;0.90;;
68976;SDS011;56029;52.568;13.588;2022-07-06T12:11:45;2.03;;;0.93;;
68976;SDS011;56029;52.568;13.588;2022-07-06T12:16:43;2.88;;;1.10;;
68976;SDS011;56029;52.568;13.588;2022-07-06T12:19:10;2.97;;;0.90;;
68976;SDS011;56029;52.568;13.588;2022-07-06T12:21:46;1.52;;;0.80;;
68976;SDS011;56029;52.568;13.588;2022-07-06T12:24:20;4.82;;;1.13;;
68976;SDS011;56029;52.568;13.588;2022-07-06T12:26:48;3.53;;;0.90;;
68976;SDS011;56029;52.568;13.588;2022-07-06T12:29:13;2.60;;;1.00;;
68976;SDS011;56029;52.568;13.588;2022-07-06T12:31:40;2.10;;;1.00;;
68976;SDS011;56029;52.568;13.588;2022-07-06T12:34:13;2.22;;;0.90;;
68976;SDS011;56029;52.568;13.588;2022-07-06T12:36:42;2.92;;;1.15;;
68976;SDS011;56029;52.568;13.588;2022-07-06T12:39:12;1.58;;;0.90;;
68976;SDS011;56029;52.568;13.588;2022-07-06T12:41:50;2.90;;;0.90;;
68976;SDS011;56029;52.568;13.588;2022-07-06T12:44:23;1.80;;;0.80;;
68976;SDS011;56029;52.568;13.588;2022-07-06T12:47:02;3.03;;;1.08;;
68976;SDS011;56029;52.568;13.588;2022-07-06T12:49:29;2.55;;;1.00;;
68976;SDS011;56029;52.568;13.588;2022-07-06T12:51:56;3.83;;;0.90;;
68976;SDS011;56029;52.568;13.588;2022-07-06T12:54:24;2.30;;;0.90;;
68976;SDS011;56029;52.568;13.588;2022-07-06T12:56:56;3.28;;;1.13;;
68976;SDS011;56029;52.568;13.588;2022-07-06T12:59:22;3.33;;;0.90;;
68976;SDS011;56029;52.568;13.588;2022-07-06T13:01:48;2.10;;;1.00;;
68976;SDS011;56029;52.568;13.588;2022-07-06T13:04:16;2.58;;;0.90;;
68976;SDS011;56029;52.568;13.588;2022-07-06T13:06:41;1.33;;;0.80;;
68976;SDS011;56029;52.568;13.588;2022-07-06T13:09:07;2.03;;;0.73;;
68976;SDS011;56029;52.568;13.588;2022-07-06T13:11:32;1.90;;;0.70;;
68976;SDS011;56029;52.568;13.588;2022-07-06T13:13:58;1.63;;;0.70;;
68976;SDS011;56029;52.568;13.588;2022-07-06T13:16:24;3.40;;;1.00;;
68976;SDS011;56029;52.568;13.588;2022-07-06T13:18:55;2.55;;;1.08;;
68976;SDS011;56029;52.568;13.588;2022-07-06T13:21:21;1.23;;;0.80;;
68976;SDS011;56029;52.568;13.588;2022-07-06T13:23:47;2.10;;;0.90;;
68976;SDS011;56029;52.568;13.588;2022-07-06T13:26:13;2.15;;;0.80;;
68976;SDS011;56029;52.568;13.588;2022-07-06T13:28:38;1.93;;;0.90;;
68976;SDS011;56029;52.568;13.588;2022-07-06T13:31:03;1.73;;;0.90;;
68976;SDS011;56029;52.568;13.588;2022-07-06T13:33:29;1.75;;;1.00;;
68976;SDS011;56029;52.568;13.588;2022-07-06T13:35:55;2.30;;;1.00;;
68976;SDS011;56029;52.568;13.588;2022-07-06T13:38:20;2.27;;;1.00;;
68976;SDS011;56029;52.568;13.588;2022-07-06T13:40:46;2.03;;;0.77;;
68976;SDS011;56029;52.568;13.588;2022-07-06T13:43:11;2.60;;;0.90;;
68976;SDS011;56029;52.568;13.588;2022-07-06T13:45:36;1.93;;;1.00;;
68976;SDS011;56029;52.568;13.588;2022-07-06T13:48:02;3.85;;;1.23;;
68976;SDS011;56029;52.568;13.588;2022-07-06T13:50:28;3.47;;;0.90;;
68976;SDS011;56029;52.568;13.588;2022-07-06T13:52:57;1.65;;;0.80;;
68976;SDS011;56029;52.568;13.588;2022-07-06T13:55:25;3.95;;;0.98;;
68976;SDS011;56029;52.568;13.588;2022-07-06T13:57:51;2.43;;;0.90;;
68976;SDS011;56029;52.568;13.588;2022-07-06T14:00:17;2.72;;;0.93;;
68976;SDS011;56029;52.568;13.588;2022-07-06T14:02:44;2.65;;;0.80;;
68976;SDS011;56029;52.568;13.588;2022-07-06T14:05:10;2.13;;;0.93;;
68976;SDS011;56029;52.568;13.588;2022-07-06T14:07:36;1.63;;;0.83;;
68976;SDS011;56029;52.568;13.588;2022-07-06T14:10:02;1.38;;;1.10;;
68976;SDS011;56029;52.568;13.588;2022-07-06T14:12:28;2.13;;;0.80;;
68976;SDS011;56029;52.568;13.588;2022-07-06T14:14:53;1.83;;;0.70;;
68976;SDS011;56029;52.568;13.588;2022-07-06T14:17:19;1.63;;;0.70;;
68976;SDS011;56029;52.568;13.588;2022-07-06T14:19:44;0.73;;;0.70;;
68976;SDS011;56029;52.568;13.588;2022-07-06T14:22:10;3.17;;;0.77;;
68976;SDS011;56029;52.568;13.588;2022-07-06T14:24:35;2.13;;;0.70;;
68976;SDS011;56029;52.568;13.588;2022-07-06T14:27:01;1.97;;;0.80;;
68976;SDS011;56029;52.568;13.588;2022-07-06T14:29:26;2.28;;;0.68;;
68976;SDS011;56029;52.568;13.588;2022-07-06T14:31:52;2.07;;;0.80;;
68976;SDS011;56029;52.568;13.588;2022-07-06T14:34:17;1.77;;;0.80;;
68976;SDS011;56029;52.568;13.588;2022-07-06T14:36:43;3.00;;;0.73;;
68976;SDS011;56029;52.568;13.588;2022-07-06T14:39:08;1.10;;;0.60;;
68976;SDS011;56029;52.568;13.588;2022-07-06T14:41:34;2.50;;;0.50;;
68976;SDS011;56029;52.568;13.588;2022-07-06T14:44:01;1.45;;;0.60;;
68976;SDS011;56029;52.568;13.588;2022-07-06T14:46:26;1.37;;;0.60;;
68976;SDS011;56029;52.568;13.588;2022-07-06T14:48:52;1.38;;;0.70;;