sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61906;BME280;47863;55.766;37.672;2023-04-15T00:01:20;101053.97;;;0.87;22.25
61906;BME280;47863;55.766;37.672;2023-04-15T00:03:47;101023.34;;;0.64;22.48
61906;BME280;47863;55.766;37.672;2023-04-15T00:06:13;101067.44;;;0.81;22.53
61906;BME280;47863;55.766;37.672;2023-04-15T00:08:38;101065.84;;;0.77;22.57
61906;BME280;47863;55.766;37.672;2023-04-15T00:11:04;101078.34;;;0.73;22.87
61906;BME280;47863;55.766;37.672;2023-04-15T00:13:31;101039.69;;;0.52;22.71
61906;BME280;47863;55.766;37.672;2023-04-15T00:15:59;101062.22;;;0.59;22.98
61906;BME280;47863;55.766;37.672;2023-04-15T00:18:25;101081.16;;;0.69;23.18
61906;BME280;47863;55.766;37.672;2023-04-15T00:20:51;101080.50;;;0.64;22.96
61906;BME280;47863;55.766;37.672;2023-04-15T00:23:17;101011.22;;;0.19;22.92
61906;BME280;47863;55.766;37.672;2023-04-15T00:25:43;101074.81;;;0.52;22.67
61906;BME280;47863;55.766;37.672;2023-04-15T00:28:09;101088.81;;;0.54;23.13
61906;BME280;47863;55.766;37.672;2023-04-15T00:30:34;101083.59;;;0.53;22.91
61906;BME280;47863;55.766;37.672;2023-04-15T00:33:00;101100.47;;;0.49;22.95
61906;BME280;47863;55.766;37.672;2023-04-15T00:35:28;101076.41;;;0.36;23.52
61906;BME280;47863;55.766;37.672;2023-04-15T00:37:57;101035.13;;;0.14;23.17
61906;BME280;47863;55.766;37.672;2023-04-15T00:40:23;101099.97;;;0.39;23.56
61906;BME280;47863;55.766;37.672;2023-04-15T00:42:49;101069.44;;;0.13;23.22
61906;BME280;47863;55.766;37.672;2023-04-15T00:45:15;101070.34;;;0.12;23.16
61906;BME280;47863;55.766;37.672;2023-04-15T00:47:42;101107.41;;;0.29;23.20
61906;BME280;47863;55.766;37.672;2023-04-15T00:50:08;101107.56;;;0.26;23.02
61906;BME280;47863;55.766;37.672;2023-04-15T00:52:34;101111.09;;;0.25;23.00
61906;BME280;47863;55.766;37.672;2023-04-15T00:55:00;101074.38;;;0.00;23.33
61906;BME280;47863;55.766;37.672;2023-04-15T00:57:27;101113.94;;;0.21;23.53
61906;BME280;47863;55.766;37.672;2023-04-15T00:59:54;101123.69;;;0.18;23.20
61906;BME280;47863;55.766;37.672;2023-04-15T01:02:21;101119.31;;;0.17;23.12
61906;BME280;47863;55.766;37.672;2023-04-15T01:04:48;101106.69;;;0.04;23.12
61906;BME280;47863;55.766;37.672;2023-04-15T01:07:14;101126.56;;;0.12;23.28
61906;BME280;47863;55.766;37.672;2023-04-15T01:09:40;101095.75;;;-0.08;23.26
61906;BME280;47863;55.766;37.672;2023-04-15T01:12:06;101129.34;;;0.08;23.28
61906;BME280;47863;55.766;37.672;2023-04-15T01:14:33;101098.59;;;-0.14;22.97
61906;BME280;47863;55.766;37.672;2023-04-15T01:16:58;101104.59;;;-0.10;23.06
61906;BME280;47863;55.766;37.672;2023-04-15T01:19:25;101108.28;;;-0.14;23.35
61906;BME280;47863;55.766;37.672;2023-04-15T01:21:51;101134.97;;;0.00;23.22
61906;BME280;47863;55.766;37.672;2023-04-15T01:24:17;101142.91;;;-0.02;23.11
61906;BME280;47863;55.766;37.672;2023-04-15T01:26:44;101119.00;;;-0.19;23.27
61906;BME280;47863;55.766;37.672;2023-04-15T01:29:09;101102.81;;;-0.32;23.58
61906;BME280;47863;55.766;37.672;2023-04-15T01:31:35;101148.47;;;-0.09;23.44
61906;BME280;47863;55.766;37.672;2023-04-15T01:34:19;101152.94;;;-0.11;23.96
61906;BME280;47863;55.766;37.672;2023-04-15T01:37:03;101094.84;;;-0.52;23.67
61906;BME280;47863;55.766;37.672;2023-04-15T01:39:29;101159.56;;;-0.23;24.57
61906;BME280;47863;55.766;37.672;2023-04-15T01:41:55;101117.50;;;-0.48;24.61
61906;BME280;47863;55.766;37.672;2023-04-15T01:44:22;101145.13;;;-0.36;24.18
61906;BME280;47863;55.766;37.672;2023-04-15T01:46:49;101171.16;;;-0.29;24.16
61906;BME280;47863;55.766;37.672;2023-04-15T01:49:16;101159.84;;;-0.31;24.22
61906;BME280;47863;55.766;37.672;2023-04-15T01:51:42;101155.03;;;-0.43;24.55
61906;BME280;47863;55.766;37.672;2023-04-15T01:54:09;101174.13;;;-0.38;24.46
61906;BME280;47863;55.766;37.672;2023-04-15T01:56:36;101167.22;;;-0.41;24.38
61906;BME280;47863;55.766;37.672;2023-04-15T01:59:04;101160.44;;;-0.48;24.06
61906;BME280;47863;55.766;37.672;2023-04-15T02:01:31;101141.88;;;-0.67;23.76
61906;BME280;47863;55.766;37.672;2023-04-15T02:03:58;101175.31;;;-0.45;24.00
61906;BME280;47863;55.766;37.672;2023-04-15T02:06:25;101180.66;;;-0.48;24.15
61906;BME280;47863;55.766;37.672;2023-04-15T02:08:53;101111.94;;;-0.88;24.20
61906;BME280;47863;55.766;37.672;2023-04-15T02:11:20;101179.09;;;-0.54;24.39
61906;BME280;47863;55.766;37.672;2023-04-15T02:13:48;101168.72;;;-0.57;24.58
61906;BME280;47863;55.766;37.672;2023-04-15T02:16:16;101196.47;;;-0.48;24.39
61906;BME280;47863;55.766;37.672;2023-04-15T02:18:46;101194.84;;;-0.52;24.45
61906;BME280;47863;55.766;37.672;2023-04-15T02:21:13;101183.81;;;-0.62;24.79
61906;BME280;47863;55.766;37.672;2023-04-15T02:23:40;101152.78;;;-0.77;24.65
61906;BME280;47863;55.766;37.672;2023-04-15T02:26:07;101192.53;;;-0.62;24.43
61906;BME280;47863;55.766;37.672;2023-04-15T02:28:33;101203.72;;;-0.55;24.39
61906;BME280;47863;55.766;37.672;2023-04-15T02:31:04;101211.34;;;-0.47;24.51
61906;BME280;47863;55.766;37.672;2023-04-15T02:33:32;101213.06;;;-0.46;24.15
61906;BME280;47863;55.766;37.672;2023-04-15T02:35:58;101208.59;;;-0.44;24.10
61906;BME280;47863;55.766;37.672;2023-04-15T02:38:25;101216.38;;;-0.41;23.74
61906;BME280;47863;55.766;37.672;2023-04-15T02:40:52;101184.59;;;-0.60;24.41
61906;BME280;47863;55.766;37.672;2023-04-15T02:43:19;101221.66;;;-0.41;24.30
61906;BME280;47863;55.766;37.672;2023-04-15T02:45:47;101222.72;;;-0.47;24.18
61906;BME280;47863;55.766;37.672;2023-04-15T02:48:14;101228.75;;;-0.43;24.71
61906;BME280;47863;55.766;37.672;2023-04-15T02:50:44;101238.34;;;-0.42;24.65
61906;BME280;47863;55.766;37.672;2023-04-15T02:53:11;101210.06;;;-0.61;24.65
61906;BME280;47863;55.766;37.672;2023-04-15T02:55:39;101240.09;;;-0.41;24.35
61906;BME280;47863;55.766;37.672;2023-04-15T02:58:07;101240.88;;;-0.39;24.54
61906;BME280;47863;55.766;37.672;2023-04-15T03:00:33;101248.59;;;-0.34;24.79
61906;BME280;47863;55.766;37.672;2023-04-15T03:03:04;101249.31;;;-0.29;24.83
61906;BME280;47863;55.766;37.672;2023-04-15T03:05:31;101179.59;;;-0.68;24.57
61906;BME280;47863;55.766;37.672;2023-04-15T03:07:58;101251.59;;;-0.20;24.63
61906;BME280;47863;55.766;37.672;2023-04-15T03:10:26;101255.91;;;-0.17;24.89
61906;BME280;47863;55.766;37.672;2023-04-15T03:12:53;101262.03;;;-0.17;25.06
61906;BME280;47863;55.766;37.672;2023-04-15T03:15:20;101255.03;;;-0.18;24.72
61906;BME280;47863;55.766;37.672;2023-04-15T03:17:46;101266.25;;;-0.13;24.43
61906;BME280;47863;55.766;37.672;2023-04-15T03:20:14;101260.81;;;-0.08;24.40
61906;BME280;47863;55.766;37.672;2023-04-15T03:22:42;101260.56;;;-0.02;24.34
61906;BME280;47863;55.766;37.672;2023-04-15T03:25:09;101258.69;;;0.02;24.54
61906;BME280;47863;55.766;37.672;2023-04-15T03:27:37;101261.19;;;0.06;24.70
61906;BME280;47863;55.766;37.672;2023-04-15T03:30:04;101263.63;;;0.11;24.78
61906;BME280;47863;55.766;37.672;2023-04-15T03:32:32;101268.72;;;0.15;24.80
61906;BME280;47863;55.766;37.672;2023-04-15T03:34:58;101270.22;;;0.23;24.65
61906;BME280;47863;55.766;37.672;2023-04-15T03:37:25;101275.28;;;0.27;24.41
61906;BME280;47863;55.766;37.672;2023-04-15T03:39:52;101271.63;;;0.31;24.60
61906;BME280;47863;55.766;37.672;2023-04-15T03:42:19;101207.34;;;-0.10;24.97
61906;BME280;47863;55.766;37.672;2023-04-15T03:44:46;101273.16;;;0.37;24.58
61906;BME280;47863;55.766;37.672;2023-04-15T03:47:13;101285.16;;;0.46;24.54
61906;BME280;47863;55.766;37.672;2023-04-15T03:49:39;101284.09;;;0.50;24.97
61906;BME280;47863;55.766;37.672;2023-04-15T03:52:06;101290.91;;;0.55;24.70
61906;BME280;47863;55.766;37.672;2023-04-15T03:54:33;101190.19;;;0.02;24.88
61906;BME280;47863;55.766;37.672;2023-04-15T03:57:00;101258.09;;;0.41;24.67
61906;BME280;47863;55.766;37.672;2023-04-15T03:59:27;101286.94;;;0.67;24.80
61906;BME280;47863;55.766;37.672;2023-04-15T04:01:53;101291.34;;;0.67;24.79
61906;BME280;47863;55.766;37.672;2023-04-15T04:04:20;101296.31;;;0.74;24.95
61906;BME280;47863;55.766;37.672;2023-04-15T04:06:47;101290.97;;;0.76;25.36
61906;BME280;47863;55.766;37.672;2023-04-15T04:09:14;101302.91;;;0.85;24.95
61906;BME280;47863;55.766;37.672;2023-04-15T04:11:41;101306.31;;;0.88;25.06
61906;BME280;47863;55.766;37.672;2023-04-15T04:14:08;101279.44;;;0.78;24.72
61906;BME280;47863;55.766;37.672;2023-04-15T04:16:34;101305.09;;;0.97;24.90
61906;BME280;47863;55.766;37.672;2023-04-15T04:19:01;101308.38;;;1.02;24.85
61906;BME280;47863;55.766;37.672;2023-04-15T04:21:28;101306.38;;;1.09;25.40
61906;BME280;47863;55.766;37.672;2023-04-15T04:23:55;101310.75;;;1.08;25.08
61906;BME280;47863;55.766;37.672;2023-04-15T04:26:22;101308.91;;;1.10;24.94
61906;BME280;47863;55.766;37.672;2023-04-15T04:28:49;101306.91;;;1.17;24.84
61906;BME280;47863;55.766;37.672;2023-04-15T04:31:16;101279.81;;;1.12;24.79
61906;BME280;47863;55.766;37.672;2023-04-15T04:33:43;101301.44;;;1.42;24.91
61906;BME280;47863;55.766;37.672;2023-04-15T04:36:09;101323.63;;;1.58;25.00
61906;BME280;47863;55.766;37.672;2023-04-15T04:38:36;101323.94;;;1.71;25.06
61906;BME280;47863;55.766;37.672;2023-04-15T04:41:03;101313.84;;;1.81;24.89
61906;BME280;47863;55.766;37.672;2023-04-15T04:43:30;101266.38;;;1.59;24.88
61906;BME280;47863;55.766;37.672;2023-04-15T04:45:56;101321.66;;;2.03;24.76
61906;BME280;47863;55.766;37.672;2023-04-15T04:48:23;101319.19;;;2.19;24.50
61906;BME280;47863;55.766;37.672;2023-04-15T04:50:50;101316.97;;;2.29;24.52
61906;BME280;47863;55.766;37.672;2023-04-15T04:53:17;101286.25;;;2.26;24.53
61906;BME280;47863;55.766;37.672;2023-04-15T04:55:44;101322.34;;;2.65;24.21
61906;BME280;47863;55.766;37.672;2023-04-15T04:58:11;101314.19;;;2.89;24.43
61906;BME280;47863;55.766;37.672;2023-04-15T05:00:39;101320.47;;;3.23;24.33
61906;BME280;47863;55.766;37.672;2023-04-15T05:03:06;101311.44;;;3.44;24.34
61906;BME280;47863;55.766;37.672;2023-04-15T05:05:32;101295.91;;;3.54;24.11
61906;BME280;47863;55.766;37.672;2023-04-15T05:08:01;101284.97;;;3.77;24.07
61906;BME280;47863;55.766;37.672;2023-04-15T05:10:28;101325.69;;;4.10;23.59
61906;BME280;47863;55.766;37.672;2023-04-15T05:12:55;101327.78;;;4.21;23.89
61906;BME280;47863;55.766;37.672;2023-04-15T05:15:21;101320.66;;;4.21;23.84
61906;BME280;47863;55.766;37.672;2023-04-15T05:17:48;101328.72;;;4.35;24.07
61906;BME280;47863;55.766;37.672;2023-04-15T05:20:15;101328.13;;;4.46;23.89
61906;BME280;47863;55.766;37.672;2023-04-15T05:22:42;101300.81;;;4.44;23.56
61906;BME280;47863;55.766;37.672;2023-04-15T05:25:09;101289.38;;;4.44;23.86
61906;BME280;47863;55.766;37.672;2023-04-15T05:27:36;101316.50;;;4.65;23.61
61906;BME280;47863;55.766;37.672;2023-04-15T05:30:03;101327.13;;;4.81;23.91
61906;BME280;47863;55.766;37.672;2023-04-15T05:32:30;101305.22;;;4.61;23.78
61906;BME280;47863;55.766;37.672;2023-04-15T05:34:56;101332.09;;;4.71;23.46
61906;BME280;47863;55.766;37.672;2023-04-15T05:37:23;101317.97;;;4.54;23.62
61906;BME280;47863;55.766;37.672;2023-04-15T05:39:50;101336.78;;;4.66;23.89
61906;BME280;47863;55.766;37.672;2023-04-15T05:42:17;101320.38;;;4.59;23.77
61906;BME280;47863;55.766;37.672;2023-04-15T05:44:44;101337.25;;;4.74;23.50
61906;BME280;47863;55.766;37.672;2023-04-15T05:47:11;101334.31;;;4.79;23.59
61906;BME280;47863;55.766;37.672;2023-04-15T05:49:37;101344.16;;;4.92;23.70
61906;BME280;47863;55.766;37.672;2023-04-15T05:52:04;101327.88;;;4.99;23.61
61906;BME280;47863;55.766;37.672;2023-04-15T05:54:31;101342.75;;;5.17;23.38
61906;BME280;47863;55.766;37.672;2023-04-15T05:56:58;101337.88;;;5.25;23.28
61906;BME280;47863;55.766;37.672;2023-04-15T05:59:25;101348.47;;;5.41;23.09
61906;BME280;47863;55.766;37.672;2023-04-15T06:01:52;101305.31;;;5.22;23.43
61906;BME280;47863;55.766;37.672;2023-04-15T06:04:19;101316.16;;;5.33;23.22
61906;BME280;47863;55.766;37.672;2023-04-15T06:06:46;101315.72;;;5.41;23.26
61906;BME280;47863;55.766;37.672;2023-04-15T06:09:13;101347.47;;;5.58;23.05
61906;BME280;47863;55.766;37.672;2023-04-15T06:11:40;101353.94;;;5.68;23.33
61906;BME280;47863;55.766;37.672;2023-04-15T06:14:07;101332.66;;;5.68;23.34
61906;BME280;47863;55.766;37.672;2023-04-15T06:16:34;101364.97;;;6.07;23.07
61906;BME280;47863;55.766;37.672;2023-04-15T06:19:02;101335.13;;;6.16;22.99
61906;BME280;47863;55.766;37.672;2023-04-15T06:21:29;101358.69;;;6.51;22.65
61906;BME280;47863;55.766;37.672;2023-04-15T06:23:58;101348.25;;;6.62;22.79
61906;BME280;47863;55.766;37.672;2023-04-15T06:26:27;101333.81;;;6.79;22.30
61906;BME280;47863;55.766;37.672;2023-04-15T06:28:53;101336.56;;;7.19;22.46
61906;BME280;47863;55.766;37.672;2023-04-15T06:31:21;101366.22;;;7.67;22.08
61906;BME280;47863;55.766;37.672;2023-04-15T06:33:48;101361.47;;;7.98;21.94
61906;BME280;47863;55.766;37.672;2023-04-15T06:36:14;101313.22;;;8.01;21.39
61906;BME280;47863;55.766;37.672;2023-04-15T06:38:41;101358.63;;;8.77;21.65
61906;BME280;47863;55.766;37.672;2023-04-15T06:41:08;101356.28;;;9.33;21.24
61906;BME280;47863;55.766;37.672;2023-04-15T06:43:35;101358.31;;;10.00;20.99
61906;BME280;47863;55.766;37.672;2023-04-15T06:46:02;101348.88;;;10.75;20.49
61906;BME280;47863;55.766;37.672;2023-04-15T06:48:28;101354.78;;;11.66;19.94
61906;BME280;47863;55.766;37.672;2023-04-15T06:50:55;101355.41;;;12.42;19.78
61906;BME280;47863;55.766;37.672;2023-04-15T06:53:24;101365.59;;;13.29;19.57
61906;BME280;47863;55.766;37.672;2023-04-15T06:55:53;101350.31;;;14.26;19.09
61906;BME280;47863;55.766;37.672;2023-04-15T06:58:20;101358.38;;;15.19;18.66
61906;BME280;47863;55.766;37.672;2023-04-15T07:00:47;101364.34;;;16.02;18.32
61906;BME280;47863;55.766;37.672;2023-04-15T07:03:14;101335.22;;;16.91;18.09
61906;BME280;47863;55.766;37.672;2023-04-15T07:05:41;101365.81;;;17.83;17.18
61906;BME280;47863;55.766;37.672;2023-04-15T07:08:08;101347.97;;;18.22;17.27
61906;BME280;47863;55.766;37.672;2023-04-15T07:10:34;101345.41;;;18.76;17.35
61906;BME280;47863;55.766;37.672;2023-04-15T07:13:01;101362.91;;;19.05;17.04
61906;BME280;47863;55.766;37.672;2023-04-15T07:15:28;101359.13;;;19.60;16.74
61906;BME280;47863;55.766;37.672;2023-04-15T07:17:55;101362.69;;;20.37;16.18
61906;BME280;47863;55.766;37.672;2023-04-15T07:20:22;101367.22;;;21.11;15.68
61906;BME280;47863;55.766;37.672;2023-04-15T07:22:48;101355.91;;;21.72;14.99
61906;BME280;47863;55.766;37.672;2023-04-15T07:25:15;101358.28;;;22.31;15.04
61906;BME280;47863;55.766;37.672;2023-04-15T07:27:43;101362.72;;;22.81;14.62
61906;BME280;47863;55.766;37.672;2023-04-15T07:30:10;101356.63;;;23.27;14.32
61906;BME280;47863;55.766;37.672;2023-04-15T07:32:38;101355.78;;;23.40;13.99
61906;BME280;47863;55.766;37.672;2023-04-15T07:35:04;101363.81;;;23.61;13.99
61906;BME280;47863;55.766;37.672;2023-04-15T07:37:31;101350.34;;;23.66;13.83
61906;BME280;47863;55.766;37.672;2023-04-15T07:39:59;101358.16;;;23.83;13.56
61906;BME280;47863;55.766;37.672;2023-04-15T07:42:25;101335.84;;;24.19;13.43
61906;BME280;47863;55.766;37.672;2023-04-15T07:44:53;101363.25;;;24.84;13.33
61906;BME280;47863;55.766;37.672;2023-04-15T07:47:19;101351.31;;;25.04;12.28
61906;BME280;47863;55.766;37.672;2023-04-15T07:49:46;101358.56;;;24.98;12.05
61906;BME280;47863;55.766;37.672;2023-04-15T07:52:13;101321.38;;;25.09;11.52
61906;BME280;47863;55.766;37.672;2023-04-15T07:54:40;101351.75;;;25.71;11.69
61906;BME280;47863;55.766;37.672;2023-04-15T07:57:07;101352.81;;;26.20;11.05
61906;BME280;47863;55.766;37.672;2023-04-15T07:59:34;101349.19;;;26.26;11.26
61906;BME280;47863;55.766;37.672;2023-04-15T08:02:01;101328.09;;;26.20;11.19
61906;BME280;47863;55.766;37.672;2023-04-15T08:04:28;101341.28;;;26.11;10.65
61906;BME280;47863;55.766;37.672;2023-04-15T08:06:55;101349.53;;;26.11;10.99
61906;BME280;47863;55.766;37.672;2023-04-15T08:09:22;101342.91;;;26.38;11.13
61906;BME280;47863;55.766;37.672;2023-04-15T08:11:49;101349.66;;;27.09;10.25
61906;BME280;47863;55.766;37.672;2023-04-15T08:14:16;101357.03;;;27.69;10.41
61906;BME280;47863;55.766;37.672;2023-04-15T08:16:43;101350.41;;;27.88;9.98
61906;BME280;47863;55.766;37.672;2023-04-15T08:19:10;101360.19;;;28.32;9.64
61906;BME280;47863;55.766;37.672;2023-04-15T08:21:37;101353.94;;;28.48;9.24
61906;BME280;47863;55.766;37.672;2023-04-15T08:24:04;101352.19;;;28.82;9.10
61906;BME280;47863;55.766;37.672;2023-04-15T08:26:32;101344.91;;;29.17;9.04
61906;BME280;47863;55.766;37.672;2023-04-15T08:28:59;101332.38;;;29.26;9.16
61906;BME280;47863;55.766;37.672;2023-04-15T08:31:28;101351.47;;;29.95;9.05
61906;BME280;47863;55.766;37.672;2023-04-15T08:33:56;101350.34;;;30.30;9.16
61906;BME280;47863;55.766;37.672;2023-04-15T08:36:23;101355.91;;;30.52;9.15
61906;BME280;47863;55.766;37.672;2023-04-15T08:38:50;101341.13;;;30.24;8.59
61906;BME280;47863;55.766;37.672;2023-04-15T08:41:19;101336.75;;;30.46;8.67
61906;BME280;47863;55.766;37.672;2023-04-15T08:43:50;101350.19;;;30.81;8.23
61906;BME280;47863;55.766;37.672;2023-04-15T08:46:17;101346.22;;;30.94;8.45
61906;BME280;47863;55.766;37.672;2023-04-15T08:48:46;101347.56;;;30.91;8.52
61906;BME280;47863;55.766;37.672;2023-04-15T08:51:14;101327.69;;;30.11;8.49
61906;BME280;47863;55.766;37.672;2023-04-15T08:53:45;101344.03;;;29.16;8.26
61906;BME280;47863;55.766;37.672;2023-04-15T08:56:14;101343.41;;;28.33;8.14
61906;BME280;47863;55.766;37.672;2023-04-15T08:58:45;101331.06;;;27.65;7.90
61906;BME280;47863;55.766;37.672;2023-04-15T09:01:12;101306.13;;;27.36;8.33
61906;BME280;47863;55.766;37.672;2023-04-15T09:03:39;101324.47;;;27.54;8.47
61906;BME280;47863;55.766;37.672;2023-04-15T09:06:07;101328.28;;;27.41;8.31
61906;BME280;47863;55.766;37.672;2023-04-15T09:08:34;101319.91;;;26.87;8.76
61906;BME280;47863;55.766;37.672;2023-04-15T09:11:04;101336.50;;;26.44;8.34
61906;BME280;47863;55.766;37.672;2023-04-15T09:13:31;101329.25;;;25.87;8.61
61906;BME280;47863;55.766;37.672;2023-04-15T09:16:00;101310.31;;;25.29;8.58
61906;BME280;47863;55.766;37.672;2023-04-15T09:18:30;101326.69;;;24.59;9.00
61906;BME280;47863;55.766;37.672;2023-04-15T09:21:15;101316.03;;;24.10;9.01
61906;BME280;47863;55.766;37.672;2023-04-15T09:23:59;101315.00;;;24.11;8.83
61906;BME280;47863;55.766;37.672;2023-04-15T09:26:36;101308.91;;;23.76;8.70
61906;BME280;47863;55.766;37.672;2023-04-15T09:29:09;101316.81;;;23.04;9.05
61906;BME280;47863;55.766;37.672;2023-04-15T09:31:39;101304.13;;;22.35;9.26
61906;BME280;47863;55.766;37.672;2023-04-15T09:34:07;101314.91;;;22.50;9.30
61906;BME280;47863;55.766;37.672;2023-04-15T09:39:12;101295.50;;;22.73;9.12
61906;BME280;47863;55.766;37.672;2023-04-15T09:41:39;101291.34;;;22.42;9.23
61906;BME280;47863;55.766;37.672;2023-04-15T09:44:06;101301.28;;;22.50;9.25
61906;BME280;47863;55.766;37.672;2023-04-15T09:46:40;101294.56;;;22.52;8.77
61906;BME280;47863;55.766;37.672;2023-04-15T09:49:09;101316.91;;;22.69;9.05
61906;BME280;47863;55.766;37.672;2023-04-15T09:51:37;101314.16;;;21.99;8.69
61906;BME280;47863;55.766;37.672;2023-04-15T09:54:04;101270.97;;;21.25;9.12
61906;BME280;47863;55.766;37.672;2023-04-15T09:56:33;101313.63;;;21.83;9.04
61906;BME280;47863;55.766;37.672;2023-04-15T09:59:01;101328.22;;;21.68;8.80
61906;BME280;47863;55.766;37.672;2023-04-15T10:01:28;101315.72;;;21.16;8.92
61906;BME280;47863;55.766;37.672;2023-04-15T10:03:56;101325.34;;;20.75;8.96
61906;BME280;47863;55.766;37.672;2023-04-15T10:06:25;101313.88;;;20.80;9.21
61906;BME280;47863;55.766;37.672;2023-04-15T10:08:53;101283.97;;;21.23;8.97
61906;BME280;47863;55.766;37.672;2023-04-15T10:11:21;101280.19;;;21.74;8.95
61906;BME280;47863;55.766;37.672;2023-04-15T10:13:50;101305.69;;;22.16;8.93
61906;BME280;47863;55.766;37.672;2023-04-15T10:16:20;101274.53;;;22.04;8.70
61906;BME280;47863;55.766;37.672;2023-04-15T10:18:54;101316.59;;;21.59;8.38
61906;BME280;47863;55.766;37.672;2023-04-15T10:21:22;101300.53;;;21.43;8.62
61906;BME280;47863;55.766;37.672;2023-04-15T10:23:49;101305.78;;;21.45;8.88
61906;BME280;47863;55.766;37.672;2023-04-15T10:26:16;101293.81;;;21.46;8.99
61906;BME280;47863;55.766;37.672;2023-04-15T10:28:44;101313.03;;;21.87;8.82
61906;BME280;47863;55.766;37.672;2023-04-15T10:31:13;101309.59;;;22.35;8.97
61906;BME280;47863;55.766;37.672;2023-04-15T10:33:41;101300.13;;;22.86;8.90
61906;BME280;47863;55.766;37.672;2023-04-15T10:36:09;101296.50;;;22.65;8.41
61906;BME280;47863;55.766;37.672;2023-04-15T10:38:40;101314.03;;;22.43;8.50
61906;BME280;47863;55.766;37.672;2023-04-15T10:41:20;101302.03;;;22.37;8.71
61906;BME280;47863;55.766;37.672;2023-04-15T10:44:03;101288.00;;;22.40;8.73
61906;BME280;47863;55.766;37.672;2023-04-15T10:46:34;101302.22;;;22.84;8.85
61906;BME280;47863;55.766;37.672;2023-04-15T10:49:15;101297.09;;;23.22;8.76
61906;BME280;47863;55.766;37.672;2023-04-15T10:51:44;101289.13;;;23.94;8.58
61906;BME280;47863;55.766;37.672;2023-04-15T10:59:29;101319.31;;;24.59;8.30
61906;BME280;47863;55.766;37.672;2023-04-15T11:02:00;101307.16;;;24.15;8.45
61906;BME280;47863;55.766;37.672;2023-04-15T11:04:58;101299.75;;;24.29;8.32
61906;BME280;47863;55.766;37.672;2023-04-15T11:12:53;101290.56;;;24.75;8.34
61906;BME280;47863;55.766;37.672;2023-04-15T11:15:28;101292.94;;;25.03;8.08
61906;BME280;47863;55.766;37.672;2023-04-15T11:17:56;101288.97;;;25.31;8.06
61906;BME280;47863;55.766;37.672;2023-04-15T11:20:24;101284.66;;;25.67;7.96
61906;BME280;47863;55.766;37.672;2023-04-15T11:22:52;101295.31;;;25.82;8.02
61906;BME280;47863;55.766;37.672;2023-04-15T11:25:24;101297.47;;;25.23;7.71
61906;BME280;47863;55.766;37.672;2023-04-15T11:27:53;101295.84;;;24.77;7.89
61906;BME280;47863;55.766;37.672;2023-04-15T11:30:21;101292.66;;;24.14;7.83
61906;BME280;47863;55.766;37.672;2023-04-15T11:32:49;101276.31;;;23.68;8.35
61906;BME280;47863;55.766;37.672;2023-04-15T11:35:17;101280.50;;;23.57;8.32
61906;BME280;47863;55.766;37.672;2023-04-15T11:37:44;101257.78;;;23.50;8.20
61906;BME280;47863;55.766;37.672;2023-04-15T11:40:12;101235.28;;;23.28;8.07
61906;BME280;47863;55.766;37.672;2023-04-15T11:42:39;101274.59;;;23.20;8.17
61906;BME280;47863;55.766;37.672;2023-04-15T11:45:10;101240.44;;;22.76;8.51
61906;BME280;47863;55.766;37.672;2023-04-15T11:47:37;101240.44;;;22.76;8.60
61906;BME280;47863;55.766;37.672;2023-04-15T11:52:56;101263.97;;;22.77;8.39
61906;BME280;47863;55.766;37.672;2023-04-15T11:55:23;101267.06;;;22.61;8.74
61906;BME280;47863;55.766;37.672;2023-04-15T11:57:50;101264.03;;;22.35;8.74
61906;BME280;47863;55.766;37.672;2023-04-15T12:00:16;101266.06;;;21.92;8.72
61906;BME280;47863;55.766;37.672;2023-04-15T12:02:42;101265.25;;;21.42;9.03
61906;BME280;47863;55.766;37.672;2023-04-15T12:05:08;101239.81;;;21.13;9.11
61906;BME280;47863;55.766;37.672;2023-04-15T12:07:59;101252.47;;;21.20;8.97
61906;BME280;47863;55.766;37.672;2023-04-15T12:10:25;101258.19;;;21.04;9.13
61906;BME280;47863;55.766;37.672;2023-04-15T12:12:51;101237.34;;;20.75;9.16
61906;BME280;47863;55.766;37.672;2023-04-15T12:15:21;101244.16;;;20.64;9.18
61906;BME280;47863;55.766;37.672;2023-04-15T12:17:47;101252.72;;;20.46;9.27
61906;BME280;47863;55.766;37.672;2023-04-15T12:20:13;101246.09;;;19.89;9.21
61906;BME280;47863;55.766;37.672;2023-04-15T12:22:38;101240.03;;;19.49;9.34
61906;BME280;47863;55.766;37.672;2023-04-15T12:25:04;101253.94;;;19.31;9.43
61906;BME280;47863;55.766;37.672;2023-04-15T12:27:30;101253.13;;;18.99;9.55
61906;BME280;47863;55.766;37.672;2023-04-15T12:30:06;101245.13;;;18.83;9.72
61906;BME280;47863;55.766;37.672;2023-04-15T12:32:35;101247.09;;;18.89;9.67
61906;BME280;47863;55.766;37.672;2023-04-15T12:35:01;101233.69;;;18.96;9.54
61906;BME280;47863;55.766;37.672;2023-04-15T12:37:28;101222.19;;;19.09;9.65
61906;BME280;47863;55.766;37.672;2023-04-15T12:39:54;101232.41;;;19.07;9.83
61906;BME280;47863;55.766;37.672;2023-04-15T12:42:19;101246.59;;;18.94;9.83
61906;BME280;47863;55.766;37.672;2023-04-15T12:44:46;101215.41;;;18.58;10.12
61906;BME280;47863;55.766;37.672;2023-04-15T12:47:12;101217.78;;;18.53;10.06
61906;BME280;47863;55.766;37.672;2023-04-15T12:49:38;101251.81;;;18.64;10.14
61906;BME280;47863;55.766;37.672;2023-04-15T12:52:04;101244.44;;;18.50;10.01
61906;BME280;47863;55.766;37.672;2023-04-15T12:54:30;101245.75;;;18.22;9.93
61906;BME280;47863;55.766;37.672;2023-04-15T12:56:56;101242.25;;;18.06;10.02
61906;BME280;47863;55.766;37.672;2023-04-15T12:59:24;101216.94;;;17.66;10.20
61906;BME280;47863;55.766;37.672;2023-04-15T13:01:50;101239.09;;;17.77;10.34
61906;BME280;47863;55.766;37.672;2023-04-15T13:04:17;101237.59;;;17.67;10.43
61906;BME280;47863;55.766;37.672;2023-04-15T13:06:43;101232.38;;;17.32;10.03