sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6988;DHT22;3534;49.960;8.018;2023-07-28T00:00:44;19.00;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T00:03:11;18.90;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T00:05:38;18.90;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T00:08:05;18.90;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T00:10:32;18.90;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T00:12:59;18.90;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T00:15:29;18.90;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T00:17:56;18.90;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T00:20:23;18.90;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T00:22:50;18.90;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T00:25:16;18.90;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T00:27:43;18.90;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T00:30:11;18.90;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T00:32:39;18.90;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T00:35:07;18.90;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T00:37:34;18.90;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T00:40:00;18.90;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T00:42:27;18.90;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T00:44:54;18.90;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T00:47:21;18.90;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T00:49:49;18.90;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T00:52:16;18.90;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T00:54:43;18.90;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T00:57:10;18.90;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T00:59:37;18.90;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T01:02:04;19.00;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T01:04:31;19.00;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T01:07:06;19.00;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T01:09:40;19.00;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T01:12:08;19.00;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T01:14:35;19.00;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T01:17:02;19.00;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T01:19:29;18.90;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T01:22:11;18.90;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T01:24:49;18.90;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T01:27:19;18.90;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T01:29:47;18.90;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T01:32:14;18.90;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T01:34:41;18.90;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T01:37:08;18.90;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T01:39:34;18.90;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T01:42:01;18.90;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T01:44:29;18.90;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T01:46:56;18.90;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T01:49:23;18.90;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T01:51:50;18.90;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T01:54:17;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T01:56:43;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T01:59:10;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T02:01:40;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T02:04:06;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T02:06:33;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T02:09:00;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T02:11:27;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T02:13:54;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T02:16:20;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T02:18:49;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T02:21:15;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T02:23:42;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T02:26:09;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T02:28:36;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T02:31:02;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T02:33:29;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T02:35:59;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T02:38:26;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T02:40:53;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T02:43:20;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T02:45:48;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T02:48:15;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T02:50:45;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T02:53:14;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T02:55:41;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T02:58:08;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T03:00:37;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T03:03:04;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T03:05:31;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T03:07:58;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T03:10:26;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T03:12:54;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T03:15:21;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T03:17:49;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T03:20:16;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T03:22:43;18.90;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T03:25:11;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T03:27:39;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T03:30:06;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T03:32:36;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T03:35:03;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T03:37:30;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T03:39:57;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T03:42:24;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T03:44:52;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T03:47:19;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T03:49:46;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T03:52:13;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T03:54:40;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T03:57:08;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T03:59:35;18.90;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T04:02:03;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T04:04:30;18.90;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T04:06:57;18.90;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T04:09:24;18.90;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T04:11:50;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T04:14:17;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T04:16:44;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T04:19:12;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T04:21:39;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T04:24:06;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T04:26:33;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T04:29:00;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T04:31:27;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T04:33:53;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T04:36:21;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T04:38:48;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T04:41:15;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T04:43:42;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T04:46:09;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T04:48:35;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T04:51:02;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T04:53:30;18.70;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T04:55:57;18.70;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T04:58:24;18.70;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T05:00:51;18.70;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T05:03:18;18.70;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T05:05:44;18.70;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T05:08:11;18.70;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T05:10:41;18.70;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T05:13:08;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T05:15:35;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T05:18:01;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T05:20:28;18.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T05:22:55;18.90;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T05:25:22;18.90;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T05:27:50;18.90;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T05:30:17;18.90;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T05:32:44;18.90;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T05:35:11;18.90;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T05:37:38;18.90;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T05:40:06;19.00;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T05:42:33;19.00;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T05:45:01;19.00;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T05:47:29;19.00;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T05:49:55;19.10;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T05:52:22;19.10;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T05:54:49;19.10;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T05:57:16;19.20;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T05:59:43;19.20;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T06:02:11;19.20;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T06:04:38;19.20;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T06:07:05;19.30;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T06:09:32;19.30;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T06:11:59;19.30;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T06:14:26;19.40;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T06:16:53;19.40;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T06:19:21;19.50;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T06:21:49;19.50;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T06:24:17;19.50;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T06:26:44;19.50;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T06:29:11;19.50;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T06:31:38;19.60;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T06:34:05;19.60;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T06:36:33;19.70;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T06:39:00;19.70;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T06:41:27;19.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T06:43:53;19.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T06:46:20;19.90;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T06:48:47;19.90;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T06:51:14;20.00;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T06:53:42;20.00;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T06:56:09;20.10;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T06:58:36;20.10;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T07:01:02;20.20;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T07:03:29;20.20;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T07:05:56;20.20;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T07:08:23;20.30;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T07:10:52;20.30;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T07:13:19;20.30;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T07:15:46;20.40;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T07:18:13;20.40;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T07:20:40;20.40;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T07:23:06;20.40;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T07:25:33;20.50;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T07:28:01;20.50;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T07:30:28;20.50;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T07:32:55;20.60;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T07:35:22;20.60;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T07:37:48;20.70;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T07:40:15;20.70;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T07:42:44;20.70;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T07:45:14;20.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T07:47:41;20.90;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T07:50:10;20.90;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T07:52:38;21.00;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T07:55:09;21.00;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T07:57:37;21.10;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T08:00:05;21.10;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T08:02:33;21.20;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T08:05:00;21.20;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T08:07:28;21.30;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T08:09:55;21.30;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T08:12:22;21.40;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T08:14:49;21.40;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T08:17:16;21.40;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T08:19:44;21.40;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T08:22:11;21.40;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T08:24:37;21.40;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T08:27:05;21.50;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T08:29:32;21.40;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T08:31:59;21.40;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T08:34:26;21.50;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T08:36:55;21.50;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T08:39:21;21.50;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T08:41:57;21.60;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T08:44:24;21.70;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T08:46:52;21.70;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T08:49:19;21.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T08:51:49;21.90;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T08:54:17;21.90;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T08:56:44;21.90;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T08:59:10;22.00;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T09:01:39;22.00;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T09:04:09;22.10;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T09:06:37;22.10;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T09:09:06;22.10;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T09:11:43;22.20;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T09:14:12;22.30;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T09:16:39;22.30;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T09:19:06;22.40;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T09:21:33;22.40;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T09:24:01;22.50;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T09:26:37;22.60;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T09:29:12;22.60;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T09:31:39;22.60;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T09:34:06;22.60;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T09:36:34;22.60;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T09:39:02;22.60;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T09:41:29;22.60;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T09:43:58;22.70;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T09:46:28;22.70;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T09:48:55;22.60;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T09:51:29;22.60;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T09:53:58;22.60;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T09:56:28;22.70;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T09:58:57;22.70;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T10:01:25;22.70;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T10:03:53;22.70;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T10:06:20;22.70;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T10:08:48;22.60;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T10:11:15;22.60;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T10:13:43;22.60;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T10:16:13;22.50;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T10:18:40;22.50;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T10:21:10;22.50;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T10:23:39;22.50;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T10:26:06;22.50;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T10:28:34;22.50;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T10:31:05;22.50;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T10:33:35;22.50;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T10:36:12;22.50;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T10:38:40;22.60;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T10:41:13;22.60;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T10:43:41;22.60;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T10:46:09;22.60;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T10:48:41;22.60;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T10:51:10;22.50;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T10:53:38;22.50;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T10:56:05;22.50;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T10:58:34;22.50;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T11:01:02;22.50;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T11:03:28;22.50;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T11:05:57;22.50;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T11:08:25;22.50;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T11:10:52;22.50;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T11:13:18;22.40;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T11:15:45;22.40;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T11:18:15;22.40;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T11:20:42;22.40;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T11:23:13;22.40;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T11:25:41;22.40;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T11:28:09;22.40;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T11:30:37;22.40;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T11:33:08;22.40;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T11:35:38;22.40;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T11:38:05;22.40;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T11:40:33;22.50;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T11:43:01;22.50;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T11:45:29;22.50;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T11:47:57;22.50;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T11:50:25;22.60;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T11:52:51;22.60;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T11:55:18;22.70;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T11:57:48;22.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T12:00:15;22.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T12:02:44;22.90;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T12:05:14;22.90;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T12:07:47;22.90;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T12:10:13;22.90;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T12:12:43;22.90;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T12:15:22;22.90;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T12:18:08;22.90;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T12:20:36;22.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T12:23:03;22.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T12:25:30;22.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T12:27:56;22.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T12:30:25;22.70;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T12:32:51;22.70;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T12:35:18;22.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T12:37:46;22.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T12:40:13;22.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T12:42:40;22.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T12:45:07;22.90;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T12:47:35;23.00;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T12:50:02;23.00;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T12:52:30;23.00;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T12:54:56;23.10;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T12:57:24;23.20;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T12:59:51;23.20;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T13:02:17;23.30;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T13:04:45;23.30;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T13:07:12;23.40;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T13:09:39;23.40;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T13:12:07;23.50;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T13:14:34;23.60;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T13:17:00;23.60;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T13:19:27;23.60;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T13:21:55;23.60;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T13:24:22;23.50;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T13:26:49;23.50;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T13:29:15;23.50;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T13:31:42;23.50;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T13:34:09;23.50;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T13:36:35;23.50;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T13:39:04;23.40;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T13:41:31;23.40;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T13:43:58;23.40;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T13:46:25;23.50;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T13:48:52;23.50;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T13:51:18;23.50;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T13:53:46;23.40;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T13:56:14;23.50;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T13:58:40;23.50;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T14:01:07;23.40;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T14:03:34;23.40;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T14:06:00;23.40;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T14:08:27;23.40;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T14:10:54;23.40;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T14:13:23;23.40;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T14:15:49;23.40;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T14:18:16;23.40;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T14:20:43;23.50;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T14:23:24;23.50;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T14:25:51;23.50;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T14:28:18;23.60;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T14:30:46;23.60;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T14:33:13;23.60;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T14:35:40;23.60;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T14:38:07;23.60;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T14:40:36;23.60;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T14:43:03;23.60;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T14:45:30;23.60;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T14:47:58;23.60;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T14:50:25;23.60;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T14:52:53;23.60;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T14:55:19;23.60;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T14:57:46;23.60;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T15:00:13;23.60;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T15:02:40;23.60;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T15:05:08;23.60;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T15:07:35;23.60;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T15:10:03;23.70;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T15:12:30;23.70;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T15:14:57;23.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T15:17:24;23.90;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T15:19:51;23.90;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T15:22:19;24.00;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T15:24:45;24.10;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T15:27:12;24.10;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T15:29:39;24.10;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T15:32:06;24.20;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T15:34:33;24.30;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T15:37:00;24.40;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T15:39:30;24.60;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T15:41:57;24.70;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T15:44:24;24.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T15:46:51;24.90;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T15:49:18;24.90;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T15:51:45;24.90;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T15:54:11;24.90;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T15:56:40;24.90;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T15:59:07;24.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T16:01:33;24.80;99.90
6988;DHT22;3534;49.960;8.018;2023-07-28T16:04:00;24.70;99.90