sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26335;SDS011;14047;50.936;4.654;2023-11-21T00:00:19;54.20;;;26.10;;
26335;SDS011;14047;50.936;4.654;2023-11-21T00:02:45;61.20;;;24.92;;
26335;SDS011;14047;50.936;4.654;2023-11-21T00:05:12;61.58;;;24.65;;
26335;SDS011;14047;50.936;4.654;2023-11-21T00:07:42;58.25;;;25.30;;
26335;SDS011;14047;50.936;4.654;2023-11-21T00:10:08;64.35;;;25.75;;
26335;SDS011;14047;50.936;4.654;2023-11-21T00:12:36;54.88;;;25.23;;
26335;SDS011;14047;50.936;4.654;2023-11-21T00:15:02;58.85;;;25.38;;
26335;SDS011;14047;50.936;4.654;2023-11-21T00:17:31;54.45;;;24.55;;
26335;SDS011;14047;50.936;4.654;2023-11-21T00:19:56;63.08;;;26.08;;
26335;SDS011;14047;50.936;4.654;2023-11-21T00:22:22;61.88;;;25.08;;
26335;SDS011;14047;50.936;4.654;2023-11-21T00:24:48;61.55;;;25.67;;
26335;SDS011;14047;50.936;4.654;2023-11-21T00:27:14;58.67;;;25.00;;
26335;SDS011;14047;50.936;4.654;2023-11-21T00:29:40;60.63;;;25.08;;
26335;SDS011;14047;50.936;4.654;2023-11-21T00:32:07;56.53;;;24.67;;
26335;SDS011;14047;50.936;4.654;2023-11-21T00:34:34;62.83;;;23.92;;
26335;SDS011;14047;50.936;4.654;2023-11-21T00:37:00;54.30;;;22.83;;
26335;SDS011;14047;50.936;4.654;2023-11-21T00:39:26;52.03;;;21.98;;
26335;SDS011;14047;50.936;4.654;2023-11-21T00:41:52;55.13;;;23.48;;
26335;SDS011;14047;50.936;4.654;2023-11-21T00:44:18;55.97;;;23.55;;
26335;SDS011;14047;50.936;4.654;2023-11-21T00:46:44;52.75;;;22.88;;
26335;SDS011;14047;50.936;4.654;2023-11-21T00:49:10;51.90;;;22.88;;
26335;SDS011;14047;50.936;4.654;2023-11-21T00:51:36;53.60;;;23.20;;
26335;SDS011;14047;50.936;4.654;2023-11-21T00:54:02;45.75;;;20.13;;
26335;SDS011;14047;50.936;4.654;2023-11-21T00:56:28;50.35;;;22.23;;
26335;SDS011;14047;50.936;4.654;2023-11-21T00:58:54;56.50;;;21.85;;
26335;SDS011;14047;50.936;4.654;2023-11-21T01:01:21;82.22;;;21.52;;
26335;SDS011;14047;50.936;4.654;2023-11-21T01:03:48;59.17;;;20.40;;
26335;SDS011;14047;50.936;4.654;2023-11-21T01:06:14;92.20;;;22.45;;
26335;SDS011;14047;50.936;4.654;2023-11-21T01:08:41;57.60;;;20.33;;
26335;SDS011;14047;50.936;4.654;2023-11-21T01:11:09;55.05;;;20.95;;
26335;SDS011;14047;50.936;4.654;2023-11-21T01:13:38;50.78;;;20.48;;
26335;SDS011;14047;50.936;4.654;2023-11-21T01:16:05;57.08;;;20.52;;
26335;SDS011;14047;50.936;4.654;2023-11-21T01:18:32;53.15;;;20.50;;
26335;SDS011;14047;50.936;4.654;2023-11-21T01:20:58;59.42;;;20.25;;
26335;SDS011;14047;50.936;4.654;2023-11-21T01:23:27;54.67;;;19.77;;
26335;SDS011;14047;50.936;4.654;2023-11-21T01:25:55;57.42;;;19.90;;
26335;SDS011;14047;50.936;4.654;2023-11-21T01:28:21;56.08;;;21.60;;
26335;SDS011;14047;50.936;4.654;2023-11-21T01:30:48;60.13;;;20.23;;
26335;SDS011;14047;50.936;4.654;2023-11-21T01:33:14;60.97;;;19.63;;
26335;SDS011;14047;50.936;4.654;2023-11-21T01:35:43;67.35;;;20.20;;
26335;SDS011;14047;50.936;4.654;2023-11-21T01:38:11;62.30;;;20.65;;
26335;SDS011;14047;50.936;4.654;2023-11-21T01:40:38;65.30;;;21.25;;
26335;SDS011;14047;50.936;4.654;2023-11-21T01:43:03;69.85;;;20.60;;
26335;SDS011;14047;50.936;4.654;2023-11-21T01:45:29;66.00;;;22.83;;
26335;SDS011;14047;50.936;4.654;2023-11-21T01:47:59;59.95;;;19.88;;
26335;SDS011;14047;50.936;4.654;2023-11-21T01:50:26;58.55;;;19.95;;
26335;SDS011;14047;50.936;4.654;2023-11-21T01:52:53;56.58;;;20.52;;
26335;SDS011;14047;50.936;4.654;2023-11-21T01:55:19;58.15;;;20.02;;
26335;SDS011;14047;50.936;4.654;2023-11-21T01:57:46;59.88;;;19.55;;
26335;SDS011;14047;50.936;4.654;2023-11-21T02:00:12;61.70;;;19.65;;
26335;SDS011;14047;50.936;4.654;2023-11-21T02:02:45;57.13;;;18.80;;
26335;SDS011;14047;50.936;4.654;2023-11-21T02:05:12;58.65;;;19.42;;
26335;SDS011;14047;50.936;4.654;2023-11-21T02:07:40;61.55;;;19.25;;
26335;SDS011;14047;50.936;4.654;2023-11-21T02:10:08;55.50;;;19.45;;
26335;SDS011;14047;50.936;4.654;2023-11-21T02:12:35;50.58;;;18.10;;
26335;SDS011;14047;50.936;4.654;2023-11-21T02:15:05;54.50;;;18.13;;
26335;SDS011;14047;50.936;4.654;2023-11-21T02:17:35;59.45;;;19.25;;
26335;SDS011;14047;50.936;4.654;2023-11-21T02:20:02;58.40;;;19.58;;
26335;SDS011;14047;50.936;4.654;2023-11-21T02:22:30;64.03;;;20.70;;
26335;SDS011;14047;50.936;4.654;2023-11-21T02:24:59;64.57;;;20.83;;
26335;SDS011;14047;50.936;4.654;2023-11-21T02:27:25;66.93;;;20.60;;
26335;SDS011;14047;50.936;4.654;2023-11-21T02:29:52;69.20;;;22.05;;
26335;SDS011;14047;50.936;4.654;2023-11-21T02:32:18;63.15;;;19.98;;
26335;SDS011;14047;50.936;4.654;2023-11-21T02:34:44;67.53;;;21.27;;
26335;SDS011;14047;50.936;4.654;2023-11-21T02:37:10;74.85;;;22.63;;
26335;SDS011;14047;50.936;4.654;2023-11-21T02:39:38;59.40;;;20.60;;
26335;SDS011;14047;50.936;4.654;2023-11-21T02:42:04;73.65;;;22.10;;
26335;SDS011;14047;50.936;4.654;2023-11-21T02:44:30;67.57;;;21.15;;
26335;SDS011;14047;50.936;4.654;2023-11-21T02:46:56;73.75;;;22.67;;
26335;SDS011;14047;50.936;4.654;2023-11-21T02:49:23;73.25;;;21.58;;
26335;SDS011;14047;50.936;4.654;2023-11-21T02:51:49;65.22;;;20.08;;
26335;SDS011;14047;50.936;4.654;2023-11-21T02:54:15;59.22;;;20.85;;
26335;SDS011;14047;50.936;4.654;2023-11-21T02:56:42;60.08;;;19.95;;
26335;SDS011;14047;50.936;4.654;2023-11-21T02:59:08;52.53;;;18.20;;
26335;SDS011;14047;50.936;4.654;2023-11-21T03:01:34;56.45;;;18.85;;
26335;SDS011;14047;50.936;4.654;2023-11-21T03:04:00;60.15;;;19.33;;
26335;SDS011;14047;50.936;4.654;2023-11-21T03:06:26;65.72;;;20.05;;
26335;SDS011;14047;50.936;4.654;2023-11-21T03:08:53;63.55;;;20.00;;
26335;SDS011;14047;50.936;4.654;2023-11-21T03:11:18;54.42;;;19.15;;
26335;SDS011;14047;50.936;4.654;2023-11-21T03:13:44;57.58;;;18.77;;
26335;SDS011;14047;50.936;4.654;2023-11-21T03:16:11;66.50;;;19.90;;
26335;SDS011;14047;50.936;4.654;2023-11-21T03:18:39;62.03;;;19.60;;
26335;SDS011;14047;50.936;4.654;2023-11-21T03:21:05;68.60;;;19.67;;
26335;SDS011;14047;50.936;4.654;2023-11-21T03:23:34;75.10;;;21.05;;
26335;SDS011;14047;50.936;4.654;2023-11-21T03:26:02;65.65;;;20.10;;
26335;SDS011;14047;50.936;4.654;2023-11-21T03:28:29;68.47;;;20.48;;
26335;SDS011;14047;50.936;4.654;2023-11-21T03:30:57;59.67;;;19.52;;
26335;SDS011;14047;50.936;4.654;2023-11-21T03:33:24;61.67;;;20.92;;
26335;SDS011;14047;50.936;4.654;2023-11-21T03:35:51;53.20;;;17.98;;
26335;SDS011;14047;50.936;4.654;2023-11-21T03:38:19;54.78;;;19.33;;
26335;SDS011;14047;50.936;4.654;2023-11-21T03:40:46;71.00;;;20.45;;
26335;SDS011;14047;50.936;4.654;2023-11-21T03:43:13;51.30;;;17.40;;
26335;SDS011;14047;50.936;4.654;2023-11-21T03:45:39;54.45;;;18.27;;
26335;SDS011;14047;50.936;4.654;2023-11-21T03:48:07;56.75;;;18.48;;
26335;SDS011;14047;50.936;4.654;2023-11-21T03:50:36;57.78;;;16.67;;
26335;SDS011;14047;50.936;4.654;2023-11-21T03:53:02;60.30;;;18.35;;
26335;SDS011;14047;50.936;4.654;2023-11-21T03:55:29;54.33;;;19.88;;
26335;SDS011;14047;50.936;4.654;2023-11-21T03:57:57;58.78;;;20.80;;
26335;SDS011;14047;50.936;4.654;2023-11-21T04:00:24;55.47;;;20.15;;
26335;SDS011;14047;50.936;4.654;2023-11-21T04:02:53;51.92;;;19.50;;
26335;SDS011;14047;50.936;4.654;2023-11-21T04:05:20;58.30;;;19.08;;
26335;SDS011;14047;50.936;4.654;2023-11-21T04:07:48;49.60;;;19.15;;
26335;SDS011;14047;50.936;4.654;2023-11-21T04:10:16;53.05;;;18.00;;
26335;SDS011;14047;50.936;4.654;2023-11-21T04:12:43;54.95;;;19.00;;
26335;SDS011;14047;50.936;4.654;2023-11-21T04:15:10;47.83;;;17.92;;
26335;SDS011;14047;50.936;4.654;2023-11-21T04:17:38;61.17;;;18.73;;
26335;SDS011;14047;50.936;4.654;2023-11-21T04:20:05;53.78;;;17.95;;
26335;SDS011;14047;50.936;4.654;2023-11-21T04:22:44;51.63;;;18.20;;
26335;SDS011;14047;50.936;4.654;2023-11-21T04:25:10;56.15;;;18.83;;
26335;SDS011;14047;50.936;4.654;2023-11-21T04:27:39;51.70;;;19.40;;
26335;SDS011;14047;50.936;4.654;2023-11-21T04:30:05;45.80;;;17.52;;
26335;SDS011;14047;50.936;4.654;2023-11-21T04:32:33;51.67;;;18.33;;
26335;SDS011;14047;50.936;4.654;2023-11-21T04:34:59;56.38;;;17.33;;
26335;SDS011;14047;50.936;4.654;2023-11-21T04:37:25;49.92;;;18.15;;
26335;SDS011;14047;50.936;4.654;2023-11-21T04:39:51;57.40;;;17.48;;
26335;SDS011;14047;50.936;4.654;2023-11-21T04:42:17;50.95;;;17.60;;
26335;SDS011;14047;50.936;4.654;2023-11-21T04:44:43;55.38;;;17.98;;
26335;SDS011;14047;50.936;4.654;2023-11-21T04:47:09;44.17;;;17.15;;
26335;SDS011;14047;50.936;4.654;2023-11-21T04:49:36;43.83;;;16.52;;
26335;SDS011;14047;50.936;4.654;2023-11-21T04:52:02;52.38;;;17.88;;
26335;SDS011;14047;50.936;4.654;2023-11-21T04:54:30;56.33;;;18.38;;
26335;SDS011;14047;50.936;4.654;2023-11-21T04:56:56;46.72;;;16.38;;
26335;SDS011;14047;50.936;4.654;2023-11-21T04:59:22;49.03;;;15.98;;
26335;SDS011;14047;50.936;4.654;2023-11-21T05:01:52;37.95;;;15.55;;
26335;SDS011;14047;50.936;4.654;2023-11-21T05:04:22;43.45;;;15.10;;
26335;SDS011;14047;50.936;4.654;2023-11-21T05:06:48;46.10;;;16.40;;
26335;SDS011;14047;50.936;4.654;2023-11-21T05:09:14;56.03;;;17.25;;
26335;SDS011;14047;50.936;4.654;2023-11-21T05:11:41;45.67;;;16.33;;
26335;SDS011;14047;50.936;4.654;2023-11-21T05:14:07;47.53;;;16.77;;
26335;SDS011;14047;50.936;4.654;2023-11-21T05:16:34;49.17;;;16.10;;
26335;SDS011;14047;50.936;4.654;2023-11-21T05:19:00;49.83;;;15.75;;
26335;SDS011;14047;50.936;4.654;2023-11-21T05:21:27;43.88;;;14.82;;
26335;SDS011;14047;50.936;4.654;2023-11-21T05:23:53;45.63;;;15.50;;
26335;SDS011;14047;50.936;4.654;2023-11-21T05:26:19;51.50;;;15.00;;
26335;SDS011;14047;50.936;4.654;2023-11-21T05:28:45;45.28;;;14.88;;
26335;SDS011;14047;50.936;4.654;2023-11-21T05:31:11;43.38;;;15.10;;
26335;SDS011;14047;50.936;4.654;2023-11-21T05:33:37;45.08;;;15.32;;
26335;SDS011;14047;50.936;4.654;2023-11-21T05:36:03;52.03;;;15.57;;
26335;SDS011;14047;50.936;4.654;2023-11-21T05:38:30;57.05;;;16.48;;
26335;SDS011;14047;50.936;4.654;2023-11-21T05:40:56;41.85;;;15.75;;
26335;SDS011;14047;50.936;4.654;2023-11-21T05:43:23;111.97;;;18.80;;
26335;SDS011;14047;50.936;4.654;2023-11-21T05:45:49;46.10;;;16.00;;
26335;SDS011;14047;50.936;4.654;2023-11-21T05:48:15;51.60;;;15.95;;
26335;SDS011;14047;50.936;4.654;2023-11-21T05:50:41;47.97;;;16.55;;
26335;SDS011;14047;50.936;4.654;2023-11-21T05:53:07;52.53;;;14.95;;
26335;SDS011;14047;50.936;4.654;2023-11-21T05:55:35;47.78;;;16.25;;
26335;SDS011;14047;50.936;4.654;2023-11-21T05:58:01;46.63;;;16.35;;
26335;SDS011;14047;50.936;4.654;2023-11-21T06:00:27;63.70;;;18.25;;
26335;SDS011;14047;50.936;4.654;2023-11-21T06:02:53;47.70;;;16.35;;
26335;SDS011;14047;50.936;4.654;2023-11-21T06:05:21;42.08;;;16.67;;
26335;SDS011;14047;50.936;4.654;2023-11-21T06:07:49;45.67;;;16.42;;
26335;SDS011;14047;50.936;4.654;2023-11-21T06:10:15;47.58;;;17.38;;
26335;SDS011;14047;50.936;4.654;2023-11-21T06:12:43;44.65;;;16.65;;
26335;SDS011;14047;50.936;4.654;2023-11-21T06:15:09;109.63;;;20.15;;
26335;SDS011;14047;50.936;4.654;2023-11-21T06:17:38;39.28;;;16.63;;
26335;SDS011;14047;50.936;4.654;2023-11-21T06:20:05;40.53;;;14.95;;
26335;SDS011;14047;50.936;4.654;2023-11-21T06:22:36;42.47;;;15.65;;
26335;SDS011;14047;50.936;4.654;2023-11-21T06:25:02;44.40;;;16.48;;
26335;SDS011;14047;50.936;4.654;2023-11-21T06:27:31;46.63;;;16.75;;
26335;SDS011;14047;50.936;4.654;2023-11-21T06:29:58;43.10;;;16.83;;
26335;SDS011;14047;50.936;4.654;2023-11-21T06:32:24;38.53;;;16.25;;
26335;SDS011;14047;50.936;4.654;2023-11-21T06:34:51;44.17;;;16.52;;
26335;SDS011;14047;50.936;4.654;2023-11-21T06:37:19;41.33;;;16.58;;
26335;SDS011;14047;50.936;4.654;2023-11-21T06:39:48;55.92;;;16.38;;
26335;SDS011;14047;50.936;4.654;2023-11-21T06:42:17;50.17;;;15.57;;
26335;SDS011;14047;50.936;4.654;2023-11-21T06:44:45;48.85;;;16.13;;
26335;SDS011;14047;50.936;4.654;2023-11-21T06:47:11;48.90;;;16.92;;
26335;SDS011;14047;50.936;4.654;2023-11-21T06:49:37;44.55;;;17.08;;
26335;SDS011;14047;50.936;4.654;2023-11-21T06:52:06;42.88;;;15.75;;
26335;SDS011;14047;50.936;4.654;2023-11-21T06:54:32;47.58;;;16.90;;
26335;SDS011;14047;50.936;4.654;2023-11-21T06:56:58;50.75;;;17.05;;
26335;SDS011;14047;50.936;4.654;2023-11-21T06:59:24;42.85;;;16.67;;
26335;SDS011;14047;50.936;4.654;2023-11-21T07:01:50;54.55;;;18.52;;
26335;SDS011;14047;50.936;4.654;2023-11-21T07:04:16;44.90;;;15.93;;
26335;SDS011;14047;50.936;4.654;2023-11-21T07:06:42;44.75;;;16.13;;
26335;SDS011;14047;50.936;4.654;2023-11-21T07:09:08;40.78;;;15.23;;
26335;SDS011;14047;50.936;4.654;2023-11-21T07:11:34;46.05;;;15.20;;
26335;SDS011;14047;50.936;4.654;2023-11-21T07:14:00;33.13;;;13.23;;
26335;SDS011;14047;50.936;4.654;2023-11-21T07:16:35;37.10;;;15.10;;
26335;SDS011;14047;50.936;4.654;2023-11-21T07:19:06;41.60;;;17.67;;
26335;SDS011;14047;50.936;4.654;2023-11-21T07:21:33;39.08;;;16.23;;
26335;SDS011;14047;50.936;4.654;2023-11-21T07:24:02;46.75;;;16.67;;
26335;SDS011;14047;50.936;4.654;2023-11-21T07:26:29;40.05;;;16.50;;
26335;SDS011;14047;50.936;4.654;2023-11-21T07:28:55;40.58;;;16.98;;
26335;SDS011;14047;50.936;4.654;2023-11-21T07:31:22;38.83;;;17.00;;
26335;SDS011;14047;50.936;4.654;2023-11-21T07:33:49;49.30;;;17.38;;
26335;SDS011;14047;50.936;4.654;2023-11-21T07:36:19;49.00;;;18.67;;
26335;SDS011;14047;50.936;4.654;2023-11-21T07:38:48;45.78;;;19.02;;
26335;SDS011;14047;50.936;4.654;2023-11-21T07:41:14;37.28;;;18.30;;
26335;SDS011;14047;50.936;4.654;2023-11-21T07:43:43;41.50;;;17.92;;
26335;SDS011;14047;50.936;4.654;2023-11-21T07:46:12;50.00;;;18.75;;
26335;SDS011;14047;50.936;4.654;2023-11-21T07:48:39;44.72;;;19.13;;
26335;SDS011;14047;50.936;4.654;2023-11-21T07:51:06;51.42;;;18.50;;
26335;SDS011;14047;50.936;4.654;2023-11-21T07:53:32;46.20;;;18.92;;
26335;SDS011;14047;50.936;4.654;2023-11-21T07:55:58;50.28;;;19.73;;
26335;SDS011;14047;50.936;4.654;2023-11-21T07:58:31;51.38;;;21.38;;
26335;SDS011;14047;50.936;4.654;2023-11-21T08:01:00;52.55;;;21.38;;
26335;SDS011;14047;50.936;4.654;2023-11-21T08:03:27;51.92;;;21.10;;
26335;SDS011;14047;50.936;4.654;2023-11-21T08:05:54;60.55;;;21.75;;
26335;SDS011;14047;50.936;4.654;2023-11-21T08:08:21;49.08;;;21.10;;
26335;SDS011;14047;50.936;4.654;2023-11-21T08:10:47;57.75;;;22.42;;
26335;SDS011;14047;50.936;4.654;2023-11-21T08:13:13;55.28;;;21.33;;
26335;SDS011;14047;50.936;4.654;2023-11-21T08:15:42;48.97;;;21.33;;
26335;SDS011;14047;50.936;4.654;2023-11-21T08:18:11;55.08;;;20.75;;
26335;SDS011;14047;50.936;4.654;2023-11-21T08:20:40;51.28;;;21.45;;
26335;SDS011;14047;50.936;4.654;2023-11-21T08:23:06;50.88;;;22.15;;
26335;SDS011;14047;50.936;4.654;2023-11-21T08:25:32;54.55;;;23.45;;
26335;SDS011;14047;50.936;4.654;2023-11-21T08:28:00;61.53;;;21.55;;
26335;SDS011;14047;50.936;4.654;2023-11-21T08:30:27;65.95;;;23.15;;
26335;SDS011;14047;50.936;4.654;2023-11-21T08:32:55;62.92;;;23.65;;
26335;SDS011;14047;50.936;4.654;2023-11-21T08:35:23;67.38;;;23.45;;
26335;SDS011;14047;50.936;4.654;2023-11-21T08:37:53;67.38;;;24.30;;
26335;SDS011;14047;50.936;4.654;2023-11-21T08:40:19;65.15;;;24.15;;
26335;SDS011;14047;50.936;4.654;2023-11-21T08:42:46;82.07;;;24.85;;
26335;SDS011;14047;50.936;4.654;2023-11-21T08:45:16;76.93;;;24.52;;
26335;SDS011;14047;50.936;4.654;2023-11-21T08:47:42;72.75;;;24.90;;
26335;SDS011;14047;50.936;4.654;2023-11-21T08:50:11;70.03;;;23.35;;
26335;SDS011;14047;50.936;4.654;2023-11-21T08:52:38;76.13;;;25.77;;
26335;SDS011;14047;50.936;4.654;2023-11-21T08:55:06;74.55;;;25.92;;
26335;SDS011;14047;50.936;4.654;2023-11-21T08:57:37;71.35;;;23.70;;
26335;SDS011;14047;50.936;4.654;2023-11-21T09:00:06;75.40;;;24.25;;
26335;SDS011;14047;50.936;4.654;2023-11-21T09:02:36;54.05;;;23.23;;
26335;SDS011;14047;50.936;4.654;2023-11-21T09:05:03;58.45;;;23.27;;
26335;SDS011;14047;50.936;4.654;2023-11-21T09:07:30;53.47;;;24.48;;
26335;SDS011;14047;50.936;4.654;2023-11-21T09:09:56;59.22;;;23.67;;
26335;SDS011;14047;50.936;4.654;2023-11-21T09:12:22;50.15;;;22.40;;
26335;SDS011;14047;50.936;4.654;2023-11-21T09:14:50;48.00;;;22.40;;
26335;SDS011;14047;50.936;4.654;2023-11-21T09:17:16;59.47;;;22.67;;
26335;SDS011;14047;50.936;4.654;2023-11-21T09:19:42;59.42;;;23.42;;
26335;SDS011;14047;50.936;4.654;2023-11-21T09:22:15;62.22;;;24.55;;
26335;SDS011;14047;50.936;4.654;2023-11-21T09:24:41;65.45;;;23.92;;
26335;SDS011;14047;50.936;4.654;2023-11-21T09:27:07;62.35;;;23.88;;
26335;SDS011;14047;50.936;4.654;2023-11-21T09:29:35;54.13;;;22.48;;
26335;SDS011;14047;50.936;4.654;2023-11-21T09:32:02;54.75;;;22.23;;
26335;SDS011;14047;50.936;4.654;2023-11-21T09:34:28;55.35;;;22.33;;
26335;SDS011;14047;50.936;4.654;2023-11-21T09:36:54;54.40;;;21.35;;
26335;SDS011;14047;50.936;4.654;2023-11-21T09:39:23;52.15;;;21.98;;
26335;SDS011;14047;50.936;4.654;2023-11-21T09:41:51;43.75;;;19.85;;
26335;SDS011;14047;50.936;4.654;2023-11-21T09:44:30;47.83;;;20.60;;
26335;SDS011;14047;50.936;4.654;2023-11-21T09:47:01;59.78;;;21.73;;
26335;SDS011;14047;50.936;4.654;2023-11-21T09:49:28;58.90;;;23.27;;
26335;SDS011;14047;50.936;4.654;2023-11-21T09:51:59;47.90;;;20.98;;
26335;SDS011;14047;50.936;4.654;2023-11-21T09:54:29;52.95;;;20.13;;
26335;SDS011;14047;50.936;4.654;2023-11-21T09:57:00;50.85;;;21.13;;
26335;SDS011;14047;50.936;4.654;2023-11-21T09:59:31;59.13;;;20.60;;
26335;SDS011;14047;50.936;4.654;2023-11-21T10:01:58;64.32;;;21.02;;
26335;SDS011;14047;50.936;4.654;2023-11-21T10:04:24;54.80;;;19.90;;
26335;SDS011;14047;50.936;4.654;2023-11-21T10:06:52;62.17;;;21.60;;
26335;SDS011;14047;50.936;4.654;2023-11-21T10:09:19;72.78;;;21.80;;
26335;SDS011;14047;50.936;4.654;2023-11-21T10:11:46;65.60;;;25.20;;
26335;SDS011;14047;50.936;4.654;2023-11-21T10:14:14;73.25;;;24.13;;
26335;SDS011;14047;50.936;4.654;2023-11-21T10:16:43;66.95;;;23.92;;
26335;SDS011;14047;50.936;4.654;2023-11-21T10:19:12;79.05;;;26.63;;
26335;SDS011;14047;50.936;4.654;2023-11-21T10:21:42;65.53;;;25.50;;
26335;SDS011;14047;50.936;4.654;2023-11-21T10:24:08;79.85;;;27.45;;
26335;SDS011;14047;50.936;4.654;2023-11-21T10:26:34;72.95;;;25.40;;
26335;SDS011;14047;50.936;4.654;2023-11-21T10:29:02;68.55;;;25.88;;
26335;SDS011;14047;50.936;4.654;2023-11-21T10:31:31;65.93;;;24.95;;
26335;SDS011;14047;50.936;4.654;2023-11-21T10:34:13;69.60;;;24.48;;
26335;SDS011;14047;50.936;4.654;2023-11-21T10:36:40;69.07;;;23.45;;
26335;SDS011;14047;50.936;4.654;2023-11-21T10:39:06;63.50;;;24.17;;
26335;SDS011;14047;50.936;4.654;2023-11-21T10:41:33;65.95;;;23.33;;
26335;SDS011;14047;50.936;4.654;2023-11-21T10:44:00;67.78;;;23.95;;
26335;SDS011;14047;50.936;4.654;2023-11-21T10:46:30;62.10;;;23.00;;
26335;SDS011;14047;50.936;4.654;2023-11-21T10:48:56;57.47;;;22.85;;
26335;SDS011;14047;50.936;4.654;2023-11-21T10:51:22;68.30;;;24.60;;
26335;SDS011;14047;50.936;4.654;2023-11-21T10:53:51;53.47;;;21.02;;
26335;SDS011;14047;50.936;4.654;2023-11-21T10:56:17;55.20;;;21.58;;
26335;SDS011;14047;50.936;4.654;2023-11-21T10:58:47;49.97;;;21.13;;
26335;SDS011;14047;50.936;4.654;2023-11-21T11:01:15;50.85;;;20.58;;
26335;SDS011;14047;50.936;4.654;2023-11-21T11:03:43;51.30;;;19.60;;
26335;SDS011;14047;50.936;4.654;2023-11-21T11:06:10;58.25;;;20.92;;
26335;SDS011;14047;50.936;4.654;2023-11-21T11:08:38;40.78;;;18.02;;
26335;SDS011;14047;50.936;4.654;2023-11-21T11:11:05;44.88;;;19.63;;
26335;SDS011;14047;50.936;4.654;2023-11-21T11:13:32;56.08;;;18.73;;
26335;SDS011;14047;50.936;4.654;2023-11-21T11:15:58;48.38;;;19.08;;
26335;SDS011;14047;50.936;4.654;2023-11-21T11:18:29;43.13;;;18.52;;
26335;SDS011;14047;50.936;4.654;2023-11-21T11:21:11;43.70;;;18.20;;
26335;SDS011;14047;50.936;4.654;2023-11-21T11:24:30;40.95;;;17.50;;
26335;SDS011;14047;50.936;4.654;2023-11-21T11:37:43;35.92;;;16.45;;
26335;SDS011;14047;50.936;4.654;2023-11-21T11:40:12;36.67;;;15.98;;
26335;SDS011;14047;50.936;4.654;2023-11-21T11:42:38;37.80;;;17.55;;
26335;SDS011;14047;50.936;4.654;2023-11-21T11:45:17;33.15;;;15.55;;
26335;SDS011;14047;50.936;4.654;2023-11-21T11:47:47;37.55;;;15.93;;
26335;SDS011;14047;50.936;4.654;2023-11-21T11:50:13;38.63;;;15.63;;
26335;SDS011;14047;50.936;4.654;2023-11-21T11:52:49;29.85;;;13.25;;
26335;SDS011;14047;50.936;4.654;2023-11-21T11:55:16;32.85;;;13.77;;
26335;SDS011;14047;50.936;4.654;2023-11-21T11:57:44;29.80;;;12.88;;
26335;SDS011;14047;50.936;4.654;2023-11-21T12:00:21;24.10;;;11.93;;
26335;SDS011;14047;50.936;4.654;2023-11-21T12:03:08;21.73;;;11.07;;
26335;SDS011;14047;50.936;4.654;2023-11-21T12:05:35;16.83;;;9.90;;
26335;SDS011;14047;50.936;4.654;2023-11-21T12:08:04;23.95;;;9.55;;
26335;SDS011;14047;50.936;4.654;2023-11-21T12:10:32;15.70;;;8.75;;
26335;SDS011;14047;50.936;4.654;2023-11-21T12:15:35;15.63;;;8.38;;
26335;SDS011;14047;50.936;4.654;2023-11-21T12:18:02;16.80;;;8.23;;
26335;SDS011;14047;50.936;4.654;2023-11-21T12:20:29;16.00;;;7.90;;
26335;SDS011;14047;50.936;4.654;2023-11-21T12:22:57;15.93;;;8.73;;
26335;SDS011;14047;50.936;4.654;2023-11-21T12:25:28;14.38;;;7.15;;
26335;SDS011;14047;50.936;4.654;2023-11-21T12:27:56;13.77;;;7.97;;
26335;SDS011;14047;50.936;4.654;2023-11-21T12:30:30;11.52;;;6.97;;
26335;SDS011;14047;50.936;4.654;2023-11-21T12:32:57;11.90;;;5.90;;
26335;SDS011;14047;50.936;4.654;2023-11-21T12:35:28;11.43;;;5.85;;
26335;SDS011;14047;50.936;4.654;2023-11-21T12:37:59;10.75;;;5.75;;
26335;SDS011;14047;50.936;4.654;2023-11-21T12:40:28;10.10;;;5.50;;
26335;SDS011;14047;50.936;4.654;2023-11-21T12:42:55;7.65;;;5.03;;
26335;SDS011;14047;50.936;4.654;2023-11-21T12:45:24;7.00;;;4.00;;
26335;SDS011;14047;50.936;4.654;2023-11-21T12:47:54;7.78;;;4.13;;
26335;SDS011;14047;50.936;4.654;2023-11-21T12:50:25;7.28;;;3.78;;
26335;SDS011;14047;50.936;4.654;2023-11-21T12:53:01;7.32;;;3.90;;
26335;SDS011;14047;50.936;4.654;2023-11-21T12:55:32;7.60;;;4.18;;
26335;SDS011;14047;50.936;4.654;2023-11-21T12:58:02;7.50;;;3.90;;
26335;SDS011;14047;50.936;4.654;2023-11-21T13:00:35;6.82;;;4.05;;
26335;SDS011;14047;50.936;4.654;2023-11-21T13:03:08;13.25;;;4.57;;
26335;SDS011;14047;50.936;4.654;2023-11-21T13:05:36;7.15;;;4.30;;
26335;SDS011;14047;50.936;4.654;2023-11-21T13:08:14;7.85;;;3.97;;
26335;SDS011;14047;50.936;4.654;2023-11-21T13:10:44;6.57;;;4.03;;
26335;SDS011;14047;50.936;4.654;2023-11-21T13:13:12;7.30;;;4.05;;
26335;SDS011;14047;50.936;4.654;2023-11-21T13:18:21;6.03;;;3.53;;
26335;SDS011;14047;50.936;4.654;2023-11-21T13:20:48;8.85;;;3.83;;
26335;SDS011;14047;50.936;4.654;2023-11-21T13:23:15;6.85;;;3.20;;
26335;SDS011;14047;50.936;4.654;2023-11-21T13:25:41;5.78;;;3.17;;
26335;SDS011;14047;50.936;4.654;2023-11-21T13:28:10;6.28;;;2.95;;
26335;SDS011;14047;50.936;4.654;2023-11-21T13:30:37;5.10;;;2.95;;
26335;SDS011;14047;50.936;4.654;2023-11-21T13:33:05;5.10;;;2.97;;
26335;SDS011;14047;50.936;4.654;2023-11-21T13:35:34;4.03;;;2.33;;
26335;SDS011;14047;50.936;4.654;2023-11-21T13:38:05;3.40;;;2.40;;
26335;SDS011;14047;50.936;4.654;2023-11-21T13:40:33;5.35;;;2.30;;
26335;SDS011;14047;50.936;4.654;2023-11-21T13:43:02;6.07;;;2.30;;
26335;SDS011;14047;50.936;4.654;2023-11-21T13:45:30;4.88;;;2.45;;
26335;SDS011;14047;50.936;4.654;2023-11-21T13:47:56;6.53;;;2.80;;
26335;SDS011;14047;50.936;4.654;2023-11-21T13:50:24;3.88;;;2.40;;
26335;SDS011;14047;50.936;4.654;2023-11-21T13:52:58;5.78;;;2.53;;
26335;SDS011;14047;50.936;4.654;2023-11-21T13:55:29;3.25;;;2.25;;
26335;SDS011;14047;50.936;4.654;2023-11-21T13:57:55;3.65;;;2.22;;
26335;SDS011;14047;50.936;4.654;2023-11-21T14:00:21;4.38;;;2.55;;
26335;SDS011;14047;50.936;4.654;2023-11-21T14:03:07;4.05;;;2.33;;
26335;SDS011;14047;50.936;4.654;2023-11-21T14:05:43;4.60;;;2.47;;
26335;SDS011;14047;50.936;4.654;2023-11-21T14:08:10;6.50;;;3.05;;
26335;SDS011;14047;50.936;4.654;2023-11-21T14:10:37;4.85;;;3.28;;
26335;SDS011;14047;50.936;4.654;2023-11-21T14:13:09;5.43;;;3.67;;
26335;SDS011;14047;50.936;4.654;2023-11-21T14:15:38;5.68;;;3.80;;
26335;SDS011;14047;50.936;4.654;2023-11-21T14:18:11;9.18;;;3.85;;
26335;SDS011;14047;50.936;4.654;2023-11-21T14:20:42;6.50;;;3.92;;
26335;SDS011;14047;50.936;4.654;2023-11-21T14:23:09;7.45;;;3.97;;
26335;SDS011;14047;50.936;4.654;2023-11-21T14:25:37;7.57;;;4.35;;
26335;SDS011;14047;50.936;4.654;2023-11-21T14:28:04;5.30;;;3.92;;
26335;SDS011;14047;50.936;4.654;2023-11-21T14:30:32;7.35;;;4.25;;
26335;SDS011;14047;50.936;4.654;2023-11-21T14:33:00;7.10;;;4.68;;
26335;SDS011;14047;50.936;4.654;2023-11-21T14:35:27;7.43;;;4.47;;
26335;SDS011;14047;50.936;4.654;2023-11-21T14:37:58;7.40;;;4.70;;
26335;SDS011;14047;50.936;4.654;2023-11-21T14:40:26;7.90;;;4.82;;
26335;SDS011;14047;50.936;4.654;2023-11-21T14:42:56;7.18;;;3.83;;
26335;SDS011;14047;50.936;4.654;2023-11-21T14:45:22;9.13;;;4.35;;