sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49729;BME280;66333;49.798;10.968;2023-07-31T00:02:33;98087.72;;;20.56;53.90
49729;BME280;66333;49.798;10.968;2023-07-31T00:05:03;98088.28;;;20.58;53.86
49729;BME280;66333;49.798;10.968;2023-07-31T00:07:33;98088.47;;;20.63;53.64
49729;BME280;66333;49.798;10.968;2023-07-31T00:10:05;98079.28;;;20.59;53.69
49729;BME280;66333;49.798;10.968;2023-07-31T00:12:32;98081.78;;;20.54;54.02
49729;BME280;66333;49.798;10.968;2023-07-31T00:15:15;98077.66;;;20.58;53.93
49729;BME280;66333;49.798;10.968;2023-07-31T00:17:42;98080.91;;;20.60;53.78
49729;BME280;66333;49.798;10.968;2023-07-31T00:20:14;98083.19;;;20.56;53.63
49729;BME280;66333;49.798;10.968;2023-07-31T00:22:56;98084.00;;;20.57;53.70
49729;BME280;66333;49.798;10.968;2023-07-31T00:25:26;98080.31;;;20.58;53.58
49729;BME280;66333;49.798;10.968;2023-07-31T00:27:54;98073.59;;;20.55;53.73
49729;BME280;66333;49.798;10.968;2023-07-31T00:30:35;98076.47;;;20.54;53.86
49729;BME280;66333;49.798;10.968;2023-07-31T00:33:04;98080.53;;;20.56;53.55
49729;BME280;66333;49.798;10.968;2023-07-31T00:35:34;98082.25;;;20.51;53.75
49729;BME280;66333;49.798;10.968;2023-07-31T00:38:04;98082.59;;;20.54;53.65
49729;BME280;66333;49.798;10.968;2023-07-31T00:40:35;98073.22;;;20.52;53.86
49729;BME280;66333;49.798;10.968;2023-07-31T00:43:06;98077.50;;;20.53;53.76
49729;BME280;66333;49.798;10.968;2023-07-31T00:45:48;98076.03;;;20.57;53.44
49729;BME280;66333;49.798;10.968;2023-07-31T00:48:16;98078.44;;;20.59;53.68
49729;BME280;66333;49.798;10.968;2023-07-31T00:50:48;98072.78;;;20.55;53.54
49729;BME280;66333;49.798;10.968;2023-07-31T00:53:16;98075.72;;;20.47;53.60
49729;BME280;66333;49.798;10.968;2023-07-31T00:55:45;98073.22;;;20.52;53.71
49729;BME280;66333;49.798;10.968;2023-07-31T00:58:14;98086.31;;;20.53;53.51
49729;BME280;66333;49.798;10.968;2023-07-31T01:00:49;98077.34;;;20.48;53.70
49729;BME280;66333;49.798;10.968;2023-07-31T01:03:23;98075.88;;;20.52;53.48
49729;BME280;66333;49.798;10.968;2023-07-31T01:06:01;98068.72;;;20.52;53.59
49729;BME280;66333;49.798;10.968;2023-07-31T01:08:40;98064.63;;;20.50;53.81
49729;BME280;66333;49.798;10.968;2023-07-31T01:11:16;98062.56;;;20.52;53.65
49729;BME280;66333;49.798;10.968;2023-07-31T01:13:48;98058.28;;;20.51;53.58
49729;BME280;66333;49.798;10.968;2023-07-31T01:16:28;98063.44;;;20.46;53.70
49729;BME280;66333;49.798;10.968;2023-07-31T01:18:59;98063.44;;;20.46;53.59
49729;BME280;66333;49.798;10.968;2023-07-31T01:22:05;98053.56;;;20.53;53.46
49729;BME280;66333;49.798;10.968;2023-07-31T01:24:54;98057.31;;;20.45;53.74
49729;BME280;66333;49.798;10.968;2023-07-31T01:27:30;98063.00;;;20.49;53.74
49729;BME280;66333;49.798;10.968;2023-07-31T01:30:27;98056.88;;;20.42;53.74
49729;BME280;66333;49.798;10.968;2023-07-31T01:33:02;98056.88;;;20.42;53.77
49729;BME280;66333;49.798;10.968;2023-07-31T01:35:34;98056.88;;;20.42;53.70
49729;BME280;66333;49.798;10.968;2023-07-31T01:38:04;98058.13;;;20.46;53.70
49729;BME280;66333;49.798;10.968;2023-07-31T01:40:35;98046.66;;;20.45;53.76
49729;BME280;66333;49.798;10.968;2023-07-31T01:43:16;98037.56;;;20.53;53.63
49729;BME280;66333;49.798;10.968;2023-07-31T01:45:47;98033.13;;;20.47;53.55
49729;BME280;66333;49.798;10.968;2023-07-31T01:48:14;98029.88;;;20.45;53.79
49729;BME280;66333;49.798;10.968;2023-07-31T01:50:45;98023.69;;;20.51;53.54
49729;BME280;66333;49.798;10.968;2023-07-31T01:53:15;98028.78;;;20.52;53.60
49729;BME280;66333;49.798;10.968;2023-07-31T01:55:50;98023.69;;;20.51;53.57
49729;BME280;66333;49.798;10.968;2023-07-31T01:58:28;98010.97;;;20.53;53.43
49729;BME280;66333;49.798;10.968;2023-07-31T02:00:58;98011.31;;;20.56;53.28
49729;BME280;66333;49.798;10.968;2023-07-31T02:03:29;98019.38;;;20.50;53.48
49729;BME280;66333;49.798;10.968;2023-07-31T02:05:59;98012.28;;;20.44;53.59
49729;BME280;66333;49.798;10.968;2023-07-31T02:08:41;97994.81;;;20.48;53.40
49729;BME280;66333;49.798;10.968;2023-07-31T02:11:11;97997.94;;;20.45;53.82
49729;BME280;66333;49.798;10.968;2023-07-31T02:13:53;97996.91;;;20.46;53.64
49729;BME280;66333;49.798;10.968;2023-07-31T02:16:22;97993.81;;;20.42;53.63
49729;BME280;66333;49.798;10.968;2023-07-31T02:19:04;97980.94;;;20.46;53.43
49729;BME280;66333;49.798;10.968;2023-07-31T02:21:34;97980.94;;;20.46;53.43
49729;BME280;66333;49.798;10.968;2023-07-31T02:24:06;97991.38;;;20.41;53.79
49729;BME280;66333;49.798;10.968;2023-07-31T02:26:41;97985.66;;;20.44;53.45
49729;BME280;66333;49.798;10.968;2023-07-31T02:29:23;97981.97;;;20.45;53.37
49729;BME280;66333;49.798;10.968;2023-07-31T02:31:53;97971.72;;;20.42;53.76
49729;BME280;66333;49.798;10.968;2023-07-31T02:34:23;97976.69;;;20.38;53.54
49729;BME280;66333;49.798;10.968;2023-07-31T02:36:52;97975.03;;;20.44;53.59
49729;BME280;66333;49.798;10.968;2023-07-31T02:39:22;97976.66;;;20.45;53.62
49729;BME280;66333;49.798;10.968;2023-07-31T02:41:51;97979.13;;;20.40;53.62
49729;BME280;66333;49.798;10.968;2023-07-31T02:44:24;97977.84;;;20.42;53.38
49729;BME280;66333;49.798;10.968;2023-07-31T02:46:55;97981.34;;;20.43;53.59
49729;BME280;66333;49.798;10.968;2023-07-31T02:49:25;97986.06;;;20.41;53.63
49729;BME280;66333;49.798;10.968;2023-07-31T02:51:55;97983.59;;;20.46;53.45
49729;BME280;66333;49.798;10.968;2023-07-31T02:54:26;97986.06;;;20.41;53.50
49729;BME280;66333;49.798;10.968;2023-07-31T02:56:56;97981.44;;;20.36;53.81
49729;BME280;66333;49.798;10.968;2023-07-31T02:59:36;97981.34;;;20.43;53.43
49729;BME280;66333;49.798;10.968;2023-07-31T03:02:06;97978.03;;;20.47;53.24
49729;BME280;66333;49.798;10.968;2023-07-31T03:04:42;97972.94;;;20.46;53.48
49729;BME280;66333;49.798;10.968;2023-07-31T03:07:13;97966.84;;;20.39;53.53
49729;BME280;66333;49.798;10.968;2023-07-31T03:09:41;97971.72;;;20.42;53.33
49729;BME280;66333;49.798;10.968;2023-07-31T03:12:08;97970.50;;;20.44;53.32
49729;BME280;66333;49.798;10.968;2023-07-31T03:14:51;97975.41;;;20.41;53.33
49729;BME280;66333;49.798;10.968;2023-07-31T03:17:21;97973.38;;;20.43;53.40
49729;BME280;66333;49.798;10.968;2023-07-31T03:19:56;97974.84;;;20.39;53.52
49729;BME280;66333;49.798;10.968;2023-07-31T03:22:26;97973.78;;;20.40;53.66
49729;BME280;66333;49.798;10.968;2023-07-31T03:24:56;97961.97;;;20.36;53.62
49729;BME280;66333;49.798;10.968;2023-07-31T03:27:26;97962.78;;;20.36;53.34
49729;BME280;66333;49.798;10.968;2023-07-31T03:30:10;97959.06;;;20.44;53.35
49729;BME280;66333;49.798;10.968;2023-07-31T03:32:37;97961.75;;;20.37;53.43
49729;BME280;66333;49.798;10.968;2023-07-31T03:35:09;97955.47;;;20.32;53.68
49729;BME280;66333;49.798;10.968;2023-07-31T03:37:38;97960.34;;;20.35;53.50
49729;BME280;66333;49.798;10.968;2023-07-31T03:40:10;97955.09;;;20.28;53.67
49729;BME280;66333;49.798;10.968;2023-07-31T03:42:45;97953.84;;;20.31;53.67
49729;BME280;66333;49.798;10.968;2023-07-31T03:45:26;97960.44;;;20.28;53.84
49729;BME280;66333;49.798;10.968;2023-07-31T03:48:05;97951.75;;;20.33;53.57
49729;BME280;66333;49.798;10.968;2023-07-31T03:50:40;97955.34;;;20.26;53.64
49729;BME280;66333;49.798;10.968;2023-07-31T03:53:10;97955.09;;;20.28;53.69
49729;BME280;66333;49.798;10.968;2023-07-31T03:55:40;97961.97;;;20.36;53.39
49729;BME280;66333;49.798;10.968;2023-07-31T03:58:10;97953.53;;;20.39;53.39
49729;BME280;66333;49.798;10.968;2023-07-31T04:00:45;97962.41;;;20.33;53.73
49729;BME280;66333;49.798;10.968;2023-07-31T04:03:14;97953.38;;;20.34;53.50
49729;BME280;66333;49.798;10.968;2023-07-31T04:05:44;97964.88;;;20.34;53.45
49729;BME280;66333;49.798;10.968;2023-07-31T04:08:16;97964.03;;;20.34;53.26
49729;BME280;66333;49.798;10.968;2023-07-31T04:10:47;97960.19;;;20.29;53.53
49729;BME280;66333;49.798;10.968;2023-07-31T04:13:15;97962.41;;;20.33;53.68
49729;BME280;66333;49.798;10.968;2023-07-31T04:15:53;97948.53;;;20.31;53.44
49729;BME280;66333;49.798;10.968;2023-07-31T04:18:21;97956.66;;;20.36;53.47
49729;BME280;66333;49.798;10.968;2023-07-31T04:20:48;97959.16;;;20.31;53.49
49729;BME280;66333;49.798;10.968;2023-07-31T04:23:18;97961.25;;;20.28;53.53
49729;BME280;66333;49.798;10.968;2023-07-31T04:25:47;97955.22;;;20.33;53.46
49729;BME280;66333;49.798;10.968;2023-07-31T04:28:15;97952.16;;;20.36;53.44
49729;BME280;66333;49.798;10.968;2023-07-31T04:30:44;97951.34;;;20.36;53.35
49729;BME280;66333;49.798;10.968;2023-07-31T04:33:17;97949.72;;;20.35;53.42
49729;BME280;66333;49.798;10.968;2023-07-31T04:35:51;97950.13;;;20.32;53.47
49729;BME280;66333;49.798;10.968;2023-07-31T04:38:24;97948.53;;;20.31;53.51
49729;BME280;66333;49.798;10.968;2023-07-31T04:41:05;97942.03;;;20.26;53.47
49729;BME280;66333;49.798;10.968;2023-07-31T04:43:35;97945.28;;;20.28;53.43
49729;BME280;66333;49.798;10.968;2023-07-31T04:46:07;97947.78;;;20.23;53.65
49729;BME280;66333;49.798;10.968;2023-07-31T04:48:54;97948.81;;;20.22;53.59
49729;BME280;66333;49.798;10.968;2023-07-31T04:51:24;97952.66;;;20.26;53.58
49729;BME280;66333;49.798;10.968;2023-07-31T04:53:52;97945.28;;;20.28;53.58
49729;BME280;66333;49.798;10.968;2023-07-31T04:56:22;97950.44;;;20.23;53.51
49729;BME280;66333;49.798;10.968;2023-07-31T04:58:52;97954.72;;;20.24;53.44
49729;BME280;66333;49.798;10.968;2023-07-31T05:01:24;97952.66;;;20.26;53.56
49729;BME280;66333;49.798;10.968;2023-07-31T05:03:57;97958.00;;;20.26;53.34
49729;BME280;66333;49.798;10.968;2023-07-31T05:06:25;97955.47;;;20.32;53.42
49729;BME280;66333;49.798;10.968;2023-07-31T05:08:55;97950.66;;;20.22;53.47
49729;BME280;66333;49.798;10.968;2023-07-31T05:11:24;97949.41;;;20.24;53.56
49729;BME280;66333;49.798;10.968;2023-07-31T05:13:54;97950.44;;;20.23;53.54
49729;BME280;66333;49.798;10.968;2023-07-31T05:16:25;97944.97;;;20.18;53.61
49729;BME280;66333;49.798;10.968;2023-07-31T05:18:58;97949.84;;;20.21;53.38
49729;BME280;66333;49.798;10.968;2023-07-31T05:21:27;97948.22;;;20.20;53.54
49729;BME280;66333;49.798;10.968;2023-07-31T05:23:56;97946.16;;;20.22;53.37
49729;BME280;66333;49.798;10.968;2023-07-31T05:26:26;97949.09;;;20.14;53.58
49729;BME280;66333;49.798;10.968;2023-07-31T05:28:56;97949.69;;;20.16;53.77
49729;BME280;66333;49.798;10.968;2023-07-31T05:31:27;97951.47;;;20.22;53.40
49729;BME280;66333;49.798;10.968;2023-07-31T05:34:03;97948.22;;;20.20;53.55
49729;BME280;66333;49.798;10.968;2023-07-31T05:36:33;97953.56;;;20.20;53.53
49729;BME280;66333;49.798;10.968;2023-07-31T05:39:03;97949.41;;;20.24;53.30
49729;BME280;66333;49.798;10.968;2023-07-31T05:41:35;97948.22;;;20.20;53.27
49729;BME280;66333;49.798;10.968;2023-07-31T05:44:11;97953.56;;;20.20;53.27
49729;BME280;66333;49.798;10.968;2023-07-31T05:46:41;97949.19;;;20.26;53.22
49729;BME280;66333;49.798;10.968;2023-07-31T05:49:23;97949.41;;;20.24;53.42
49729;BME280;66333;49.798;10.968;2023-07-31T05:51:51;97949.41;;;20.24;53.40
49729;BME280;66333;49.798;10.968;2023-07-31T05:54:21;97955.16;;;20.21;53.38
49729;BME280;66333;49.798;10.968;2023-07-31T05:56:51;97947.88;;;20.17;53.60
49729;BME280;66333;49.798;10.968;2023-07-31T05:59:19;97944.97;;;20.18;53.54
49729;BME280;66333;49.798;10.968;2023-07-31T06:01:49;97939.22;;;20.21;53.38
49729;BME280;66333;49.798;10.968;2023-07-31T06:04:23;97943.38;;;20.17;53.58
49729;BME280;66333;49.798;10.968;2023-07-31T06:06:53;97944.53;;;20.21;53.44
49729;BME280;66333;49.798;10.968;2023-07-31T06:09:23;97944.53;;;20.21;53.57
49729;BME280;66333;49.798;10.968;2023-07-31T06:11:54;97942.75;;;20.15;53.50
49729;BME280;66333;49.798;10.968;2023-07-31T06:14:24;97941.28;;;20.19;53.67
49729;BME280;66333;49.798;10.968;2023-07-31T06:16:54;97940.69;;;20.17;53.71
49729;BME280;66333;49.798;10.968;2023-07-31T06:19:36;97944.53;;;20.21;53.32
49729;BME280;66333;49.798;10.968;2023-07-31T06:22:03;97943.06;;;20.25;53.22
49729;BME280;66333;49.798;10.968;2023-07-31T06:24:34;97942.03;;;20.26;53.45
49729;BME280;66333;49.798;10.968;2023-07-31T06:27:06;97945.72;;;20.25;53.17
49729;BME280;66333;49.798;10.968;2023-07-31T06:29:35;97942.31;;;20.18;53.51
49729;BME280;66333;49.798;10.968;2023-07-31T06:32:05;97942.56;;;20.17;53.49
49729;BME280;66333;49.798;10.968;2023-07-31T06:34:37;97944.53;;;20.21;53.30
49729;BME280;66333;49.798;10.968;2023-07-31T06:37:07;97943.50;;;20.22;53.44
49729;BME280;66333;49.798;10.968;2023-07-31T06:39:37;97938.47;;;20.14;53.53
49729;BME280;66333;49.798;10.968;2023-07-31T06:42:06;97942.16;;;20.13;53.54
49729;BME280;66333;49.798;10.968;2023-07-31T06:44:34;97940.53;;;20.12;53.46
49729;BME280;66333;49.798;10.968;2023-07-31T06:47:05;97942.56;;;20.17;53.40
49729;BME280;66333;49.798;10.968;2023-07-31T06:50:00;97945.78;;;20.19;53.56
49729;BME280;66333;49.798;10.968;2023-07-31T06:52:31;97947.19;;;20.21;53.30
49729;BME280;66333;49.798;10.968;2023-07-31T06:55:04;97942.75;;;20.15;53.46
49729;BME280;66333;49.798;10.968;2023-07-31T06:57:39;97941.28;;;20.19;53.40
49729;BME280;66333;49.798;10.968;2023-07-31T07:00:10;97938.84;;;20.18;53.44
49729;BME280;66333;49.798;10.968;2023-07-31T07:02:46;97948.69;;;20.17;53.25
49729;BME280;66333;49.798;10.968;2023-07-31T07:05:18;97947.66;;;20.18;53.50
49729;BME280;66333;49.798;10.968;2023-07-31T07:07:49;97957.09;;;20.33;53.16
49729;BME280;66333;49.798;10.968;2023-07-31T07:10:21;97947.94;;;20.28;53.22
49729;BME280;66333;49.798;10.968;2023-07-31T07:12:51;97946.53;;;20.26;53.29
49729;BME280;66333;49.798;10.968;2023-07-31T07:15:19;97951.47;;;20.22;53.24
49729;BME280;66333;49.798;10.968;2023-07-31T07:17:49;97954.13;;;20.22;53.19
49729;BME280;66333;49.798;10.968;2023-07-31T07:20:22;97946.59;;;20.19;53.42
49729;BME280;66333;49.798;10.968;2023-07-31T07:22:57;97951.94;;;20.19;53.33
49729;BME280;66333;49.798;10.968;2023-07-31T07:25:27;97958.41;;;20.23;53.31
49729;BME280;66333;49.798;10.968;2023-07-31T07:27:57;97949.25;;;20.19;53.42
49729;BME280;66333;49.798;10.968;2023-07-31T07:30:27;97945.13;;;20.23;53.50
49729;BME280;66333;49.798;10.968;2023-07-31T07:32:55;97952.66;;;20.26;53.25
49729;BME280;66333;49.798;10.968;2023-07-31T07:35:27;97948.97;;;20.27;53.13
49729;BME280;66333;49.798;10.968;2023-07-31T07:37:54;97943.94;;;20.38;52.86
49729;BME280;66333;49.798;10.968;2023-07-31T07:40:23;97948.97;;;20.27;53.16
49729;BME280;66333;49.798;10.968;2023-07-31T07:42:53;97951.06;;;20.25;53.16
49729;BME280;66333;49.798;10.968;2023-07-31T07:45:21;97946.97;;;20.23;53.36
49729;BME280;66333;49.798;10.968;2023-07-31T07:47:52;97945.13;;;20.23;53.32
49729;BME280;66333;49.798;10.968;2023-07-31T07:50:25;97947.34;;;20.26;53.10
49729;BME280;66333;49.798;10.968;2023-07-31T07:52:53;97940.59;;;20.24;53.25
49729;BME280;66333;49.798;10.968;2023-07-31T07:55:23;97942.44;;;20.23;53.37
49729;BME280;66333;49.798;10.968;2023-07-31T07:57:53;97940.41;;;20.25;53.09
49729;BME280;66333;49.798;10.968;2023-07-31T08:00:23;97936.56;;;20.21;53.47
49729;BME280;66333;49.798;10.968;2023-07-31T08:02:54;97934.34;;;20.18;53.33
49729;BME280;66333;49.798;10.968;2023-07-31T08:05:26;97935.97;;;20.19;53.55
49729;BME280;66333;49.798;10.968;2023-07-31T08:07:54;97938.47;;;20.14;53.55
49729;BME280;66333;49.798;10.968;2023-07-31T08:10:23;97933.13;;;20.14;53.59
49729;BME280;66333;49.798;10.968;2023-07-31T08:12:53;97929.59;;;20.20;53.44
49729;BME280;66333;49.798;10.968;2023-07-31T08:15:29;97922.50;;;20.14;53.72
49729;BME280;66333;49.798;10.968;2023-07-31T08:17:59;97920.41;;;20.16;53.49
49729;BME280;66333;49.798;10.968;2023-07-31T08:20:36;97924.13;;;20.15;53.59
49729;BME280;66333;49.798;10.968;2023-07-31T08:23:09;97919.25;;;20.12;53.81
49729;BME280;66333;49.798;10.968;2023-07-31T08:25:39;97908.47;;;20.25;53.24
49729;BME280;66333;49.798;10.968;2023-07-31T08:28:08;97912.25;;;20.18;53.68
49729;BME280;66333;49.798;10.968;2023-07-31T08:30:37;97906.47;;;20.21;53.39
49729;BME280;66333;49.798;10.968;2023-07-31T08:33:06;97912.53;;;20.28;53.23
49729;BME280;66333;49.798;10.968;2023-07-31T08:35:47;97910.53;;;20.23;53.50
49729;BME280;66333;49.798;10.968;2023-07-31T08:38:17;97903.72;;;20.27;53.20
49729;BME280;66333;49.798;10.968;2023-07-31T08:40:47;97899.00;;;20.29;53.28
49729;BME280;66333;49.798;10.968;2023-07-31T08:43:16;97901.34;;;20.38;52.89
49729;BME280;66333;49.798;10.968;2023-07-31T08:45:47;97900.50;;;20.25;53.35
49729;BME280;66333;49.798;10.968;2023-07-31T08:48:17;97891.47;;;20.26;53.56
49729;BME280;66333;49.798;10.968;2023-07-31T08:51:04;97898.53;;;20.33;53.08
49729;BME280;66333;49.798;10.968;2023-07-31T08:53:32;97895.28;;;20.31;53.24
49729;BME280;66333;49.798;10.968;2023-07-31T08:56:15;97903.78;;;20.39;52.82
49729;BME280;66333;49.798;10.968;2023-07-31T08:58:45;97901.81;;;20.35;53.15
49729;BME280;66333;49.798;10.968;2023-07-31T09:01:29;97899.44;;;20.26;53.56
49729;BME280;66333;49.798;10.968;2023-07-31T09:04:01;97889.84;;;20.44;52.72
49729;BME280;66333;49.798;10.968;2023-07-31T09:06:39;97892.34;;;20.39;53.04
49729;BME280;66333;49.798;10.968;2023-07-31T09:09:10;97885.53;;;20.24;53.62
49729;BME280;66333;49.798;10.968;2023-07-31T09:11:40;97886.72;;;20.28;53.53
49729;BME280;66333;49.798;10.968;2023-07-31T09:14:10;97895.16;;;20.25;53.51
49729;BME280;66333;49.798;10.968;2023-07-31T09:16:52;97885.09;;;20.27;53.63
49729;BME280;66333;49.798;10.968;2023-07-31T09:19:27;97883.91;;;20.23;53.50
49729;BME280;66333;49.798;10.968;2023-07-31T09:21:58;97886.72;;;20.28;53.53
49729;BME280;66333;49.798;10.968;2023-07-31T09:24:30;97885.53;;;20.24;53.57
49729;BME280;66333;49.798;10.968;2023-07-31T09:27:05;97885.19;;;20.21;53.86
49729;BME280;66333;49.798;10.968;2023-07-31T09:29:36;97888.81;;;20.26;53.54
49729;BME280;66333;49.798;10.968;2023-07-31T09:32:17;97879.78;;;20.27;53.57
49729;BME280;66333;49.798;10.968;2023-07-31T09:35:27;97885.47;;;20.31;53.66
49729;BME280;66333;49.798;10.968;2023-07-31T09:37:58;97883.09;;;20.23;53.63
49729;BME280;66333;49.798;10.968;2023-07-31T09:40:29;97888.06;;;20.19;53.77
49729;BME280;66333;49.798;10.968;2023-07-31T09:43:01;97877.84;;;20.16;53.90
49729;BME280;66333;49.798;10.968;2023-07-31T09:46:02;97876.63;;;20.19;53.85
49729;BME280;66333;49.798;10.968;2023-07-31T09:48:30;97880.59;;;20.28;53.81
49729;BME280;66333;49.798;10.968;2023-07-31T09:51:04;97881.88;;;20.25;53.69
49729;BME280;66333;49.798;10.968;2023-07-31T09:53:39;97873.44;;;20.10;54.11
49729;BME280;66333;49.798;10.968;2023-07-31T09:56:09;97864.13;;;20.19;53.90
49729;BME280;66333;49.798;10.968;2023-07-31T09:58:39;97872.38;;;20.29;53.81
49729;BME280;66333;49.798;10.968;2023-07-31T10:01:10;97867.22;;;20.16;53.89
49729;BME280;66333;49.798;10.968;2023-07-31T10:03:42;97858.28;;;20.29;53.72
49729;BME280;66333;49.798;10.968;2023-07-31T10:06:16;97851.09;;;20.29;53.53
49729;BME280;66333;49.798;10.968;2023-07-31T10:09:05;97849.47;;;20.28;53.55
49729;BME280;66333;49.798;10.968;2023-07-31T10:11:40;97840.59;;;20.35;53.65
49729;BME280;66333;49.798;10.968;2023-07-31T10:14:10;97835.88;;;20.37;53.49
49729;BME280;66333;49.798;10.968;2023-07-31T10:16:41;97824.31;;;20.43;53.47
49729;BME280;66333;49.798;10.968;2023-07-31T10:19:10;97825.16;;;20.43;53.44
49729;BME280;66333;49.798;10.968;2023-07-31T10:21:42;97821.38;;;20.51;53.15
49729;BME280;66333;49.798;10.968;2023-07-31T10:24:23;97814.09;;;20.40;53.28
49729;BME280;66333;49.798;10.968;2023-07-31T10:26:53;97813.59;;;20.49;53.27
49729;BME280;66333;49.798;10.968;2023-07-31T10:29:29;97820.91;;;20.54;53.19
49729;BME280;66333;49.798;10.968;2023-07-31T10:32:01;97818.56;;;20.46;53.11
49729;BME280;66333;49.798;10.968;2023-07-31T10:34:39;97812.78;;;20.49;53.49
49729;BME280;66333;49.798;10.968;2023-07-31T10:37:25;97803.75;;;20.50;53.22
49729;BME280;66333;49.798;10.968;2023-07-31T10:40:10;97809.81;;;20.57;53.03
49729;BME280;66333;49.798;10.968;2023-07-31T10:42:46;97802.38;;;20.59;53.05
49729;BME280;66333;49.798;10.968;2023-07-31T10:45:24;97799.63;;;20.54;53.24
49729;BME280;66333;49.798;10.968;2023-07-31T10:47:58;97800.34;;;20.61;52.90
49729;BME280;66333;49.798;10.968;2023-07-31T10:50:31;97794.28;;;20.54;53.43
49729;BME280;66333;49.798;10.968;2023-07-31T10:53:22;97799.72;;;20.59;53.16
49729;BME280;66333;49.798;10.968;2023-07-31T10:55:57;97796.97;;;20.66;52.96
49729;BME280;66333;49.798;10.968;2023-07-31T10:58:28;97794.41;;;20.59;53.20
49729;BME280;66333;49.798;10.968;2023-07-31T11:01:00;97798.44;;;20.50;53.81
49729;BME280;66333;49.798;10.968;2023-07-31T11:03:45;97798.00;;;20.53;53.55
49729;BME280;66333;49.798;10.968;2023-07-31T11:06:15;97788.25;;;20.59;53.22
49729;BME280;66333;49.798;10.968;2023-07-31T11:08:43;97796.63;;;20.62;53.12
49729;BME280;66333;49.798;10.968;2023-07-31T11:11:25;97794.78;;;20.63;53.14
49729;BME280;66333;49.798;10.968;2023-07-31T11:13:56;97794.22;;;20.72;52.96
49729;BME280;66333;49.798;10.968;2023-07-31T11:16:26;97789.69;;;20.73;52.94
49729;BME280;66333;49.798;10.968;2023-07-31T11:18:54;97790.75;;;20.72;53.18
49729;BME280;66333;49.798;10.968;2023-07-31T11:21:24;97789.22;;;20.64;53.22
49729;BME280;66333;49.798;10.968;2023-07-31T11:23:52;97787.13;;;20.66;53.38
49729;BME280;66333;49.798;10.968;2023-07-31T11:26:28;97782.06;;;20.76;52.37
49729;BME280;66333;49.798;10.968;2023-07-31T11:28:58;97787.84;;;20.73;52.59
49729;BME280;66333;49.798;10.968;2023-07-31T11:31:29;97789.47;;;20.74;52.04
49729;BME280;66333;49.798;10.968;2023-07-31T11:34:08;97779.63;;;20.75;52.06
49729;BME280;66333;49.798;10.968;2023-07-31T11:36:36;97784.84;;;20.81;51.72
49729;BME280;66333;49.798;10.968;2023-07-31T11:39:08;97785.56;;;20.89;50.97
49729;BME280;66333;49.798;10.968;2023-07-31T11:42:00;97782.69;;;21.13;50.28
49729;BME280;66333;49.798;10.968;2023-07-31T11:44:39;97791.34;;;21.09;50.36
49729;BME280;66333;49.798;10.968;2023-07-31T11:47:13;97792.75;;;21.00;50.38
49729;BME280;66333;49.798;10.968;2023-07-31T11:49:50;97783.69;;;21.01;50.27
49729;BME280;66333;49.798;10.968;2023-07-31T11:52:20;97780.47;;;20.99;49.84
49729;BME280;66333;49.798;10.968;2023-07-31T11:54:51;97778.41;;;21.12;50.17
49729;BME280;66333;49.798;10.968;2023-07-31T11:57:34;97771.78;;;21.15;50.20
49729;BME280;66333;49.798;10.968;2023-07-31T12:00:02;97769.34;;;21.25;50.29
49729;BME280;66333;49.798;10.968;2023-07-31T12:02:40;97774.25;;;21.28;50.31
49729;BME280;66333;49.798;10.968;2023-07-31T12:05:11;97768.28;;;21.26;50.11
49729;BME280;66333;49.798;10.968;2023-07-31T12:07:47;97771.13;;;21.31;50.16
49729;BME280;66333;49.798;10.968;2023-07-31T12:10:24;97758.28;;;21.28;50.00
49729;BME280;66333;49.798;10.968;2023-07-31T12:13:12;97763.59;;;21.28;50.39
49729;BME280;66333;49.798;10.968;2023-07-31T12:15:53;97752.94;;;21.28;50.67
49729;BME280;66333;49.798;10.968;2023-07-31T12:18:21;97761.50;;;21.30;50.50
49729;BME280;66333;49.798;10.968;2023-07-31T12:20:54;97750.84;;;21.30;50.23
49729;BME280;66333;49.798;10.968;2023-07-31T12:23:28;97744.00;;;21.34;50.92
49729;BME280;66333;49.798;10.968;2023-07-31T12:26:04;97746.78;;;21.39;50.82
49729;BME280;66333;49.798;10.968;2023-07-31T12:28:45;97751.91;;;21.29;50.72
49729;BME280;66333;49.798;10.968;2023-07-31T12:31:13;97737.84;;;21.22;50.63
49729;BME280;66333;49.798;10.968;2023-07-31T12:33:50;97744.31;;;21.26;50.63
49729;BME280;66333;49.798;10.968;2023-07-31T12:36:31;97731.81;;;21.15;50.79
49729;BME280;66333;49.798;10.968;2023-07-31T12:39:02;97736.66;;;21.18;50.97
49729;BME280;66333;49.798;10.968;2023-07-31T12:41:34;97727.63;;;21.19;50.88
49729;BME280;66333;49.798;10.968;2023-07-31T12:44:08;97725.91;;;21.13;51.33
49729;BME280;66333;49.798;10.968;2023-07-31T12:46:36;97728.94;;;21.05;51.49
49729;BME280;66333;49.798;10.968;2023-07-31T12:49:06;97715.84;;;21.03;51.46
49729;BME280;66333;49.798;10.968;2023-07-31T12:51:35;97716.53;;;20.99;51.57
49729;BME280;66333;49.798;10.968;2023-07-31T12:54:05;97720.13;;;21.04;51.51
49729;BME280;66333;49.798;10.968;2023-07-31T12:56:34;97718.84;;;21.07;51.37
49729;BME280;66333;49.798;10.968;2023-07-31T12:59:07;97706.56;;;21.06;51.53
49729;BME280;66333;49.798;10.968;2023-07-31T13:01:38;97696.59;;;21.13;51.16
49729;BME280;66333;49.798;10.968;2023-07-31T13:04:15;97706.47;;;21.12;51.30
49729;BME280;66333;49.798;10.968;2023-07-31T13:06:43;97698.69;;;21.23;51.38
49729;BME280;66333;49.798;10.968;2023-07-31T13:09:11;97693.59;;;21.21;51.11
49729;BME280;66333;49.798;10.968;2023-07-31T13:11:45;97694.50;;;21.15;51.40
49729;BME280;66333;49.798;10.968;2023-07-31T13:14:26;97695.91;;;21.06;51.57
49729;BME280;66333;49.798;10.968;2023-07-31T13:16:56;97690.00;;;21.16;51.52
49729;BME280;66333;49.798;10.968;2023-07-31T13:19:25;97682.81;;;21.16;51.58
49729;BME280;66333;49.798;10.968;2023-07-31T13:21:56;97683.16;;;21.31;51.18