sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
41940;BMP180;23057;48.554;14.454;2022-12-07T00:02:23;93413.00;;;8.60
41940;BMP180;23057;48.554;14.454;2022-12-07T00:04:54;93411.00;;;8.60
41940;BMP180;23057;48.554;14.454;2022-12-07T00:07:24;93417.00;;;8.60
41940;BMP180;23057;48.554;14.454;2022-12-07T00:09:55;93412.00;;;8.60
41940;BMP180;23057;48.554;14.454;2022-12-07T00:12:26;93410.00;;;8.50
41940;BMP180;23057;48.554;14.454;2022-12-07T00:14:57;93401.00;;;8.50
41940;BMP180;23057;48.554;14.454;2022-12-07T00:17:28;93401.00;;;8.50
41940;BMP180;23057;48.554;14.454;2022-12-07T00:19:59;93398.00;;;8.50
41940;BMP180;23057;48.554;14.454;2022-12-07T00:22:30;93391.00;;;8.50
41940;BMP180;23057;48.554;14.454;2022-12-07T00:25:01;93393.00;;;8.50
41940;BMP180;23057;48.554;14.454;2022-12-07T00:27:31;93392.00;;;8.50
41940;BMP180;23057;48.554;14.454;2022-12-07T00:30:03;93400.00;;;8.60
41940;BMP180;23057;48.554;14.454;2022-12-07T00:32:34;93397.00;;;8.60
41940;BMP180;23057;48.554;14.454;2022-12-07T00:35:05;93395.00;;;8.60
41940;BMP180;23057;48.554;14.454;2022-12-07T00:37:36;93389.00;;;8.60
41940;BMP180;23057;48.554;14.454;2022-12-07T00:40:08;93390.00;;;8.60
41940;BMP180;23057;48.554;14.454;2022-12-07T00:42:39;93392.00;;;8.50
41940;BMP180;23057;48.554;14.454;2022-12-07T00:45:10;93394.00;;;8.50
41940;BMP180;23057;48.554;14.454;2022-12-07T00:47:41;93393.00;;;8.50
41940;BMP180;23057;48.554;14.454;2022-12-07T00:50:12;93389.00;;;8.40
41940;BMP180;23057;48.554;14.454;2022-12-07T00:52:42;93391.00;;;8.40
41940;BMP180;23057;48.554;14.454;2022-12-07T00:55:13;93399.00;;;8.40
41940;BMP180;23057;48.554;14.454;2022-12-07T00:57:44;93401.00;;;8.40
41940;BMP180;23057;48.554;14.454;2022-12-07T01:00:15;93399.00;;;8.40
41940;BMP180;23057;48.554;14.454;2022-12-07T01:02:46;93401.00;;;8.40
41940;BMP180;23057;48.554;14.454;2022-12-07T01:05:17;93393.00;;;8.40
41940;BMP180;23057;48.554;14.454;2022-12-07T01:07:48;93388.00;;;8.40
41940;BMP180;23057;48.554;14.454;2022-12-07T01:10:19;93400.00;;;8.40
41940;BMP180;23057;48.554;14.454;2022-12-07T01:12:50;93402.00;;;8.40
41940;BMP180;23057;48.554;14.454;2022-12-07T01:15:21;93399.00;;;8.40
41940;BMP180;23057;48.554;14.454;2022-12-07T01:17:53;93413.00;;;8.40
41940;BMP180;23057;48.554;14.454;2022-12-07T01:20:25;93408.00;;;8.40
41940;BMP180;23057;48.554;14.454;2022-12-07T01:22:56;93408.00;;;8.40
41940;BMP180;23057;48.554;14.454;2022-12-07T01:25:26;93409.00;;;8.40
41940;BMP180;23057;48.554;14.454;2022-12-07T01:27:57;93396.00;;;8.40
41940;BMP180;23057;48.554;14.454;2022-12-07T01:30:28;93391.00;;;8.50
41940;BMP180;23057;48.554;14.454;2022-12-07T01:32:59;93404.00;;;8.50
41940;BMP180;23057;48.554;14.454;2022-12-07T01:35:33;93393.00;;;8.40
41940;BMP180;23057;48.554;14.454;2022-12-07T01:38:04;93395.00;;;8.40
41940;BMP180;23057;48.554;14.454;2022-12-07T01:40:35;93394.00;;;8.40
41940;BMP180;23057;48.554;14.454;2022-12-07T01:43:17;93389.00;;;8.40
41940;BMP180;23057;48.554;14.454;2022-12-07T01:45:49;93393.00;;;8.40
41940;BMP180;23057;48.554;14.454;2022-12-07T01:48:30;93392.00;;;8.40
41940;BMP180;23057;48.554;14.454;2022-12-07T01:51:13;93388.00;;;8.40
41940;BMP180;23057;48.554;14.454;2022-12-07T01:53:45;93382.00;;;8.40
41940;BMP180;23057;48.554;14.454;2022-12-07T01:56:23;93376.00;;;8.40
41940;BMP180;23057;48.554;14.454;2022-12-07T01:58:58;93374.00;;;8.40
41940;BMP180;23057;48.554;14.454;2022-12-07T02:01:31;93380.00;;;8.40
41940;BMP180;23057;48.554;14.454;2022-12-07T02:04:02;93380.00;;;8.40
41940;BMP180;23057;48.554;14.454;2022-12-07T02:06:36;93372.00;;;8.40
41940;BMP180;23057;48.554;14.454;2022-12-07T02:09:08;93367.00;;;8.50
41940;BMP180;23057;48.554;14.454;2022-12-07T02:11:40;93369.00;;;8.40
41940;BMP180;23057;48.554;14.454;2022-12-07T02:14:12;93364.00;;;8.50
41940;BMP180;23057;48.554;14.454;2022-12-07T02:17:11;93366.00;;;8.50
41940;BMP180;23057;48.554;14.454;2022-12-07T02:29:40;93365.00;;;8.30
41940;BMP180;23057;48.554;14.454;2022-12-07T02:32:36;93361.00;;;8.30
41940;BMP180;23057;48.554;14.454;2022-12-07T02:35:42;93357.00;;;8.30
41940;BMP180;23057;48.554;14.454;2022-12-07T02:38:45;93357.00;;;8.20
41940;BMP180;23057;48.554;14.454;2022-12-07T02:41:31;93363.00;;;8.20
41940;BMP180;23057;48.554;14.454;2022-12-07T02:44:28;93361.00;;;8.20
41940;BMP180;23057;48.554;14.454;2022-12-07T02:47:07;93361.00;;;8.20
41940;BMP180;23057;48.554;14.454;2022-12-07T02:49:43;93361.00;;;8.20
41940;BMP180;23057;48.554;14.454;2022-12-07T02:52:14;93363.00;;;8.10
41940;BMP180;23057;48.554;14.454;2022-12-07T02:54:45;93364.00;;;8.10
41940;BMP180;23057;48.554;14.454;2022-12-07T03:00:54;93362.00;;;8.10
41940;BMP180;23057;48.554;14.454;2022-12-07T03:03:58;93363.00;;;8.10
41940;BMP180;23057;48.554;14.454;2022-12-07T03:13:09;93360.00;;;8.00
41940;BMP180;23057;48.554;14.454;2022-12-07T03:16:05;93355.00;;;8.00
41940;BMP180;23057;48.554;14.454;2022-12-07T03:19:05;93355.00;;;8.00
41940;BMP180;23057;48.554;14.454;2022-12-07T03:21:56;93357.00;;;8.00
41940;BMP180;23057;48.554;14.454;2022-12-07T03:24:40;93360.00;;;8.00
41940;BMP180;23057;48.554;14.454;2022-12-07T03:27:32;93350.00;;;7.90
41940;BMP180;23057;48.554;14.454;2022-12-07T03:30:33;93358.00;;;8.00
41940;BMP180;23057;48.554;14.454;2022-12-07T03:33:20;93357.00;;;7.90
41940;BMP180;23057;48.554;14.454;2022-12-07T03:36:07;93352.00;;;7.90
41940;BMP180;23057;48.554;14.454;2022-12-07T03:42:00;93364.00;;;7.90
41940;BMP180;23057;48.554;14.454;2022-12-07T03:44:35;93355.00;;;7.90
41940;BMP180;23057;48.554;14.454;2022-12-07T03:50:06;93355.00;;;7.90
41940;BMP180;23057;48.554;14.454;2022-12-07T03:52:55;93354.00;;;7.90
41940;BMP180;23057;48.554;14.454;2022-12-07T03:55:35;93346.00;;;7.90
41940;BMP180;23057;48.554;14.454;2022-12-07T03:58:16;93353.00;;;7.90
41940;BMP180;23057;48.554;14.454;2022-12-07T04:00:51;93356.00;;;7.90
41940;BMP180;23057;48.554;14.454;2022-12-07T04:03:22;93360.00;;;7.90
41940;BMP180;23057;48.554;14.454;2022-12-07T04:05:54;93359.00;;;8.00
41940;BMP180;23057;48.554;14.454;2022-12-07T04:08:25;93358.00;;;8.00
41940;BMP180;23057;48.554;14.454;2022-12-07T04:10:56;93356.00;;;8.00
41940;BMP180;23057;48.554;14.454;2022-12-07T04:13:27;93355.00;;;8.00
41940;BMP180;23057;48.554;14.454;2022-12-07T04:15:58;93353.00;;;8.00
41940;BMP180;23057;48.554;14.454;2022-12-07T04:18:28;93359.00;;;8.00
41940;BMP180;23057;48.554;14.454;2022-12-07T04:20:59;93359.00;;;8.00
41940;BMP180;23057;48.554;14.454;2022-12-07T04:23:30;93352.00;;;8.00
41940;BMP180;23057;48.554;14.454;2022-12-07T04:26:01;93355.00;;;8.00
41940;BMP180;23057;48.554;14.454;2022-12-07T04:28:32;93352.00;;;8.10
41940;BMP180;23057;48.554;14.454;2022-12-07T04:31:03;93349.00;;;8.10
41940;BMP180;23057;48.554;14.454;2022-12-07T04:33:36;93359.00;;;8.10
41940;BMP180;23057;48.554;14.454;2022-12-07T04:36:08;93354.00;;;8.10
41940;BMP180;23057;48.554;14.454;2022-12-07T04:38:38;93356.00;;;8.10
41940;BMP180;23057;48.554;14.454;2022-12-07T04:41:10;93355.00;;;8.10
41940;BMP180;23057;48.554;14.454;2022-12-07T04:43:40;93347.00;;;8.10
41940;BMP180;23057;48.554;14.454;2022-12-07T04:46:11;93344.00;;;8.20
41940;BMP180;23057;48.554;14.454;2022-12-07T04:48:42;93340.00;;;8.20
41940;BMP180;23057;48.554;14.454;2022-12-07T04:51:19;93343.00;;;8.20
41940;BMP180;23057;48.554;14.454;2022-12-07T04:53:52;93342.00;;;8.20
41940;BMP180;23057;48.554;14.454;2022-12-07T04:56:24;93341.00;;;8.20
41940;BMP180;23057;48.554;14.454;2022-12-07T04:58:55;93333.00;;;8.20
41940;BMP180;23057;48.554;14.454;2022-12-07T05:01:26;93337.00;;;8.10
41940;BMP180;23057;48.554;14.454;2022-12-07T05:03:58;93337.00;;;8.10
41940;BMP180;23057;48.554;14.454;2022-12-07T05:06:29;93341.00;;;8.10
41940;BMP180;23057;48.554;14.454;2022-12-07T05:09:00;93338.00;;;8.10
41940;BMP180;23057;48.554;14.454;2022-12-07T05:11:32;93332.00;;;8.10
41940;BMP180;23057;48.554;14.454;2022-12-07T05:14:19;93338.00;;;8.20
41940;BMP180;23057;48.554;14.454;2022-12-07T05:16:51;93338.00;;;8.20
41940;BMP180;23057;48.554;14.454;2022-12-07T05:19:24;93328.00;;;8.20
41940;BMP180;23057;48.554;14.454;2022-12-07T05:21:56;93329.00;;;8.20
41940;BMP180;23057;48.554;14.454;2022-12-07T05:24:27;93335.00;;;8.20
41940;BMP180;23057;48.554;14.454;2022-12-07T05:26:58;93337.00;;;8.20
41940;BMP180;23057;48.554;14.454;2022-12-07T05:29:29;93339.00;;;8.20
41940;BMP180;23057;48.554;14.454;2022-12-07T05:32:00;93332.00;;;8.20
41940;BMP180;23057;48.554;14.454;2022-12-07T05:34:30;93336.00;;;8.10
41940;BMP180;23057;48.554;14.454;2022-12-07T05:37:01;93350.00;;;8.10
41940;BMP180;23057;48.554;14.454;2022-12-07T05:39:32;93339.00;;;8.10
41940;BMP180;23057;48.554;14.454;2022-12-07T05:42:03;93335.00;;;8.00
41940;BMP180;23057;48.554;14.454;2022-12-07T05:44:45;93334.00;;;8.00
41940;BMP180;23057;48.554;14.454;2022-12-07T05:47:17;93334.00;;;8.00
41940;BMP180;23057;48.554;14.454;2022-12-07T05:49:48;93337.00;;;8.00
41940;BMP180;23057;48.554;14.454;2022-12-07T05:52:19;93337.00;;;7.90
41940;BMP180;23057;48.554;14.454;2022-12-07T05:54:50;93341.00;;;7.90
41940;BMP180;23057;48.554;14.454;2022-12-07T05:57:20;93338.00;;;7.90
41940;BMP180;23057;48.554;14.454;2022-12-07T05:59:51;93342.00;;;7.90
41940;BMP180;23057;48.554;14.454;2022-12-07T06:02:22;93339.00;;;7.90
41940;BMP180;23057;48.554;14.454;2022-12-07T06:04:53;93343.00;;;7.90
41940;BMP180;23057;48.554;14.454;2022-12-07T06:07:24;93339.00;;;7.90
41940;BMP180;23057;48.554;14.454;2022-12-07T06:09:55;93346.00;;;7.90
41940;BMP180;23057;48.554;14.454;2022-12-07T06:12:25;93346.00;;;7.90
41940;BMP180;23057;48.554;14.454;2022-12-07T06:15:06;93356.00;;;7.80
41940;BMP180;23057;48.554;14.454;2022-12-07T06:17:37;93361.00;;;7.70
41940;BMP180;23057;48.554;14.454;2022-12-07T06:20:08;93363.00;;;7.70
41940;BMP180;23057;48.554;14.454;2022-12-07T06:22:39;93359.00;;;7.70
41940;BMP180;23057;48.554;14.454;2022-12-07T06:25:10;93354.00;;;7.70
41940;BMP180;23057;48.554;14.454;2022-12-07T06:27:41;93359.00;;;7.70
41940;BMP180;23057;48.554;14.454;2022-12-07T06:30:12;93364.00;;;7.70
41940;BMP180;23057;48.554;14.454;2022-12-07T06:32:43;93361.00;;;7.60
41940;BMP180;23057;48.554;14.454;2022-12-07T06:35:14;93362.00;;;7.60
41940;BMP180;23057;48.554;14.454;2022-12-07T06:37:45;93357.00;;;7.60
41940;BMP180;23057;48.554;14.454;2022-12-07T06:40:16;93368.00;;;7.60
41940;BMP180;23057;48.554;14.454;2022-12-07T06:42:47;93365.00;;;7.50
41940;BMP180;23057;48.554;14.454;2022-12-07T06:45:17;93367.00;;;7.50
41940;BMP180;23057;48.554;14.454;2022-12-07T06:47:48;93369.00;;;7.40
41940;BMP180;23057;48.554;14.454;2022-12-07T06:50:19;93370.00;;;7.40
41940;BMP180;23057;48.554;14.454;2022-12-07T06:52:51;93367.00;;;7.40
41940;BMP180;23057;48.554;14.454;2022-12-07T06:55:23;93371.00;;;7.40
41940;BMP180;23057;48.554;14.454;2022-12-07T06:57:53;93371.00;;;7.40
41940;BMP180;23057;48.554;14.454;2022-12-07T07:00:24;93372.00;;;7.40
41940;BMP180;23057;48.554;14.454;2022-12-07T07:02:55;93374.00;;;7.30
41940;BMP180;23057;48.554;14.454;2022-12-07T07:05:26;93377.00;;;7.30
41940;BMP180;23057;48.554;14.454;2022-12-07T07:07:57;93375.00;;;7.30
41940;BMP180;23057;48.554;14.454;2022-12-07T07:10:28;93378.00;;;7.30
41940;BMP180;23057;48.554;14.454;2022-12-07T07:12:59;93379.00;;;7.30
41940;BMP180;23057;48.554;14.454;2022-12-07T07:15:31;93381.00;;;7.30
41940;BMP180;23057;48.554;14.454;2022-12-07T07:18:02;93386.00;;;7.30
41940;BMP180;23057;48.554;14.454;2022-12-07T07:20:34;93389.00;;;7.30
41940;BMP180;23057;48.554;14.454;2022-12-07T07:23:06;93389.00;;;7.30
41940;BMP180;23057;48.554;14.454;2022-12-07T07:25:37;93389.00;;;7.30
41940;BMP180;23057;48.554;14.454;2022-12-07T07:28:08;93390.00;;;7.30
41940;BMP180;23057;48.554;14.454;2022-12-07T07:30:40;93374.00;;;7.30
41940;BMP180;23057;48.554;14.454;2022-12-07T07:33:11;93378.00;;;7.30
41940;BMP180;23057;48.554;14.454;2022-12-07T07:35:42;93371.00;;;7.40
41940;BMP180;23057;48.554;14.454;2022-12-07T07:38:13;93367.00;;;7.40
41940;BMP180;23057;48.554;14.454;2022-12-07T07:40:44;93368.00;;;7.40
41940;BMP180;23057;48.554;14.454;2022-12-07T07:43:15;93376.00;;;7.40
41940;BMP180;23057;48.554;14.454;2022-12-07T07:45:46;93373.00;;;7.40
41940;BMP180;23057;48.554;14.454;2022-12-07T07:48:17;93383.00;;;7.30
41940;BMP180;23057;48.554;14.454;2022-12-07T07:50:48;93384.00;;;7.20
41940;BMP180;23057;48.554;14.454;2022-12-07T07:53:19;93387.00;;;7.30
41940;BMP180;23057;48.554;14.454;2022-12-07T07:55:54;93385.00;;;7.30
41940;BMP180;23057;48.554;14.454;2022-12-07T07:58:25;93386.00;;;7.30
41940;BMP180;23057;48.554;14.454;2022-12-07T08:00:56;93391.00;;;7.30
41940;BMP180;23057;48.554;14.454;2022-12-07T08:03:26;93397.00;;;7.30
41940;BMP180;23057;48.554;14.454;2022-12-07T08:05:57;93408.00;;;7.40
41940;BMP180;23057;48.554;14.454;2022-12-07T08:08:28;93402.00;;;7.40
41940;BMP180;23057;48.554;14.454;2022-12-07T08:10:59;93409.00;;;7.50
41940;BMP180;23057;48.554;14.454;2022-12-07T08:13:31;93417.00;;;7.60
41940;BMP180;23057;48.554;14.454;2022-12-07T08:16:09;93418.00;;;7.60
41940;BMP180;23057;48.554;14.454;2022-12-07T08:18:42;93421.00;;;7.60
41940;BMP180;23057;48.554;14.454;2022-12-07T08:21:14;93419.00;;;7.60
41940;BMP180;23057;48.554;14.454;2022-12-07T08:23:46;93432.00;;;7.50
41940;BMP180;23057;48.554;14.454;2022-12-07T08:26:17;93433.00;;;7.50
41940;BMP180;23057;48.554;14.454;2022-12-07T08:28:48;93433.00;;;7.50
41940;BMP180;23057;48.554;14.454;2022-12-07T08:31:19;93430.00;;;7.50
41940;BMP180;23057;48.554;14.454;2022-12-07T08:33:50;93424.00;;;7.50
41940;BMP180;23057;48.554;14.454;2022-12-07T08:36:21;93430.00;;;7.50
41940;BMP180;23057;48.554;14.454;2022-12-07T08:38:53;93431.00;;;7.40
41940;BMP180;23057;48.554;14.454;2022-12-07T08:41:24;93433.00;;;7.40
41940;BMP180;23057;48.554;14.454;2022-12-07T08:43:55;93436.00;;;7.50
41940;BMP180;23057;48.554;14.454;2022-12-07T08:46:36;93436.00;;;7.50
41940;BMP180;23057;48.554;14.454;2022-12-07T08:49:19;93439.00;;;7.60
41940;BMP180;23057;48.554;14.454;2022-12-07T08:51:55;93443.00;;;7.60
41940;BMP180;23057;48.554;14.454;2022-12-07T08:54:28;93441.00;;;7.60
41940;BMP180;23057;48.554;14.454;2022-12-07T08:56:59;93443.00;;;7.60
41940;BMP180;23057;48.554;14.454;2022-12-07T08:59:31;93444.00;;;7.60
41940;BMP180;23057;48.554;14.454;2022-12-07T09:02:05;93444.00;;;7.70
41940;BMP180;23057;48.554;14.454;2022-12-07T09:04:36;93448.00;;;7.70
41940;BMP180;23057;48.554;14.454;2022-12-07T09:07:08;93439.00;;;7.70
41940;BMP180;23057;48.554;14.454;2022-12-07T09:09:39;93450.00;;;7.70
41940;BMP180;23057;48.554;14.454;2022-12-07T09:12:10;93444.00;;;7.70
41940;BMP180;23057;48.554;14.454;2022-12-07T09:14:41;93444.00;;;7.80
41940;BMP180;23057;48.554;14.454;2022-12-07T09:17:12;93438.00;;;7.70
41940;BMP180;23057;48.554;14.454;2022-12-07T09:19:43;93448.00;;;7.80
41940;BMP180;23057;48.554;14.454;2022-12-07T09:22:14;93441.00;;;7.80
41940;BMP180;23057;48.554;14.454;2022-12-07T09:24:45;93443.00;;;7.80
41940;BMP180;23057;48.554;14.454;2022-12-07T09:27:16;93436.00;;;7.80
41940;BMP180;23057;48.554;14.454;2022-12-07T09:29:49;93434.00;;;7.80
41940;BMP180;23057;48.554;14.454;2022-12-07T09:32:20;93429.00;;;7.80
41940;BMP180;23057;48.554;14.454;2022-12-07T09:34:51;93422.00;;;7.80
41940;BMP180;23057;48.554;14.454;2022-12-07T09:37:22;93435.00;;;7.80
41940;BMP180;23057;48.554;14.454;2022-12-07T09:39:53;93422.00;;;7.80
41940;BMP180;23057;48.554;14.454;2022-12-07T09:42:33;93414.00;;;7.80
41940;BMP180;23057;48.554;14.454;2022-12-07T09:45:12;93422.00;;;7.80
41940;BMP180;23057;48.554;14.454;2022-12-07T09:47:45;93422.00;;;7.80
41940;BMP180;23057;48.554;14.454;2022-12-07T09:50:23;93418.00;;;7.80
41940;BMP180;23057;48.554;14.454;2022-12-07T09:53:33;93412.00;;;7.80
41940;BMP180;23057;48.554;14.454;2022-12-07T09:56:17;93404.00;;;7.90
41940;BMP180;23057;48.554;14.454;2022-12-07T09:58:58;93414.00;;;7.90
41940;BMP180;23057;48.554;14.454;2022-12-07T10:01:33;93397.00;;;7.90
41940;BMP180;23057;48.554;14.454;2022-12-07T10:04:19;93392.00;;;8.00
41940;BMP180;23057;48.554;14.454;2022-12-07T10:06:52;93397.00;;;8.00
41940;BMP180;23057;48.554;14.454;2022-12-07T10:09:23;93398.00;;;8.00
41940;BMP180;23057;48.554;14.454;2022-12-07T10:12:07;93403.00;;;8.00
41940;BMP180;23057;48.554;14.454;2022-12-07T10:15:01;93403.00;;;8.10
41940;BMP180;23057;48.554;14.454;2022-12-07T10:17:47;93395.00;;;8.20
41940;BMP180;23057;48.554;14.454;2022-12-07T10:20:24;93395.00;;;8.20
41940;BMP180;23057;48.554;14.454;2022-12-07T10:23:16;93388.00;;;8.20
41940;BMP180;23057;48.554;14.454;2022-12-07T10:25:48;93388.00;;;8.20
41940;BMP180;23057;48.554;14.454;2022-12-07T10:28:21;93382.00;;;8.10
41940;BMP180;23057;48.554;14.454;2022-12-07T10:30:57;93371.00;;;8.00
41940;BMP180;23057;48.554;14.454;2022-12-07T10:33:48;93374.00;;;8.10
41940;BMP180;23057;48.554;14.454;2022-12-07T10:39:23;93377.00;;;8.00
41940;BMP180;23057;48.554;14.454;2022-12-07T10:42:03;93388.00;;;8.10
41940;BMP180;23057;48.554;14.454;2022-12-07T10:44:34;93381.00;;;8.30
41940;BMP180;23057;48.554;14.454;2022-12-07T10:50:28;93370.00;;;8.50
41940;BMP180;23057;48.554;14.454;2022-12-07T10:56:44;93370.00;;;8.60
41940;BMP180;23057;48.554;14.454;2022-12-07T11:02:59;93372.00;;;8.60
41940;BMP180;23057;48.554;14.454;2022-12-07T11:06:51;93369.00;;;8.60
41940;BMP180;23057;48.554;14.454;2022-12-07T11:13:23;93375.00;;;8.50
41940;BMP180;23057;48.554;14.454;2022-12-07T11:25:39;93371.00;;;8.30
41940;BMP180;23057;48.554;14.454;2022-12-07T11:35:04;93350.00;;;8.30
41940;BMP180;23057;48.554;14.454;2022-12-07T11:37:39;93354.00;;;8.40
41940;BMP180;23057;48.554;14.454;2022-12-07T11:40:30;93357.00;;;8.50
41940;BMP180;23057;48.554;14.454;2022-12-07T11:43:27;93356.00;;;8.60
41940;BMP180;23057;48.554;14.454;2022-12-07T11:46:15;93348.00;;;8.70
41940;BMP180;23057;48.554;14.454;2022-12-07T11:49:07;93359.00;;;8.90
41940;BMP180;23057;48.554;14.454;2022-12-07T11:51:49;93359.00;;;9.00
41940;BMP180;23057;48.554;14.454;2022-12-07T11:54:35;93344.00;;;9.10
41940;BMP180;23057;48.554;14.454;2022-12-07T11:57:37;93359.00;;;9.00
41940;BMP180;23057;48.554;14.454;2022-12-07T12:00:17;93358.00;;;8.90
41940;BMP180;23057;48.554;14.454;2022-12-07T12:03:05;93361.00;;;8.90
41940;BMP180;23057;48.554;14.454;2022-12-07T12:05:43;93345.00;;;8.80
41940;BMP180;23057;48.554;14.454;2022-12-07T12:08:42;93356.00;;;8.80
41940;BMP180;23057;48.554;14.454;2022-12-07T12:23:40;93341.00;;;8.60
41940;BMP180;23057;48.554;14.454;2022-12-07T12:26:23;93345.00;;;8.60
41940;BMP180;23057;48.554;14.454;2022-12-07T12:29:05;93344.00;;;8.60
41940;BMP180;23057;48.554;14.454;2022-12-07T12:32:17;93334.00;;;8.60
41940;BMP180;23057;48.554;14.454;2022-12-07T12:35:00;93343.00;;;8.60
41940;BMP180;23057;48.554;14.454;2022-12-07T12:42:52;93341.00;;;8.80
41940;BMP180;23057;48.554;14.454;2022-12-07T12:45:28;93346.00;;;8.80
41940;BMP180;23057;48.554;14.454;2022-12-07T12:48:28;93349.00;;;8.80
41940;BMP180;23057;48.554;14.454;2022-12-07T12:51:38;93346.00;;;8.80
41940;BMP180;23057;48.554;14.454;2022-12-07T12:57:37;93352.00;;;8.70
41940;BMP180;23057;48.554;14.454;2022-12-07T13:00:23;93347.00;;;8.70
41940;BMP180;23057;48.554;14.454;2022-12-07T13:02:59;93346.00;;;8.80
41940;BMP180;23057;48.554;14.454;2022-12-07T13:05:31;93346.00;;;8.80
41940;BMP180;23057;48.554;14.454;2022-12-07T13:08:25;93343.00;;;8.90
41940;BMP180;23057;48.554;14.454;2022-12-07T13:13:50;93339.00;;;8.90
41940;BMP180;23057;48.554;14.454;2022-12-07T13:18:52;93337.00;;;8.90
41940;BMP180;23057;48.554;14.454;2022-12-07T13:24:00;93337.00;;;8.90
41940;BMP180;23057;48.554;14.454;2022-12-07T13:26:42;93338.00;;;8.90
41940;BMP180;23057;48.554;14.454;2022-12-07T13:29:20;93336.00;;;8.90
41940;BMP180;23057;48.554;14.454;2022-12-07T13:31:57;93349.00;;;8.80
41940;BMP180;23057;48.554;14.454;2022-12-07T13:34:38;93349.00;;;8.90
41940;BMP180;23057;48.554;14.454;2022-12-07T13:37:28;93355.00;;;8.90
41940;BMP180;23057;48.554;14.454;2022-12-07T13:40:19;93359.00;;;8.90
41940;BMP180;23057;48.554;14.454;2022-12-07T13:43:04;93346.00;;;8.90
41940;BMP180;23057;48.554;14.454;2022-12-07T13:45:43;93347.00;;;8.80
41940;BMP180;23057;48.554;14.454;2022-12-07T13:48:35;93345.00;;;8.80
41940;BMP180;23057;48.554;14.454;2022-12-07T13:51:24;93345.00;;;8.70
41940;BMP180;23057;48.554;14.454;2022-12-07T13:54:09;93350.00;;;8.70
41940;BMP180;23057;48.554;14.454;2022-12-07T13:56:42;93349.00;;;8.70
41940;BMP180;23057;48.554;14.454;2022-12-07T13:59:22;93349.00;;;8.70
41940;BMP180;23057;48.554;14.454;2022-12-07T14:01:54;93346.00;;;8.70
41940;BMP180;23057;48.554;14.454;2022-12-07T14:04:35;93346.00;;;8.70
41940;BMP180;23057;48.554;14.454;2022-12-07T14:07:27;93352.00;;;8.60
41940;BMP180;23057;48.554;14.454;2022-12-07T14:10:03;93346.00;;;8.60
41940;BMP180;23057;48.554;14.454;2022-12-07T14:12:36;93349.00;;;8.60
41940;BMP180;23057;48.554;14.454;2022-12-07T14:15:22;93351.00;;;8.60
41940;BMP180;23057;48.554;14.454;2022-12-07T14:17:58;93353.00;;;8.50
41940;BMP180;23057;48.554;14.454;2022-12-07T14:20:40;93355.00;;;8.50
41940;BMP180;23057;48.554;14.454;2022-12-07T14:23:26;93356.00;;;8.50
41940;BMP180;23057;48.554;14.454;2022-12-07T14:26:21;93353.00;;;8.40
41940;BMP180;23057;48.554;14.454;2022-12-07T14:28:51;93352.00;;;8.40
41940;BMP180;23057;48.554;14.454;2022-12-07T14:31:24;93352.00;;;8.30
41940;BMP180;23057;48.554;14.454;2022-12-07T14:33:59;93348.00;;;8.40
41940;BMP180;23057;48.554;14.454;2022-12-07T14:36:30;93346.00;;;8.40
41940;BMP180;23057;48.554;14.454;2022-12-07T14:39:01;93350.00;;;8.40
41940;BMP180;23057;48.554;14.454;2022-12-07T14:41:32;93346.00;;;8.40
41940;BMP180;23057;48.554;14.454;2022-12-07T14:44:23;93343.00;;;8.30
41940;BMP180;23057;48.554;14.454;2022-12-07T14:46:54;93346.00;;;8.30
41940;BMP180;23057;48.554;14.454;2022-12-07T14:49:25;93336.00;;;8.30
41940;BMP180;23057;48.554;14.454;2022-12-07T14:51:56;93330.00;;;8.20
41940;BMP180;23057;48.554;14.454;2022-12-07T14:54:30;93330.00;;;8.20
41940;BMP180;23057;48.554;14.454;2022-12-07T14:57:02;93329.00;;;8.10
41940;BMP180;23057;48.554;14.454;2022-12-07T14:59:33;93333.00;;;8.10
41940;BMP180;23057;48.554;14.454;2022-12-07T15:02:05;93338.00;;;8.10
41940;BMP180;23057;48.554;14.454;2022-12-07T15:04:37;93335.00;;;8.00
41940;BMP180;23057;48.554;14.454;2022-12-07T15:07:20;93334.00;;;8.00
41940;BMP180;23057;48.554;14.454;2022-12-07T15:09:51;93329.00;;;8.00
41940;BMP180;23057;48.554;14.454;2022-12-07T15:12:22;93335.00;;;8.00
41940;BMP180;23057;48.554;14.454;2022-12-07T15:14:55;93341.00;;;8.00
41940;BMP180;23057;48.554;14.454;2022-12-07T15:17:26;93335.00;;;8.00
41940;BMP180;23057;48.554;14.454;2022-12-07T15:19:56;93332.00;;;8.00
41940;BMP180;23057;48.554;14.454;2022-12-07T15:22:27;93332.00;;;8.00
41940;BMP180;23057;48.554;14.454;2022-12-07T15:25:00;93333.00;;;8.00
41940;BMP180;23057;48.554;14.454;2022-12-07T15:27:33;93337.00;;;8.10
41940;BMP180;23057;48.554;14.454;2022-12-07T15:30:06;93333.00;;;8.10
41940;BMP180;23057;48.554;14.454;2022-12-07T15:32:37;93345.00;;;8.10
41940;BMP180;23057;48.554;14.454;2022-12-07T15:35:08;93339.00;;;8.10
41940;BMP180;23057;48.554;14.454;2022-12-07T15:37:39;93333.00;;;8.10
41940;BMP180;23057;48.554;14.454;2022-12-07T15:40:11;93339.00;;;8.10
41940;BMP180;23057;48.554;14.454;2022-12-07T15:42:42;93333.00;;;8.10
41940;BMP180;23057;48.554;14.454;2022-12-07T15:45:13;93328.00;;;8.10
41940;BMP180;23057;48.554;14.454;2022-12-07T15:47:44;93331.00;;;8.10
41940;BMP180;23057;48.554;14.454;2022-12-07T15:50:16;93332.00;;;8.20
41940;BMP180;23057;48.554;14.454;2022-12-07T15:52:47;93332.00;;;8.20
41940;BMP180;23057;48.554;14.454;2022-12-07T15:55:19;93318.00;;;8.20
41940;BMP180;23057;48.554;14.454;2022-12-07T15:57:50;93331.00;;;8.20
41940;BMP180;23057;48.554;14.454;2022-12-07T16:00:21;93333.00;;;8.10
41940;BMP180;23057;48.554;14.454;2022-12-07T16:02:52;93334.00;;;8.10
41940;BMP180;23057;48.554;14.454;2022-12-07T16:05:22;93335.00;;;8.10
41940;BMP180;23057;48.554;14.454;2022-12-07T16:07:53;93331.00;;;8.10
41940;BMP180;23057;48.554;14.454;2022-12-07T16:10:24;93332.00;;;8.10
41940;BMP180;23057;48.554;14.454;2022-12-07T16:12:55;93331.00;;;8.10
41940;BMP180;23057;48.554;14.454;2022-12-07T16:15:26;93332.00;;;8.10
41940;BMP180;23057;48.554;14.454;2022-12-07T16:17:57;93326.00;;;8.10
41940;BMP180;23057;48.554;14.454;2022-12-07T16:20:28;93328.00;;;8.20
41940;BMP180;23057;48.554;14.454;2022-12-07T16:22:59;93330.00;;;8.20
41940;BMP180;23057;48.554;14.454;2022-12-07T16:25:29;93316.00;;;8.20
41940;BMP180;23057;48.554;14.454;2022-12-07T16:28:00;93323.00;;;8.30