sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57568;BME280;43403;51.948;5.922;2022-07-24T00:00:46;101880.75;;;19.86;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T00:03:13;101880.09;;;19.84;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T00:05:40;101882.28;;;19.80;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T00:08:06;101878.78;;;19.80;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T00:10:32;101881.44;;;19.80;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T00:12:59;101882.16;;;19.73;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T00:15:25;101888.34;;;19.74;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T00:17:52;101885.19;;;19.70;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T00:20:18;101886.34;;;19.68;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T00:22:45;101881.22;;;19.66;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T00:25:11;101883.03;;;19.66;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T00:27:38;101888.38;;;19.66;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T00:30:04;101884.72;;;19.67;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T00:32:31;101881.22;;;19.66;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T00:34:58;101880.38;;;19.66;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T00:37:24;101882.59;;;19.62;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T00:39:51;101878.63;;;19.58;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T00:42:17;101885.44;;;19.61;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T00:44:44;101880.63;;;19.56;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T00:47:10;101880.00;;;19.54;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T00:49:37;101872.91;;;19.46;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T00:52:03;101886.75;;;19.42;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T00:54:30;101882.25;;;19.42;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T00:56:56;101882.97;;;19.36;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T00:59:23;101880.47;;;19.34;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T01:01:50;101884.00;;;19.35;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T01:04:18;101876.19;;;19.33;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T01:06:46;101879.84;;;19.32;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T01:09:13;101871.22;;;19.30;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T01:11:40;101867.56;;;19.31;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T01:14:06;101866.09;;;19.29;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T01:16:34;101866.44;;;19.26;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T01:19:01;101867.44;;;19.25;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T01:21:28;101868.63;;;19.22;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T01:23:54;101872.00;;;19.16;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T01:26:21;101871.50;;;19.12;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T01:28:47;101866.75;;;19.08;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T01:31:14;101864.97;;;19.00;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T01:33:40;101860.84;;;18.98;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T01:36:07;101850.72;;;18.93;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T01:38:33;101855.22;;;18.92;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T01:41:00;101859.34;;;18.95;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T01:43:26;101857.88;;;18.92;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T01:45:53;101852.59;;;18.84;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T01:48:20;101850.28;;;18.81;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T01:50:46;101844.16;;;18.81;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T01:53:13;101847.13;;;18.77;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T01:55:40;101835.00;;;18.75;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T01:58:06;101837.50;;;18.76;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T02:00:33;101831.00;;;18.79;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T02:03:00;101826.88;;;18.76;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T02:05:26;101834.19;;;18.74;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T02:07:55;101833.00;;;18.77;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T02:10:23;101831.72;;;18.73;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T02:12:50;101832.03;;;18.70;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T02:15:16;101825.91;;;18.69;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T02:17:50;101831.88;;;18.71;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T02:20:18;101826.44;;;18.65;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T02:22:45;101825.78;;;18.63;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T02:25:12;101825.31;;;18.59;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T02:27:39;101827.16;;;18.58;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T02:30:11;101821.84;;;18.58;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T02:32:39;101823.19;;;18.54;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T02:35:06;101818.03;;;18.53;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T02:37:39;101816.22;;;18.53;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T02:40:07;101824.72;;;18.49;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T02:42:34;101823.03;;;18.48;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T02:45:01;101827.88;;;18.44;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T02:47:27;101821.44;;;18.38;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T02:49:53;101813.81;;;18.35;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T02:52:20;101820.59;;;18.38;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T02:54:46;101819.78;;;18.37;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T02:57:13;101815.34;;;18.30;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T02:59:39;101825.13;;;18.29;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T03:02:05;101815.16;;;18.31;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T03:04:32;101816.69;;;18.26;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T03:06:58;101815.66;;;18.27;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T03:09:26;101807.69;;;18.27;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T03:11:53;101808.72;;;18.26;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T03:14:19;101812.84;;;18.28;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T03:16:45;101810.19;;;18.28;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T03:19:12;101805.72;;;18.29;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T03:21:38;101804.72;;;18.30;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T03:24:14;101807.38;;;18.30;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T03:26:40;101813.69;;;18.29;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T03:29:07;101817.88;;;18.23;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T03:31:34;101817.72;;;18.16;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T03:34:00;101810.44;;;18.10;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T03:36:28;101807.94;;;18.09;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T03:38:54;101806.31;;;18.08;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T03:41:20;101809.28;;;18.05;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T03:43:47;101806.81;;;18.03;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T03:46:13;101811.28;;;18.03;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T03:48:40;101807.69;;;17.95;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T03:51:06;101813.16;;;17.94;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T03:53:35;101809.00;;;17.91;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T03:56:06;101802.22;;;17.89;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T03:58:33;101801.88;;;17.84;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T04:01:05;101806.22;;;17.85;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T04:03:31;101799.72;;;17.87;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T04:06:03;101798.56;;;17.90;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T04:08:31;101798.75;;;17.88;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T04:10:58;101799.72;;;17.87;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T04:13:27;101799.72;;;17.87;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T04:15:54;101800.09;;;17.84;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T04:18:21;101798.38;;;17.83;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T04:20:48;101793.25;;;17.82;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T04:23:15;101798.53;;;17.82;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T04:25:45;101804.72;;;17.82;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T04:28:11;101807.88;;;17.86;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T04:30:38;101806.34;;;17.83;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T04:33:04;101807.19;;;17.84;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T04:35:30;101820.47;;;17.84;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T04:37:57;101816.00;;;17.84;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T04:40:23;101826.47;;;17.86;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T04:42:50;101822.78;;;17.87;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T04:45:16;101814.31;;;17.91;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T04:47:43;101822.44;;;17.98;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T04:50:09;101820.94;;;18.04;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T04:52:36;101820.41;;;18.08;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T04:55:03;101821.72;;;18.12;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T04:57:30;101834.16;;;18.12;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T04:59:56;101832.81;;;18.16;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T05:02:23;101833.97;;;18.22;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T05:04:49;101827.47;;;18.24;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T05:07:16;101827.97;;;18.28;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T05:09:42;101819.81;;;18.29;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T05:12:09;101810.50;;;18.33;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T05:14:35;101815.47;;;18.36;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T05:17:02;101812.28;;;18.41;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T05:19:28;101821.41;;;18.47;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T05:21:54;101812.78;;;18.45;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T05:24:21;101810.06;;;18.53;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T05:26:47;101813.22;;;18.56;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T05:29:16;101814.53;;;18.61;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T05:31:42;101808.84;;;18.64;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T05:34:09;101808.19;;;18.62;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T05:36:36;101811.50;;;18.64;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T05:39:04;101813.81;;;18.67;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T05:41:31;101810.34;;;18.66;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T05:43:57;101813.44;;;18.70;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T05:46:24;101812.28;;;18.72;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T05:48:50;101810.63;;;18.71;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T05:51:17;101807.25;;;18.77;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T05:53:43;101818.06;;;18.84;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T05:56:10;101818.16;;;18.91;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T05:58:36;101820.75;;;18.99;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T06:01:03;101823.88;;;19.03;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T06:03:29;101822.34;;;19.08;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T06:05:56;101824.28;;;19.14;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T06:08:22;101826.22;;;19.21;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T06:10:49;101830.38;;;19.23;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T06:13:15;101835.81;;;19.30;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T06:15:41;101837.75;;;19.36;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T06:18:08;101837.22;;;19.41;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T06:20:34;101834.19;;;19.44;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T06:23:01;101828.78;;;19.52;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T06:25:27;101841.19;;;19.60;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T06:27:54;101838.44;;;19.68;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T06:30:22;101836.09;;;19.73;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T06:32:49;101839.53;;;19.82;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T06:35:15;101841.97;;;19.83;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T06:37:42;101835.84;;;19.83;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T06:40:14;101838.22;;;19.92;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T06:42:40;101831.50;;;19.97;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T06:45:07;101831.97;;;20.00;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T06:47:34;101832.25;;;20.05;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T06:50:00;101833.34;;;20.11;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T06:52:27;101823.53;;;20.11;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T06:54:54;101825.28;;;20.19;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T06:57:20;101822.84;;;20.24;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T06:59:46;101829.09;;;20.31;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T07:02:13;101825.88;;;20.36;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T07:04:39;101821.81;;;20.40;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T07:07:06;101826.78;;;20.43;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T07:09:33;101823.00;;;20.52;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T07:12:03;101822.09;;;20.60;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T07:14:30;101821.53;;;20.65;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T07:16:56;101828.56;;;20.72;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T07:19:23;101829.09;;;20.83;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T07:21:49;101830.97;;;20.89;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T07:24:16;101825.72;;;20.96;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T07:26:42;101828.81;;;20.99;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T07:29:09;101823.75;;;21.04;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T07:31:36;101828.31;;;21.10;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T07:34:02;101832.06;;;21.16;99.36
57568;BME280;43403;51.948;5.922;2022-07-24T07:36:29;101831.69;;;21.19;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T07:38:55;101834.41;;;21.26;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T07:41:24;101835.09;;;21.35;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T07:43:50;101832.28;;;21.43;99.24
57568;BME280;43403;51.948;5.922;2022-07-24T07:46:18;101832.53;;;21.48;100.00
57568;BME280;43403;51.948;5.922;2022-07-24T07:48:44;101837.75;;;21.56;97.33
57568;BME280;43403;51.948;5.922;2022-07-24T07:51:11;101832.25;;;21.64;98.48
57568;BME280;43403;51.948;5.922;2022-07-24T07:53:38;101827.13;;;21.69;98.20
57568;BME280;43403;51.948;5.922;2022-07-24T07:56:04;101814.22;;;21.73;90.08
57568;BME280;43403;51.948;5.922;2022-07-24T07:58:31;101822.50;;;21.85;90.40
57568;BME280;43403;51.948;5.922;2022-07-24T08:00:57;101826.84;;;21.86;89.64
57568;BME280;43403;51.948;5.922;2022-07-24T08:03:24;101813.09;;;21.89;89.12
57568;BME280;43403;51.948;5.922;2022-07-24T08:05:50;101821.78;;;21.98;89.77
57568;BME280;43403;51.948;5.922;2022-07-24T08:08:24;101819.53;;;22.01;87.55
57568;BME280;43403;51.948;5.922;2022-07-24T08:10:50;101819.13;;;22.04;87.76
57568;BME280;43403;51.948;5.922;2022-07-24T08:13:16;101829.44;;;22.14;87.36
57568;BME280;43403;51.948;5.922;2022-07-24T08:15:44;101822.88;;;22.17;87.17
57568;BME280;43403;51.948;5.922;2022-07-24T08:18:10;101819.44;;;22.23;88.56
57568;BME280;43403;51.948;5.922;2022-07-24T08:20:37;101825.44;;;22.31;89.11
57568;BME280;43403;51.948;5.922;2022-07-24T08:23:03;101818.06;;;22.40;88.62
57568;BME280;43403;51.948;5.922;2022-07-24T08:25:30;101823.44;;;22.54;88.28
57568;BME280;43403;51.948;5.922;2022-07-24T08:27:56;101823.25;;;22.62;86.91
57568;BME280;43403;51.948;5.922;2022-07-24T08:30:23;101826.78;;;22.76;87.47
57568;BME280;43403;51.948;5.922;2022-07-24T08:32:51;101827.66;;;22.96;87.84
57568;BME280;43403;51.948;5.922;2022-07-24T08:35:18;101817.81;;;23.10;82.33
57568;BME280;43403;51.948;5.922;2022-07-24T08:37:44;101828.72;;;23.35;81.09
57568;BME280;43403;51.948;5.922;2022-07-24T08:40:12;101818.59;;;23.57;79.50
57568;BME280;43403;51.948;5.922;2022-07-24T08:42:38;101819.97;;;24.00;80.00
57568;BME280;43403;51.948;5.922;2022-07-24T08:45:06;101818.81;;;24.27;75.79
57568;BME280;43403;51.948;5.922;2022-07-24T08:47:33;101816.69;;;24.43;75.79
57568;BME280;43403;51.948;5.922;2022-07-24T08:50:01;101815.41;;;24.84;74.65
57568;BME280;43403;51.948;5.922;2022-07-24T08:52:29;101812.97;;;25.08;74.32
57568;BME280;43403;51.948;5.922;2022-07-24T08:54:55;101816.56;;;25.20;72.42
57568;BME280;43403;51.948;5.922;2022-07-24T08:57:22;101815.69;;;25.33;71.98
57568;BME280;43403;51.948;5.922;2022-07-24T08:59:48;101810.09;;;25.53;70.88
57568;BME280;43403;51.948;5.922;2022-07-24T09:02:15;101803.72;;;25.91;72.64
57568;BME280;43403;51.948;5.922;2022-07-24T09:04:46;101813.63;;;26.27;72.18
57568;BME280;43403;51.948;5.922;2022-07-24T09:07:15;101810.88;;;26.46;68.68
57568;BME280;43403;51.948;5.922;2022-07-24T09:09:44;101801.59;;;26.60;66.65
57568;BME280;43403;51.948;5.922;2022-07-24T09:14:42;101805.06;;;27.14;67.07
57568;BME280;43403;51.948;5.922;2022-07-24T09:27:49;101783.78;;;27.60;61.95
57568;BME280;43403;51.948;5.922;2022-07-24T09:30:23;101787.25;;;27.72;64.93
57568;BME280;43403;51.948;5.922;2022-07-24T09:32:52;101783.84;;;27.77;63.29
57568;BME280;43403;51.948;5.922;2022-07-24T09:35:43;101791.56;;;27.73;62.84
57568;BME280;43403;51.948;5.922;2022-07-24T09:38:10;101788.19;;;27.90;64.05
57568;BME280;43403;51.948;5.922;2022-07-24T09:40:39;101783.03;;;28.17;67.16
57568;BME280;43403;51.948;5.922;2022-07-24T09:43:21;101777.72;;;28.22;62.15
57568;BME280;43403;51.948;5.922;2022-07-24T09:45:59;101778.91;;;28.43;62.67
57568;BME280;43403;51.948;5.922;2022-07-24T09:51:03;101774.78;;;28.24;62.24
57568;BME280;43403;51.948;5.922;2022-07-24T09:53:32;101772.72;;;28.43;63.19
57568;BME280;43403;51.948;5.922;2022-07-24T09:56:08;101770.72;;;28.67;63.24
57568;BME280;43403;51.948;5.922;2022-07-24T09:58:38;101772.59;;;28.66;61.85
57568;BME280;43403;51.948;5.922;2022-07-24T10:01:07;101763.44;;;28.67;61.23
57568;BME280;43403;51.948;5.922;2022-07-24T10:03:37;101762.25;;;28.46;61.90
57568;BME280;43403;51.948;5.922;2022-07-24T10:06:08;101766.81;;;28.46;63.25
57568;BME280;43403;51.948;5.922;2022-07-24T10:08:37;101757.63;;;28.58;61.65
57568;BME280;43403;51.948;5.922;2022-07-24T10:11:04;101752.47;;;28.74;61.63
57568;BME280;43403;51.948;5.922;2022-07-24T10:13:31;101754.75;;;28.65;61.92
57568;BME280;43403;51.948;5.922;2022-07-24T10:21:24;101755.88;;;29.20;60.64
57568;BME280;43403;51.948;5.922;2022-07-24T10:26:39;101754.66;;;29.94;61.94
57568;BME280;43403;51.948;5.922;2022-07-24T10:29:20;101752.38;;;29.64;59.68
57568;BME280;43403;51.948;5.922;2022-07-24T10:31:49;101743.84;;;29.94;61.50
57568;BME280;43403;51.948;5.922;2022-07-24T10:40:11;101745.19;;;29.91;59.81
57568;BME280;43403;51.948;5.922;2022-07-24T10:45:33;101745.38;;;30.12;59.05
57568;BME280;43403;51.948;5.922;2022-07-24T10:53:25;101740.22;;;30.32;56.79
57568;BME280;43403;51.948;5.922;2022-07-24T10:55:53;101737.81;;;30.14;59.62
57568;BME280;43403;51.948;5.922;2022-07-24T11:03:56;101726.19;;;29.86;57.60
57568;BME280;43403;51.948;5.922;2022-07-24T11:06:45;101734.66;;;29.95;59.60
57568;BME280;43403;51.948;5.922;2022-07-24T11:09:13;101722.97;;;30.16;59.00
57568;BME280;43403;51.948;5.922;2022-07-24T11:14:23;101718.16;;;30.24;58.65
57568;BME280;43403;51.948;5.922;2022-07-24T11:16:50;101720.06;;;30.23;57.06
57568;BME280;43403;51.948;5.922;2022-07-24T11:21:45;101708.75;;;30.64;57.70
57568;BME280;43403;51.948;5.922;2022-07-24T11:29:37;101716.53;;;30.87;57.06
57568;BME280;43403;51.948;5.922;2022-07-24T11:32:09;101708.19;;;30.94;57.19
57568;BME280;43403;51.948;5.922;2022-07-24T11:34:49;101709.97;;;30.83;57.05
57568;BME280;43403;51.948;5.922;2022-07-24T11:37:16;101707.81;;;31.23;57.35
57568;BME280;43403;51.948;5.922;2022-07-24T11:39:44;101708.47;;;31.50;57.36
57568;BME280;43403;51.948;5.922;2022-07-24T11:42:14;101711.09;;;31.35;57.84
57568;BME280;43403;51.948;5.922;2022-07-24T11:44:49;101702.41;;;31.33;57.15
57568;BME280;43403;51.948;5.922;2022-07-24T11:47:20;101710.41;;;31.02;57.08
57568;BME280;43403;51.948;5.922;2022-07-24T11:49:56;101700.56;;;31.39;58.12
57568;BME280;43403;51.948;5.922;2022-07-24T11:52:24;101703.78;;;31.36;57.05
57568;BME280;43403;51.948;5.922;2022-07-24T11:54:56;101695.56;;;31.20;56.16
57568;BME280;43403;51.948;5.922;2022-07-24T11:57:26;101703.53;;;31.37;55.60
57568;BME280;43403;51.948;5.922;2022-07-24T12:00:26;101690.59;;;31.55;56.79
57568;BME280;43403;51.948;5.922;2022-07-24T12:02:58;101688.94;;;31.53;56.60
57568;BME280;43403;51.948;5.922;2022-07-24T12:05:32;101679.81;;;31.80;57.56
57568;BME280;43403;51.948;5.922;2022-07-24T12:08:01;101681.44;;;31.97;58.42
57568;BME280;43403;51.948;5.922;2022-07-24T12:10:29;101685.47;;;31.58;56.16
57568;BME280;43403;51.948;5.922;2022-07-24T12:12:56;101679.78;;;31.75;57.58
57568;BME280;43403;51.948;5.922;2022-07-24T12:15:24;101673.81;;;31.73;56.70
57568;BME280;43403;51.948;5.922;2022-07-24T12:17:54;101675.72;;;31.72;57.18
57568;BME280;43403;51.948;5.922;2022-07-24T12:20:31;101680.13;;;31.99;57.31
57568;BME280;43403;51.948;5.922;2022-07-24T12:22:59;101672.75;;;31.95;57.05
57568;BME280;43403;51.948;5.922;2022-07-24T12:25:27;101673.91;;;32.29;58.17
57568;BME280;43403;51.948;5.922;2022-07-24T12:30:35;101672.00;;;32.35;56.38
57568;BME280;43403;51.948;5.922;2022-07-24T12:33:09;101653.53;;;32.27;58.07
57568;BME280;43403;51.948;5.922;2022-07-24T12:36:03;101651.91;;;32.46;57.57
57568;BME280;43403;51.948;5.922;2022-07-24T12:38:40;101644.25;;;32.54;56.08
57568;BME280;43403;51.948;5.922;2022-07-24T12:41:14;101633.94;;;32.71;56.55
57568;BME280;43403;51.948;5.922;2022-07-24T12:43:58;101633.88;;;32.92;56.90
57568;BME280;43403;51.948;5.922;2022-07-24T12:46:34;101642.38;;;32.54;55.96
57568;BME280;43403;51.948;5.922;2022-07-24T12:51:58;101633.41;;;32.54;57.05
57568;BME280;43403;51.948;5.922;2022-07-24T12:54:31;101630.97;;;32.52;55.72
57568;BME280;43403;51.948;5.922;2022-07-24T12:57:07;101862.38;;;32.64;56.86
57568;BME280;43403;51.948;5.922;2022-07-24T12:59:46;101620.38;;;32.66;55.12
57568;BME280;43403;51.948;5.922;2022-07-24T13:02:20;101611.81;;;32.98;56.44
57568;BME280;43403;51.948;5.922;2022-07-24T13:04:49;101615.22;;;32.64;55.75
57568;BME280;43403;51.948;5.922;2022-07-24T13:07:18;101614.53;;;32.98;56.37
57568;BME280;43403;51.948;5.922;2022-07-24T13:09:45;101610.75;;;32.94;55.89
57568;BME280;43403;51.948;5.922;2022-07-24T13:12:13;101613.97;;;33.17;54.72
57568;BME280;43403;51.948;5.922;2022-07-24T13:14:40;101608.59;;;32.91;55.52
57568;BME280;43403;51.948;5.922;2022-07-24T13:17:08;101610.69;;;33.15;56.49
57568;BME280;43403;51.948;5.922;2022-07-24T13:19:41;101613.78;;;32.87;56.20
57568;BME280;43403;51.948;5.922;2022-07-24T13:22:08;101594.97;;;33.01;58.31
57568;BME280;43403;51.948;5.922;2022-07-24T13:24:35;101591.75;;;32.94;55.26
57568;BME280;43403;51.948;5.922;2022-07-24T13:27:05;101596.03;;;33.10;57.32
57568;BME280;43403;51.948;5.922;2022-07-24T13:29:32;101594.59;;;33.28;56.02
57568;BME280;43403;51.948;5.922;2022-07-24T13:32:01;101586.00;;;33.11;55.65
57568;BME280;43403;51.948;5.922;2022-07-24T13:34:28;101590.59;;;33.10;56.08
57568;BME280;43403;51.948;5.922;2022-07-24T13:36:56;101583.03;;;33.47;57.08
57568;BME280;43403;51.948;5.922;2022-07-24T13:39:23;101580.31;;;33.47;56.72
57568;BME280;43403;51.948;5.922;2022-07-24T13:41:49;101570.31;;;33.42;55.83
57568;BME280;43403;51.948;5.922;2022-07-24T13:44:16;101574.53;;;33.59;56.72
57568;BME280;43403;51.948;5.922;2022-07-24T13:46:42;101565.31;;;33.55;57.40