sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45837;DHT22;31548;51.420;-0.040;2022-09-16T00:00:50;15.20;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T00:03:18;15.20;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T00:05:48;15.20;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T00:08:17;15.20;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T00:10:47;15.20;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T00:13:15;15.10;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T00:15:44;15.10;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T00:18:12;15.10;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T00:20:45;15.00;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T00:23:14;15.00;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T00:25:41;15.00;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T00:28:09;15.00;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T00:30:36;15.00;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T00:33:04;14.90;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T00:35:31;14.90;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T00:37:58;14.90;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T00:40:26;14.90;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T00:42:53;14.90;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T00:45:23;14.90;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T00:48:05;14.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T00:50:44;14.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T00:53:21;14.90;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T00:55:50;14.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T01:01:08;14.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T01:03:45;14.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T01:06:14;14.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T01:08:43;14.70;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T01:11:11;14.70;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T01:13:39;14.70;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T01:21:39;14.70;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T01:33:00;14.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T01:38:39;14.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T01:44:09;14.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T01:46:51;14.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T01:49:46;14.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T01:52:31;14.40;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T01:55:04;14.40;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T01:57:41;14.40;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T02:00:11;14.30;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T02:02:50;14.20;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T02:05:32;14.20;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T02:08:08;14.20;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T02:10:43;14.10;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T02:13:22;14.10;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T02:15:53;14.00;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T02:18:27;14.00;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T02:20:56;13.90;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T02:23:28;13.90;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T02:26:00;13.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T02:28:31;13.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T02:31:02;13.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T02:34:03;13.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T02:36:33;13.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T02:39:07;13.70;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T02:41:36;13.70;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T02:44:04;13.70;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T02:52:04;13.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T02:55:00;13.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T02:57:26;13.70;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T02:59:53;13.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T03:02:20;13.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T03:04:48;13.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T03:07:15;13.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T03:09:44;13.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T03:12:32;13.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T03:15:53;13.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T03:19:00;13.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T03:21:57;13.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T03:25:21;13.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T03:27:31;13.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T03:30:05;13.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T03:32:41;13.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T03:37:54;13.40;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T03:40:22;13.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T03:42:50;13.40;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T03:45:20;13.40;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T03:47:50;13.40;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T03:50:18;13.40;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T03:52:46;13.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T03:55:14;13.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T03:57:43;13.40;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T04:00:10;13.40;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T04:02:38;13.30;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T04:05:06;13.30;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T04:07:34;13.30;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T04:10:03;13.30;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T04:12:30;13.30;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T04:14:58;13.30;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T04:17:30;13.30;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T04:19:57;13.30;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T04:22:27;13.30;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T04:24:56;13.20;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T04:27:24;13.20;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T04:29:51;13.10;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T04:32:19;13.20;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T04:34:46;13.20;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T04:37:13;13.20;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T04:39:41;13.20;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T04:42:08;13.10;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T04:44:38;13.10;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T04:47:05;13.20;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T04:49:33;13.10;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T04:52:00;13.00;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T04:54:28;13.00;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T04:56:55;13.00;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T04:59:23;13.00;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T05:01:51;13.00;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T05:04:18;13.00;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T05:06:45;13.00;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T05:09:13;13.00;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T05:11:40;12.90;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T05:14:13;13.00;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T05:16:40;12.90;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T05:19:10;12.90;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T05:21:38;12.90;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T05:24:08;12.90;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T05:26:38;12.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T05:29:09;12.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T05:31:39;12.70;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T05:34:12;12.70;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T05:36:41;12.70;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T05:39:10;12.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T05:41:52;12.70;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T05:44:19;12.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T05:46:46;12.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T05:49:14;12.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T05:51:47;12.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T05:54:16;12.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T05:56:45;12.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T05:59:14;12.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T06:01:42;12.70;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T06:04:11;12.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T06:06:41;12.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T06:09:13;12.70;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T06:11:43;12.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T06:14:11;12.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T06:16:39;12.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T06:19:11;12.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T06:21:40;12.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T06:24:08;12.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T06:26:38;12.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T06:29:06;12.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T06:31:34;12.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T06:34:03;12.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T06:36:33;12.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T06:39:02;12.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T06:41:31;12.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T06:43:59;12.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T06:46:28;12.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T06:48:56;12.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T06:51:30;12.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T06:54:00;12.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T06:56:28;12.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T06:58:55;12.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T07:01:25;12.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T07:03:55;12.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T07:06:26;12.70;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T07:09:13;12.70;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T07:11:41;12.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T07:14:08;12.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T07:16:35;12.90;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T07:19:03;13.00;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T07:21:31;13.00;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T07:24:00;13.00;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T07:26:33;13.00;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T07:29:03;13.10;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T07:31:33;13.10;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T07:34:02;13.10;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T07:36:36;13.10;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T07:39:05;13.20;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T07:41:35;13.30;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T07:44:05;13.40;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T07:46:34;13.40;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T07:49:10;13.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T07:51:37;13.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T07:54:07;13.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T07:56:36;13.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T07:59:05;13.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T08:01:33;13.50;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T08:04:04;13.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T08:06:32;13.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T08:09:03;13.70;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T08:11:50;13.70;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T08:14:17;13.70;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T08:16:44;13.90;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T08:19:13;13.90;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T08:21:40;14.00;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T08:24:08;14.10;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T08:26:36;14.20;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T08:29:03;14.20;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T08:31:35;14.00;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T08:34:03;14.10;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T08:36:30;14.20;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T08:39:00;14.20;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T08:46:51;14.30;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T08:49:26;14.20;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T08:51:57;14.20;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T08:57:00;14.10;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T08:59:33;14.10;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T09:02:26;14.20;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T09:04:55;14.20;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T09:07:36;14.20;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T09:10:35;14.30;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T09:18:57;14.70;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T09:26:48;14.90;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T09:32:24;15.00;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T09:35:20;14.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T09:40:42;14.70;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T09:43:26;14.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T09:48:42;14.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T09:53:55;14.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T09:56:27;15.00;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T09:59:22;15.10;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T10:01:55;15.00;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T10:04:24;15.00;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T10:06:53;15.00;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T10:09:22;15.10;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T10:11:53;15.10;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T10:14:30;15.20;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T10:17:13;15.30;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T10:19:59;15.30;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T10:22:30;15.30;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T10:25:05;15.20;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T10:27:36;15.30;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T10:30:18;15.40;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T10:33:02;15.30;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T10:35:36;15.30;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T10:38:17;15.30;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T10:41:13;15.20;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T10:43:47;15.30;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T10:46:17;15.30;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T10:48:48;15.40;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T10:51:27;15.60;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T10:53:57;15.70;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T10:56:32;15.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T10:59:09;15.80;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T11:02:00;15.90;99.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T11:21:10;15.80;99.20
45837;DHT22;31548;51.420;-0.040;2022-09-16T11:34:41;16.40;97.00
45837;DHT22;31548;51.420;-0.040;2022-09-16T11:46:10;16.30;97.60
45837;DHT22;31548;51.420;-0.040;2022-09-16T11:54:35;16.30;97.30
45837;DHT22;31548;51.420;-0.040;2022-09-16T11:57:12;16.40;97.30
45837;DHT22;31548;51.420;-0.040;2022-09-16T11:59:51;16.50;97.00
45837;DHT22;31548;51.420;-0.040;2022-09-16T12:03:18;16.60;97.60
45837;DHT22;31548;51.420;-0.040;2022-09-16T12:10:42;16.70;95.60
45837;DHT22;31548;51.420;-0.040;2022-09-16T12:13:25;17.00;95.00
45837;DHT22;31548;51.420;-0.040;2022-09-16T12:15:56;16.80;94.80
45837;DHT22;31548;51.420;-0.040;2022-09-16T12:18:52;16.70;95.80
45837;DHT22;31548;51.420;-0.040;2022-09-16T12:21:26;16.70;95.70
45837;DHT22;31548;51.420;-0.040;2022-09-16T12:24:05;16.60;95.30
45837;DHT22;31548;51.420;-0.040;2022-09-16T12:26:40;16.60;95.50
45837;DHT22;31548;51.420;-0.040;2022-09-16T12:34:40;16.30;95.10
45837;DHT22;31548;51.420;-0.040;2022-09-16T12:40:11;16.50;94.80
45837;DHT22;31548;51.420;-0.040;2022-09-16T12:50:51;17.20;94.20
45837;DHT22;31548;51.420;-0.040;2022-09-16T12:53:47;16.90;93.70
45837;DHT22;31548;51.420;-0.040;2022-09-16T12:56:31;16.80;94.40
45837;DHT22;31548;51.420;-0.040;2022-09-16T12:59:15;17.00;93.80
45837;DHT22;31548;51.420;-0.040;2022-09-16T13:01:49;17.30;94.40
45837;DHT22;31548;51.420;-0.040;2022-09-16T13:04:26;17.50;93.60
45837;DHT22;31548;51.420;-0.040;2022-09-16T13:06:56;17.70;93.70
45837;DHT22;31548;51.420;-0.040;2022-09-16T13:09:37;17.80;93.20
45837;DHT22;31548;51.420;-0.040;2022-09-16T13:12:23;17.70;92.60
45837;DHT22;31548;51.420;-0.040;2022-09-16T13:17:50;17.70;92.20
45837;DHT22;31548;51.420;-0.040;2022-09-16T13:20:30;17.60;92.30
45837;DHT22;31548;51.420;-0.040;2022-09-16T13:23:19;17.30;94.30
45837;DHT22;31548;51.420;-0.040;2022-09-16T13:26:00;17.30;92.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T13:28:42;17.50;93.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T13:34:02;17.60;92.10
45837;DHT22;31548;51.420;-0.040;2022-09-16T13:36:32;18.20;91.80
45837;DHT22;31548;51.420;-0.040;2022-09-16T13:39:05;18.30;91.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T13:44:26;18.40;91.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T13:46:54;18.10;92.30
45837;DHT22;31548;51.420;-0.040;2022-09-16T13:49:25;17.90;92.50
45837;DHT22;31548;51.420;-0.040;2022-09-16T13:51:53;17.60;92.60
45837;DHT22;31548;51.420;-0.040;2022-09-16T13:54:23;17.40;92.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T14:13:21;17.00;92.00
45837;DHT22;31548;51.420;-0.040;2022-09-16T14:15:52;17.00;92.30
45837;DHT22;31548;51.420;-0.040;2022-09-16T14:18:22;17.10;92.70
45837;DHT22;31548;51.420;-0.040;2022-09-16T14:21:03;17.10;93.40
45837;DHT22;31548;51.420;-0.040;2022-09-16T14:23:32;17.50;91.80
45837;DHT22;31548;51.420;-0.040;2022-09-16T14:26:16;18.10;92.30
45837;DHT22;31548;51.420;-0.040;2022-09-16T14:28:44;18.10;91.60
45837;DHT22;31548;51.420;-0.040;2022-09-16T14:31:23;18.00;91.80
45837;DHT22;31548;51.420;-0.040;2022-09-16T14:33:56;17.90;92.20
45837;DHT22;31548;51.420;-0.040;2022-09-16T14:36:30;17.70;91.30
45837;DHT22;31548;51.420;-0.040;2022-09-16T14:39:03;17.70;91.60
45837;DHT22;31548;51.420;-0.040;2022-09-16T14:44:36;18.70;90.70
45837;DHT22;31548;51.420;-0.040;2022-09-16T14:47:22;18.90;89.70
45837;DHT22;31548;51.420;-0.040;2022-09-16T14:50:19;19.40;90.20
45837;DHT22;31548;51.420;-0.040;2022-09-16T14:53:01;19.80;89.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T14:55:32;20.10;87.20
45837;DHT22;31548;51.420;-0.040;2022-09-16T14:58:02;20.30;87.10
45837;DHT22;31548;51.420;-0.040;2022-09-16T15:00:53;19.70;85.80
45837;DHT22;31548;51.420;-0.040;2022-09-16T15:05:49;19.00;87.30
45837;DHT22;31548;51.420;-0.040;2022-09-16T15:08:26;18.90;86.70
45837;DHT22;31548;51.420;-0.040;2022-09-16T15:11:02;19.00;88.60
45837;DHT22;31548;51.420;-0.040;2022-09-16T15:13:35;18.50;87.60
45837;DHT22;31548;51.420;-0.040;2022-09-16T15:18:36;17.80;90.60
45837;DHT22;31548;51.420;-0.040;2022-09-16T15:21:11;17.70;89.80
45837;DHT22;31548;51.420;-0.040;2022-09-16T15:23:46;17.70;90.10
45837;DHT22;31548;51.420;-0.040;2022-09-16T15:26:23;18.20;89.40
45837;DHT22;31548;51.420;-0.040;2022-09-16T15:29:11;18.60;89.80
45837;DHT22;31548;51.420;-0.040;2022-09-16T15:31:40;19.30;90.50
45837;DHT22;31548;51.420;-0.040;2022-09-16T15:36:58;19.30;87.00
45837;DHT22;31548;51.420;-0.040;2022-09-16T15:39:32;19.60;87.50
45837;DHT22;31548;51.420;-0.040;2022-09-16T15:42:20;19.80;86.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T15:44:56;20.30;87.10
45837;DHT22;31548;51.420;-0.040;2022-09-16T15:47:27;20.90;85.00
45837;DHT22;31548;51.420;-0.040;2022-09-16T15:50:10;21.10;84.70
45837;DHT22;31548;51.420;-0.040;2022-09-16T15:55:51;21.20;86.30
45837;DHT22;31548;51.420;-0.040;2022-09-16T16:01:33;20.80;86.20
45837;DHT22;31548;51.420;-0.040;2022-09-16T16:03:55;20.50;81.70
45837;DHT22;31548;51.420;-0.040;2022-09-16T16:12:01;20.20;82.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T16:14:31;20.10;82.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T16:17:13;20.30;82.60
45837;DHT22;31548;51.420;-0.040;2022-09-16T16:19:42;20.40;82.70
45837;DHT22;31548;51.420;-0.040;2022-09-16T16:22:10;20.40;83.00
45837;DHT22;31548;51.420;-0.040;2022-09-16T16:24:38;20.80;83.00
45837;DHT22;31548;51.420;-0.040;2022-09-16T16:27:06;21.00;84.40
45837;DHT22;31548;51.420;-0.040;2022-09-16T16:29:34;21.00;84.70
45837;DHT22;31548;51.420;-0.040;2022-09-16T16:32:13;20.60;82.40
45837;DHT22;31548;51.420;-0.040;2022-09-16T16:34:46;20.60;86.10
45837;DHT22;31548;51.420;-0.040;2022-09-16T16:37:13;20.70;83.00
45837;DHT22;31548;51.420;-0.040;2022-09-16T16:40:04;20.70;82.60
45837;DHT22;31548;51.420;-0.040;2022-09-16T16:42:32;20.50;86.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T16:45:00;20.40;84.70
45837;DHT22;31548;51.420;-0.040;2022-09-16T16:47:27;20.50;82.80
45837;DHT22;31548;51.420;-0.040;2022-09-16T16:49:54;20.00;83.80
45837;DHT22;31548;51.420;-0.040;2022-09-16T16:52:22;19.70;84.50
45837;DHT22;31548;51.420;-0.040;2022-09-16T16:54:49;19.70;84.20
45837;DHT22;31548;51.420;-0.040;2022-09-16T16:57:17;19.20;84.40
45837;DHT22;31548;51.420;-0.040;2022-09-16T16:59:45;18.60;84.40
45837;DHT22;31548;51.420;-0.040;2022-09-16T17:02:12;18.60;85.00
45837;DHT22;31548;51.420;-0.040;2022-09-16T17:04:41;18.20;85.50
45837;DHT22;31548;51.420;-0.040;2022-09-16T17:07:08;18.10;85.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T17:09:54;17.80;87.10
45837;DHT22;31548;51.420;-0.040;2022-09-16T17:12:24;17.70;86.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T17:14:51;17.50;86.70
45837;DHT22;31548;51.420;-0.040;2022-09-16T17:17:18;17.30;86.50
45837;DHT22;31548;51.420;-0.040;2022-09-16T17:19:46;17.10;85.30
45837;DHT22;31548;51.420;-0.040;2022-09-16T17:22:13;17.00;87.00
45837;DHT22;31548;51.420;-0.040;2022-09-16T17:24:41;16.70;87.60
45837;DHT22;31548;51.420;-0.040;2022-09-16T17:27:08;16.60;87.30
45837;DHT22;31548;51.420;-0.040;2022-09-16T17:29:35;16.50;87.00
45837;DHT22;31548;51.420;-0.040;2022-09-16T17:32:02;16.30;87.40
45837;DHT22;31548;51.420;-0.040;2022-09-16T17:34:30;16.30;87.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T17:36:57;16.20;88.50
45837;DHT22;31548;51.420;-0.040;2022-09-16T17:39:25;16.10;87.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T17:41:52;16.10;89.30
45837;DHT22;31548;51.420;-0.040;2022-09-16T17:44:22;16.00;88.80
45837;DHT22;31548;51.420;-0.040;2022-09-16T17:46:50;15.80;88.50
45837;DHT22;31548;51.420;-0.040;2022-09-16T17:49:20;15.80;89.40
45837;DHT22;31548;51.420;-0.040;2022-09-16T17:51:52;15.70;88.40
45837;DHT22;31548;51.420;-0.040;2022-09-16T17:54:20;15.70;88.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T17:56:48;15.60;90.10
45837;DHT22;31548;51.420;-0.040;2022-09-16T17:59:16;15.50;89.70
45837;DHT22;31548;51.420;-0.040;2022-09-16T18:01:45;15.40;89.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T18:04:12;15.40;89.40
45837;DHT22;31548;51.420;-0.040;2022-09-16T18:06:42;15.30;90.30
45837;DHT22;31548;51.420;-0.040;2022-09-16T18:09:10;15.20;89.70
45837;DHT22;31548;51.420;-0.040;2022-09-16T18:11:38;15.20;90.70
45837;DHT22;31548;51.420;-0.040;2022-09-16T18:14:08;15.20;89.70
45837;DHT22;31548;51.420;-0.040;2022-09-16T18:16:36;15.20;90.40
45837;DHT22;31548;51.420;-0.040;2022-09-16T18:19:04;15.10;90.30
45837;DHT22;31548;51.420;-0.040;2022-09-16T18:21:32;15.00;90.50
45837;DHT22;31548;51.420;-0.040;2022-09-16T18:24:01;15.00;90.50
45837;DHT22;31548;51.420;-0.040;2022-09-16T18:26:30;14.90;90.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T18:29:00;14.90;90.90
45837;DHT22;31548;51.420;-0.040;2022-09-16T18:31:39;14.80;91.10
45837;DHT22;31548;51.420;-0.040;2022-09-16T18:34:07;14.80;90.80
45837;DHT22;31548;51.420;-0.040;2022-09-16T18:36:35;14.80;91.10
45837;DHT22;31548;51.420;-0.040;2022-09-16T18:39:04;14.70;91.10
45837;DHT22;31548;51.420;-0.040;2022-09-16T18:41:37;14.70;91.10