sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59987;BME280;46181;51.498;5.392;2023-02-12T00:02:19;103747.2;;;13.29;56.15332
59987;BME280;46181;51.498;5.392;2023-02-12T00:06:49;103747.2;;;13.28;56.18652
59987;BME280;46181;51.498;5.392;2023-02-12T00:11:21;103742.1;;;13.23;56.06738
59987;BME280;46181;51.498;5.392;2023-02-12T00:15:50;103739.9;;;13.22;56.05469
59987;BME280;46181;51.498;5.392;2023-02-12T00:20:20;103744.7;;;13.24;56.06934
59987;BME280;46181;51.498;5.392;2023-02-12T00:24:49;103749.2;;;13.24;55.95605
59987;BME280;46181;51.498;5.392;2023-02-12T00:29:19;103742.4;;;13.23;55.8623
59987;BME280;46181;51.498;5.392;2023-02-12T00:33:49;103742.2;;;13.21;55.82715
59987;BME280;46181;51.498;5.392;2023-02-12T00:38:19;103755.3;;;13.2;55.81445
59987;BME280;46181;51.498;5.392;2023-02-12T00:42:49;103763;;;13.2;55.8584
59987;BME280;46181;51.498;5.392;2023-02-12T00:47:19;103755.2;;;13.18;55.8916
59987;BME280;46181;51.498;5.392;2023-02-12T00:51:49;103745.6;;;13.19;55.8584
59987;BME280;46181;51.498;5.392;2023-02-12T00:56:19;103751.4;;;13.18;55.73242
59987;BME280;46181;51.498;5.392;2023-02-12T01:00:49;103748;;;13.18;55.6084
59987;BME280;46181;51.498;5.392;2023-02-12T01:05:19;103747.5;;;13.18;55.8916
59987;BME280;46181;51.498;5.392;2023-02-12T01:09:49;103746.6;;;13.18;55.90332
59987;BME280;46181;51.498;5.392;2023-02-12T01:14:19;103748.9;;;13.18;56.01465
59987;BME280;46181;51.498;5.392;2023-02-12T01:18:50;103746.6;;;13.16;56.03516
59987;BME280;46181;51.498;5.392;2023-02-12T01:23:19;103744.7;;;13.16;56.00098
59987;BME280;46181;51.498;5.392;2023-02-12T01:27:50;103747.6;;;13.14;55.93066
59987;BME280;46181;51.498;5.392;2023-02-12T01:32:19;103746.2;;;13.12;56.12109
59987;BME280;46181;51.498;5.392;2023-02-12T01:36:49;103752.4;;;13.13;56.06738
59987;BME280;46181;51.498;5.392;2023-02-12T01:41:22;103746.2;;;13.07;56.05762
59987;BME280;46181;51.498;5.392;2023-02-12T01:45:58;103740.5;;;12.99;56.10449
59987;BME280;46181;51.498;5.392;2023-02-12T01:50:20;103739.1;;;13.03;56.12012
59987;BME280;46181;51.498;5.392;2023-02-12T01:54:49;103728.6;;;13.06;56.06836
59987;BME280;46181;51.498;5.392;2023-02-12T01:59:19;103732.3;;;13.04;56.05469
59987;BME280;46181;51.498;5.392;2023-02-12T02:03:51;103735.8;;;13.06;56.1709
59987;BME280;46181;51.498;5.392;2023-02-12T02:08:19;103727.7;;;13.04;56.14453
59987;BME280;46181;51.498;5.392;2023-02-12T02:12:49;103728.4;;;13.03;56.12109
59987;BME280;46181;51.498;5.392;2023-02-12T02:17:33;103727.6;;;12.9;56.22852
59987;BME280;46181;51.498;5.392;2023-02-12T02:26:32;103729.9;;;12.89;56.26172
59987;BME280;46181;51.498;5.392;2023-02-12T02:30:53;103738.5;;;12.96;55.99902
59987;BME280;46181;51.498;5.392;2023-02-12T02:35:23;103736.2;;;12.94;55.82617
59987;BME280;46181;51.498;5.392;2023-02-12T02:39:51;103735.1;;;12.95;55.86133
59987;BME280;46181;51.498;5.392;2023-02-12T02:44:23;103727.6;;;12.94;55.80371
59987;BME280;46181;51.498;5.392;2023-02-12T02:48:52;103734;;;12.96;55.68164
59987;BME280;46181;51.498;5.392;2023-02-12T02:53:21;103729.3;;;12.94;55.72461
59987;BME280;46181;51.498;5.392;2023-02-12T02:57:54;103729.2;;;12.92;55.73242
59987;BME280;46181;51.498;5.392;2023-02-12T03:02:24;103729.1;;;12.9;55.78809
59987;BME280;46181;51.498;5.392;2023-02-12T03:06:53;103727.7;;;12.91;55.85742
59987;BME280;46181;51.498;5.392;2023-02-12T03:11:23;103722.8;;;12.92;56.0166
59987;BME280;46181;51.498;5.392;2023-02-12T03:15:53;103726.2;;;12.93;55.97266
59987;BME280;46181;51.498;5.392;2023-02-12T03:20:23;103722.2;;;12.93;55.89453
59987;BME280;46181;51.498;5.392;2023-02-12T03:24:52;103717.3;;;12.93;55.96094
59987;BME280;46181;51.498;5.392;2023-02-12T03:29:19;103716.7;;;12.93;56.0752
59987;BME280;46181;51.498;5.392;2023-02-12T03:33:57;103719.5;;;12.89;56.30762
59987;BME280;46181;51.498;5.392;2023-02-12T03:38:24;103720.8;;;12.91;56.25293
59987;BME280;46181;51.498;5.392;2023-02-12T03:42:55;103722.8;;;12.87;56.25977
59987;BME280;46181;51.498;5.392;2023-02-12T03:47:26;103718.3;;;12.86;56.38184
59987;BME280;46181;51.498;5.392;2023-02-12T03:51:51;103714;;;12.88;56.34082
59987;BME280;46181;51.498;5.392;2023-02-12T03:56:21;103715.4;;;12.89;56.2168
59987;BME280;46181;51.498;5.392;2023-02-12T04:00:49;103721.1;;;12.89;56.02344
59987;BME280;46181;51.498;5.392;2023-02-12T04:05:25;103714.8;;;12.81;56.0127
59987;BME280;46181;51.498;5.392;2023-02-12T04:09:49;103718.3;;;12.84;56.06348
59987;BME280;46181;51.498;5.392;2023-02-12T04:14:30;103722.8;;;12.78;56.05566
59987;BME280;46181;51.498;5.392;2023-02-12T04:18:51;103725.4;;;12.81;55.93359
59987;BME280;46181;51.498;5.392;2023-02-12T04:23:26;103731;;;12.82;55.96973
59987;BME280;46181;51.498;5.392;2023-02-12T04:27:58;103737.6;;;12.75;55.97266
59987;BME280;46181;51.498;5.392;2023-02-12T04:32:22;103745.6;;;12.78;55.84082
59987;BME280;46181;51.498;5.392;2023-02-12T04:36:53;103749.3;;;12.76;56.0752
59987;BME280;46181;51.498;5.392;2023-02-12T04:41:19;103748.4;;;12.81;56.12598
59987;BME280;46181;51.498;5.392;2023-02-12T04:45:49;103750.9;;;12.81;56.14941
59987;BME280;46181;51.498;5.392;2023-02-12T04:50:20;103755.6;;;12.79;56.30469
59987;BME280;46181;51.498;5.392;2023-02-12T04:54:49;103747.9;;;12.81;56.39844
59987;BME280;46181;51.498;5.392;2023-02-12T04:59:19;103748.9;;;12.8;56.5791
59987;BME280;46181;51.498;5.392;2023-02-12T05:03:49;103746.7;;;12.81;56.47754
59987;BME280;46181;51.498;5.392;2023-02-12T05:08:19;103747.8;;;12.79;56.48633
59987;BME280;46181;51.498;5.392;2023-02-12T05:12:50;103750.8;;;12.78;56.55469
59987;BME280;46181;51.498;5.392;2023-02-12T05:17:20;103747.3;;;12.78;56.56543
59987;BME280;46181;51.498;5.392;2023-02-12T05:21:49;103755;;;12.79;56.53125
59987;BME280;46181;51.498;5.392;2023-02-12T05:26:21;103753.3;;;12.78;56.65625
59987;BME280;46181;51.498;5.392;2023-02-12T05:30:49;103753.3;;;12.78;56.58789
59987;BME280;46181;51.498;5.392;2023-02-12T05:35:19;103755.8;;;12.78;56.37207
59987;BME280;46181;51.498;5.392;2023-02-12T05:39:51;103758.1;;;12.78;56.38477
59987;BME280;46181;51.498;5.392;2023-02-12T05:44:19;103759.8;;;12.74;56.55859
59987;BME280;46181;51.498;5.392;2023-02-12T05:48:49;103755.8;;;12.75;56.54883
59987;BME280;46181;51.498;5.392;2023-02-12T05:53:19;103759.5;;;12.76;56.49414
59987;BME280;46181;51.498;5.392;2023-02-12T05:57:49;103764.6;;;12.74;56.44629
59987;BME280;46181;51.498;5.392;2023-02-12T06:02:19;103760.2;;;12.72;56.39844
59987;BME280;46181;51.498;5.392;2023-02-12T06:06:50;103764.5;;;12.72;56.375
59987;BME280;46181;51.498;5.392;2023-02-12T06:11:21;103762.9;;;12.68;56.42676
59987;BME280;46181;51.498;5.392;2023-02-12T06:15:49;103773.7;;;12.71;56.4082
59987;BME280;46181;51.498;5.392;2023-02-12T06:20:19;103772.1;;;12.71;56.37402
59987;BME280;46181;51.498;5.392;2023-02-12T06:24:49;103769.6;;;12.67;56.55078
59987;BME280;46181;51.498;5.392;2023-02-12T06:29:19;103777.1;;;12.69;56.63086
59987;BME280;46181;51.498;5.392;2023-02-12T06:33:49;103769.5;;;12.64;56.51172
59987;BME280;46181;51.498;5.392;2023-02-12T06:38:22;103773.1;;;12.57;56.71875
59987;BME280;46181;51.498;5.392;2023-02-12T06:42:49;103776.7;;;12.58;56.69727
59987;BME280;46181;51.498;5.392;2023-02-12T06:47:19;103768.3;;;12.58;56.76465
59987;BME280;46181;51.498;5.392;2023-02-12T06:51:49;103777.9;;;12.6;56.79004
59987;BME280;46181;51.498;5.392;2023-02-12T06:56:20;103776.5;;;12.61;56.85938
59987;BME280;46181;51.498;5.392;2023-02-12T07:00:49;103785.6;;;12.61;56.73535
59987;BME280;46181;51.498;5.392;2023-02-12T07:05:19;103791.3;;;12.61;56.73438
59987;BME280;46181;51.498;5.392;2023-02-12T07:09:49;103791.5;;;12.6;56.69922
59987;BME280;46181;51.498;5.392;2023-02-12T07:14:21;103791.6;;;12.58;56.95703
59987;BME280;46181;51.498;5.392;2023-02-12T07:18:49;103799.4;;;12.61;57.01855
59987;BME280;46181;51.498;5.392;2023-02-12T07:23:19;103799.6;;;12.62;56.93945
59987;BME280;46181;51.498;5.392;2023-02-12T07:27:49;103799.1;;;12.64;56.94141
59987;BME280;46181;51.498;5.392;2023-02-12T07:32:19;103801.8;;;12.68;56.87988
59987;BME280;46181;51.498;5.392;2023-02-12T07:36:49;103813.7;;;12.71;56.98535
59987;BME280;46181;51.498;5.392;2023-02-12T07:41:22;103811.9;;;12.73;56.99902
59987;BME280;46181;51.498;5.392;2023-02-12T07:45:52;103822;;;12.78;56.94922
59987;BME280;46181;51.498;5.392;2023-02-12T07:50:21;103818.2;;;12.81;57.05469
59987;BME280;46181;51.498;5.392;2023-02-12T07:54:50;103821.1;;;12.82;56.98926
59987;BME280;46181;51.498;5.392;2023-02-12T07:59:21;103813.9;;;12.84;56.93457
59987;BME280;46181;51.498;5.392;2023-02-12T08:03:50;103819.3;;;12.92;56.8877
59987;BME280;46181;51.498;5.392;2023-02-12T08:08:19;103822;;;12.97;56.76855
59987;BME280;46181;51.498;5.392;2023-02-12T08:12:49;103819.4;;;12.99;56.64746
59987;BME280;46181;51.498;5.392;2023-02-12T08:17:19;103823.7;;;13.06;56.5
59987;BME280;46181;51.498;5.392;2023-02-12T08:21:52;103829.4;;;13.11;56.34668
59987;BME280;46181;51.498;5.392;2023-02-12T08:26:21;103831.2;;;13.2;56.17676
59987;BME280;46181;51.498;5.392;2023-02-12T08:30:49;103830.7;;;13.25;55.86523
59987;BME280;46181;51.498;5.392;2023-02-12T08:35:19;103834.1;;;13.28;55.84766
59987;BME280;46181;51.498;5.392;2023-02-12T08:39:49;103841;;;13.36;55.78906
59987;BME280;46181;51.498;5.392;2023-02-12T08:44:20;103843.9;;;13.42;55.52441
59987;BME280;46181;51.498;5.392;2023-02-12T08:48:50;103847.7;;;13.46;55.34863
59987;BME280;46181;51.498;5.392;2023-02-12T08:53:19;103843.5;;;13.53;55.20898
59987;BME280;46181;51.498;5.392;2023-02-12T08:57:49;103845.5;;;13.59;55.0127
59987;BME280;46181;51.498;5.392;2023-02-12T09:02:20;103845.8;;;13.62;54.76758
59987;BME280;46181;51.498;5.392;2023-02-12T09:06:49;103849.1;;;13.62;54.63086
59987;BME280;46181;51.498;5.392;2023-02-12T09:11:21;103848.8;;;13.66;54.56641
59987;BME280;46181;51.498;5.392;2023-02-12T09:15:50;103848.4;;;13.75;54.36328
59987;BME280;46181;51.498;5.392;2023-02-12T09:20:20;103856.6;;;13.83;54.28223
59987;BME280;46181;51.498;5.392;2023-02-12T09:24:49;103855.3;;;13.89;54.12988
59987;BME280;46181;51.498;5.392;2023-02-12T09:29:19;103866.4;;;13.97;53.99414
59987;BME280;46181;51.498;5.392;2023-02-12T09:33:50;103861.2;;;13.98;53.81348
59987;BME280;46181;51.498;5.392;2023-02-12T09:38:19;103863;;;14;53.76953
59987;BME280;46181;51.498;5.392;2023-02-12T09:43:06;103861.6;;;14.03;53.8291
59987;BME280;46181;51.498;5.392;2023-02-12T09:47:24;103868.4;;;14.17;53.48242
59987;BME280;46181;51.498;5.392;2023-02-12T09:51:51;103861.5;;;14.23;53.08105
59987;BME280;46181;51.498;5.392;2023-02-12T09:56:23;103862.7;;;14.2;52.99707
59987;BME280;46181;51.498;5.392;2023-02-12T10:00:49;103865.9;;;14.13;52.78516
59987;BME280;46181;51.498;5.392;2023-02-12T10:05:26;103867.2;;;14.09;52.88281
59987;BME280;46181;51.498;5.392;2023-02-12T10:10:05;103867;;;14.12;52.78418
59987;BME280;46181;51.498;5.392;2023-02-12T10:14:37;103869.9;;;14.17;52.6416
59987;BME280;46181;51.498;5.392;2023-02-12T10:19:10;103870.1;;;14.12;52.66992
59987;BME280;46181;51.498;5.392;2023-02-12T10:23:32;103871.8;;;14.18;52.55176
59987;BME280;46181;51.498;5.392;2023-02-12T10:27:55;103876.6;;;14.22;52.43164
59987;BME280;46181;51.498;5.392;2023-02-12T10:32:23;103877.3;;;14.24;52.16211
59987;BME280;46181;51.498;5.392;2023-02-12T10:36:51;103869.7;;;14.22;51.97754
59987;BME280;46181;51.498;5.392;2023-02-12T10:41:21;103863.2;;;14.19;52.09863
59987;BME280;46181;51.498;5.392;2023-02-12T10:45:50;103867.8;;;14.25;52.1748
59987;BME280;46181;51.498;5.392;2023-02-12T10:50:28;103863.1;;;14.33;52.1377
59987;BME280;46181;51.498;5.392;2023-02-12T10:54:51;103866.9;;;14.39;51.78125
59987;BME280;46181;51.498;5.392;2023-02-12T10:59:30;103859.7;;;14.25;51.77637
59987;BME280;46181;51.498;5.392;2023-02-12T11:03:49;103867.2;;;14.36;51.6875
59987;BME280;46181;51.498;5.392;2023-02-12T11:08:35;103862.7;;;14.35;51.70801
59987;BME280;46181;51.498;5.392;2023-02-12T11:12:50;103859.7;;;14.56;51.33496
59987;BME280;46181;51.498;5.392;2023-02-12T11:17:29;103859;;;14.58;51.09766
59987;BME280;46181;51.498;5.392;2023-02-12T11:21:49;103855.4;;;14.73;50.89941
59987;BME280;46181;51.498;5.392;2023-02-12T11:26:32;103855.9;;;14.75;50.56055
59987;BME280;46181;51.498;5.392;2023-02-12T11:30:57;103853.9;;;14.89;50.59766
59987;BME280;46181;51.498;5.392;2023-02-12T11:35:23;103850.5;;;14.92;50.20313
59987;BME280;46181;51.498;5.392;2023-02-12T11:39:54;103849.1;;;14.96;49.87793
59987;BME280;46181;51.498;5.392;2023-02-12T11:44:27;103842.6;;;14.94;49.52148
59987;BME280;46181;51.498;5.392;2023-02-12T11:48:53;103836.3;;;15.04;49.56641
59987;BME280;46181;51.498;5.392;2023-02-12T11:53:28;103833;;;15.13;49.39355
59987;BME280;46181;51.498;5.392;2023-02-12T11:57:52;103833.9;;;15.24;49.23535
59987;BME280;46181;51.498;5.392;2023-02-12T12:02:30;103830.4;;;15.27;49.29688
59987;BME280;46181;51.498;5.392;2023-02-12T12:06:54;103823.7;;;15.38;49.03418
59987;BME280;46181;51.498;5.392;2023-02-12T12:11:22;103822;;;15.45;48.69922
59987;BME280;46181;51.498;5.392;2023-02-12T12:15:56;103817.7;;;15.47;48.47363
59987;BME280;46181;51.498;5.392;2023-02-12T12:20:24;103812.6;;;15.47;48.41699
59987;BME280;46181;51.498;5.392;2023-02-12T12:24:55;103806.2;;;15.5;48.19141
59987;BME280;46181;51.498;5.392;2023-02-12T12:29:25;103808.2;;;15.5;48.13574
59987;BME280;46181;51.498;5.392;2023-02-12T12:33:52;103801.1;;;15.53;47.875
59987;BME280;46181;51.498;5.392;2023-02-12T12:38:28;103795.9;;;15.51;47.72461
59987;BME280;46181;51.498;5.392;2023-02-12T12:43:00;103792.3;;;15.45;47.71777
59987;BME280;46181;51.498;5.392;2023-02-12T12:47:26;103793;;;15.39;47.90527
59987;BME280;46181;51.498;5.392;2023-02-12T12:52:05;103785.8;;;15.35;47.83301
59987;BME280;46181;51.498;5.392;2023-02-12T12:56:32;103778.7;;;15.4;47.68945
59987;BME280;46181;51.498;5.392;2023-02-12T13:01:01;103776.4;;;15.36;47.79883
59987;BME280;46181;51.498;5.392;2023-02-12T13:05:48;103770.9;;;15.34;47.77539
59987;BME280;46181;51.498;5.392;2023-02-12T13:10:10;103762.4;;;15.37;47.53711
59987;BME280;46181;51.498;5.392;2023-02-12T13:14:30;103761.6;;;15.22;47.65918
59987;BME280;46181;51.498;5.392;2023-02-12T13:18:57;103762.9;;;15.17;47.93945
59987;BME280;46181;51.498;5.392;2023-02-12T13:23:25;103765;;;15.12;47.76172
59987;BME280;46181;51.498;5.392;2023-02-12T13:27:50;103757;;;15.03;47.60449
59987;BME280;46181;51.498;5.392;2023-02-12T13:32:23;103755.2;;;14.86;47.8252
59987;BME280;46181;51.498;5.392;2023-02-12T13:36:50;103754.4;;;14.86;48.05273
59987;BME280;46181;51.498;5.392;2023-02-12T13:41:20;103751.1;;;14.81;48.15039
59987;BME280;46181;51.498;5.392;2023-02-12T13:45:57;103754.5;;;14.74;48.19922
59987;BME280;46181;51.498;5.392;2023-02-12T13:50:33;103752.7;;;14.68;48.43262
59987;BME280;46181;51.498;5.392;2023-02-12T13:54:59;103743.3;;;14.63;48.43848
59987;BME280;46181;51.498;5.392;2023-02-12T13:59:43;103744.4;;;14.61;48.56152
59987;BME280;46181;51.498;5.392;2023-02-12T14:03:49;103734.6;;;14.69;48.55859
59987;BME280;46181;51.498;5.392;2023-02-12T14:08:33;103730.5;;;14.6;48.82227
59987;BME280;46181;51.498;5.392;2023-02-12T14:12:50;103735.3;;;14.76;48.42969
59987;BME280;46181;51.498;5.392;2023-02-12T14:17:49;103732.1;;;14.63;48.47266
59987;BME280;46181;51.498;5.392;2023-02-12T14:21:49;103728.4;;;14.57;48.59082
59987;BME280;46181;51.498;5.392;2023-02-12T14:26:20;103731;;;14.63;48.60938
59987;BME280;46181;51.498;5.392;2023-02-12T14:30:56;103731.6;;;14.68;48.50098
59987;BME280;46181;51.498;5.392;2023-02-12T14:35:40;103726.5;;;14.52;48.60938
59987;BME280;46181;51.498;5.392;2023-02-12T14:39:49;103731.3;;;14.64;48.58789
59987;BME280;46181;51.498;5.392;2023-02-12T14:44:42;103726.3;;;14.57;48.52246
59987;BME280;46181;51.498;5.392;2023-02-12T14:48:54;103724.6;;;14.55;48.56641
59987;BME280;46181;51.498;5.392;2023-02-12T14:53:30;103722.5;;;14.48;48.5127
59987;BME280;46181;51.498;5.392;2023-02-12T14:57:50;103715.4;;;14.49;48.61719
59987;BME280;46181;51.498;5.392;2023-02-12T15:02:23;103716.9;;;14.48;48.78613
59987;BME280;46181;51.498;5.392;2023-02-12T15:06:52;103713.5;;;14.47;48.79688
59987;BME280;46181;51.498;5.392;2023-02-12T15:11:28;103712.1;;;14.39;48.85645
59987;BME280;46181;51.498;5.392;2023-02-12T15:15:53;103709.6;;;14.32;48.63184
59987;BME280;46181;51.498;5.392;2023-02-12T15:20:26;103707.2;;;14.29;48.95898
59987;BME280;46181;51.498;5.392;2023-02-12T15:24:49;103709.1;;;14.38;48.91211
59987;BME280;46181;51.498;5.392;2023-02-12T15:29:24;103699.3;;;14.35;48.97656
59987;BME280;46181;51.498;5.392;2023-02-12T15:33:53;103698.5;;;14.33;48.88281
59987;BME280;46181;51.498;5.392;2023-02-12T15:38:28;103702.2;;;14.25;49.25
59987;BME280;46181;51.498;5.392;2023-02-12T15:43:00;103698.1;;;14.21;49.38379
59987;BME280;46181;51.498;5.392;2023-02-12T15:47:23;103690.6;;;14.2;49.42676
59987;BME280;46181;51.498;5.392;2023-02-12T15:51:49;103689.2;;;14.21;49.47363
59987;BME280;46181;51.498;5.392;2023-02-12T15:56:23;103682.7;;;14.2;49.62012
59987;BME280;46181;51.498;5.392;2023-02-12T16:00:52;103681.1;;;14.21;49.65527
59987;BME280;46181;51.498;5.392;2023-02-12T16:05:23;103693.4;;;14.18;49.69824
59987;BME280;46181;51.498;5.392;2023-02-12T16:09:50;103691.8;;;14.16;49.77539
59987;BME280;46181;51.498;5.392;2023-02-12T16:14:23;103695.6;;;14.08;49.91309
59987;BME280;46181;51.498;5.392;2023-02-12T16:19:01;103694.3;;;14.06;50.00195
59987;BME280;46181;51.498;5.392;2023-02-12T16:23:20;103697.4;;;13.98;50.0957
59987;BME280;46181;51.498;5.392;2023-02-12T16:27:59;103689.7;;;13.87;50.40137
59987;BME280;46181;51.498;5.392;2023-02-12T16:32:38;103697.2;;;13.83;50.7041
59987;BME280;46181;51.498;5.392;2023-02-12T16:36:53;103696.8;;;13.94;50.52344
59987;BME280;46181;51.498;5.392;2023-02-12T16:41:29;103690.2;;;13.85;50.64941
59987;BME280;46181;51.498;5.392;2023-02-12T16:45:51;103689.4;;;13.89;50.75586
59987;BME280;46181;51.498;5.392;2023-02-12T16:50:26;103690.3;;;13.81;50.84863
59987;BME280;46181;51.498;5.392;2023-02-12T16:54:49;103686.1;;;13.82;50.78223
59987;BME280;46181;51.498;5.392;2023-02-12T16:59:20;103690.4;;;13.77;50.92383
59987;BME280;46181;51.498;5.392;2023-02-12T17:03:50;103693;;;13.76;51.04785
59987;BME280;46181;51.498;5.392;2023-02-12T17:08:22;103694;;;13.7;51.0752
59987;BME280;46181;51.498;5.392;2023-02-12T17:12:57;103694.1;;;13.64;51.35156
59987;BME280;46181;51.498;5.392;2023-02-12T17:17:19;103696.3;;;13.65;51.25098
59987;BME280;46181;51.498;5.392;2023-02-12T17:21:51;103698.5;;;13.61;51.41602
59987;BME280;46181;51.498;5.392;2023-02-12T17:26:20;103696;;;13.65;51.43262
59987;BME280;46181;51.498;5.392;2023-02-12T17:30:50;103697.8;;;13.62;51.60059
59987;BME280;46181;51.498;5.392;2023-02-12T17:35:20;103705;;;13.62;51.64551
59987;BME280;46181;51.498;5.392;2023-02-12T17:39:50;103710.1;;;13.59;51.7666
59987;BME280;46181;51.498;5.392;2023-02-12T17:44:19;103710.6;;;13.58;52.08301
59987;BME280;46181;51.498;5.392;2023-02-12T17:48:49;103705.5;;;13.57;52.06934
59987;BME280;46181;51.498;5.392;2023-02-12T17:53:19;103702.7;;;13.53;52.03125
59987;BME280;46181;51.498;5.392;2023-02-12T17:57:49;103706.7;;;13.47;52.12695
59987;BME280;46181;51.498;5.392;2023-02-12T18:02:20;103706.6;;;13.44;52.30469
59987;BME280;46181;51.498;5.392;2023-02-12T18:06:49;103710.8;;;13.42;52.43848
59987;BME280;46181;51.498;5.392;2023-02-12T18:11:20;103702.6;;;13.41;52.47266
59987;BME280;46181;51.498;5.392;2023-02-12T18:15:51;103702.8;;;13.41;52.52832
59987;BME280;46181;51.498;5.392;2023-02-12T18:20:20;103705.6;;;13.42;52.58691
59987;BME280;46181;51.498;5.392;2023-02-12T18:24:50;103708.9;;;13.38;52.58105
59987;BME280;46181;51.498;5.392;2023-02-12T18:29:20;103707.6;;;13.33;52.79102
59987;BME280;46181;51.498;5.392;2023-02-12T18:33:50;103710.4;;;13.32;52.84668
59987;BME280;46181;51.498;5.392;2023-02-12T18:38:20;103710.4;;;13.26;52.97559
59987;BME280;46181;51.498;5.392;2023-02-12T18:42:49;103713.5;;;13.24;53.08789
59987;BME280;46181;51.498;5.392;2023-02-12T18:47:20;103713.7;;;13.27;53.05566
59987;BME280;46181;51.498;5.392;2023-02-12T18:51:49;103708.1;;;13.28;53.05762
59987;BME280;46181;51.498;5.392;2023-02-12T18:56:20;103697.9;;;13.19;53.16016
59987;BME280;46181;51.498;5.392;2023-02-12T19:00:50;103692.8;;;13.16;53.33789
59987;BME280;46181;51.498;5.392;2023-02-12T19:05:20;103697.1;;;13.18;53.38574
59987;BME280;46181;51.498;5.392;2023-02-12T19:09:50;103694.7;;;13.16;53.43945
59987;BME280;46181;51.498;5.392;2023-02-12T19:14:20;103697.8;;;13.15;53.43945
59987;BME280;46181;51.498;5.392;2023-02-12T19:18:51;103697.2;;;13.16;53.46191
59987;BME280;46181;51.498;5.392;2023-02-12T19:23:20;103694.8;;;13.11;53.41113
59987;BME280;46181;51.498;5.392;2023-02-12T19:27:50;103693.9;;;13.09;53.52246
59987;BME280;46181;51.498;5.392;2023-02-12T19:32:20;103698.2;;;13.09;53.56738
59987;BME280;46181;51.498;5.392;2023-02-12T19:36:50;103697.4;;;13.08;53.57813
59987;BME280;46181;51.498;5.392;2023-02-12T19:41:22;103694.2;;;13.07;53.58691
59987;BME280;46181;51.498;5.392;2023-02-12T19:45:50;103696.3;;;13.07;53.56445
59987;BME280;46181;51.498;5.392;2023-02-12T19:50:20;103696.8;;;13.04;53.65234
59987;BME280;46181;51.498;5.392;2023-02-12T19:54:51;103695.3;;;13.01;53.6709
59987;BME280;46181;51.498;5.392;2023-02-12T19:59:21;103687;;;13;53.7373
59987;BME280;46181;51.498;5.392;2023-02-12T20:03:50;103690.6;;;12.97;53.73242
59987;BME280;46181;51.498;5.392;2023-02-12T20:08:20;103693.9;;;12.97;53.81348
59987;BME280;46181;51.498;5.392;2023-02-12T20:12:50;103689.3;;;12.96;53.86914
59987;BME280;46181;51.498;5.392;2023-02-12T20:17:20;103689.8;;;12.92;53.91992
59987;BME280;46181;51.498;5.392;2023-02-12T20:21:50;103688.8;;;12.9;54.00781
59987;BME280;46181;51.498;5.392;2023-02-12T20:26:20;103678.2;;;12.86;54.11719
59987;BME280;46181;51.498;5.392;2023-02-12T20:30:51;103670.2;;;12.82;54.21387
59987;BME280;46181;51.498;5.392;2023-02-12T20:35:20;103668.8;;;12.79;54.20996
59987;BME280;46181;51.498;5.392;2023-02-12T20:39:50;103678.1;;;12.78;54.27832
59987;BME280;46181;51.498;5.392;2023-02-12T20:44:21;103684.7;;;12.7;54.4375
59987;BME280;46181;51.498;5.392;2023-02-12T20:48:50;103682.2;;;12.71;54.50586
59987;BME280;46181;51.498;5.392;2023-02-12T20:53:20;103681.3;;;12.71;54.61914
59987;BME280;46181;51.498;5.392;2023-02-12T20:57:50;103676.4;;;12.68;54.63867
59987;BME280;46181;51.498;5.392;2023-02-12T21:02:20;103673.6;;;12.65;54.72559
59987;BME280;46181;51.498;5.392;2023-02-12T21:06:50;103673.9;;;12.62;54.75586
59987;BME280;46181;51.498;5.392;2023-02-12T21:11:21;103678.3;;;12.62;54.83594
59987;BME280;46181;51.498;5.392;2023-02-12T21:15:50;103673.3;;;12.6;54.92383
59987;BME280;46181;51.498;5.392;2023-02-12T21:20:20;103672.9;;;12.59;55.0459
59987;BME280;46181;51.498;5.392;2023-02-12T21:24:50;103671.2;;;12.58;55.06738
59987;BME280;46181;51.498;5.392;2023-02-12T21:29:20;103668.3;;;12.56;55.16602
59987;BME280;46181;51.498;5.392;2023-02-12T21:33:51;103667.3;;;12.52;55.21777
59987;BME280;46181;51.498;5.392;2023-02-12T21:38:20;103669.6;;;12.49;55.27148
59987;BME280;46181;51.498;5.392;2023-02-12T21:42:50;103667.5;;;12.45;55.35645
59987;BME280;46181;51.498;5.392;2023-02-12T21:47:20;103671.1;;;12.41;55.41992
59987;BME280;46181;51.498;5.392;2023-02-12T21:51:51;103667.8;;;12.38;55.56348
59987;BME280;46181;51.498;5.392;2023-02-12T21:56:20;103667.5;;;12.41;55.62305
59987;BME280;46181;51.498;5.392;2023-02-12T22:00:50;103673.7;;;12.38;55.65234
59987;BME280;46181;51.498;5.392;2023-02-12T22:05:20;103669.8;;;12.38;55.75391
59987;BME280;46181;51.498;5.392;2023-02-12T22:09:50;103669.2;;;12.41;55.73633
59987;BME280;46181;51.498;5.392;2023-02-12T22:14:21;103675;;;12.36;55.82031
59987;BME280;46181;51.498;5.392;2023-02-12T22:18:51;103665.9;;;12.34;55.9082
59987;BME280;46181;51.498;5.392;2023-02-12T22:23:20;103669.9;;;12.36;55.95605
59987;BME280;46181;51.498;5.392;2023-02-12T22:27:50;103666;;;12.36;56.00098
59987;BME280;46181;51.498;5.392;2023-02-12T22:32:20;103667.2;;;12.35;56
59987;BME280;46181;51.498;5.392;2023-02-12T22:36:50;103659;;;12.29;56.0498
59987;BME280;46181;51.498;5.392;2023-02-12T22:41:20;103658.4;;;12.28;56.10449
59987;BME280;46181;51.498;5.392;2023-02-12T22:45:50;103659.5;;;12.24;56.18945
59987;BME280;46181;51.498;5.392;2023-02-12T22:50:20;103656.8;;;12.21;56.20703
59987;BME280;46181;51.498;5.392;2023-02-12T22:54:50;103660.5;;;12.13;56.3457
59987;BME280;46181;51.498;5.392;2023-02-12T22:59:20;103652;;;12.1;56.4873
59987;BME280;46181;51.498;5.392;2023-02-12T23:03:50;103654.6;;;12.12;56.55762
59987;BME280;46181;51.498;5.392;2023-02-12T23:08:20;103649;;;12.11;56.56836