sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72814;DHT22;60945;48.516;-2.768;2023-11-19T00:00:42;13.10;87.00
72814;DHT22;60945;48.516;-2.768;2023-11-19T00:03:08;13.10;86.50
72814;DHT22;60945;48.516;-2.768;2023-11-19T00:05:34;13.10;86.60
72814;DHT22;60945;48.516;-2.768;2023-11-19T00:07:59;13.10;86.60
72814;DHT22;60945;48.516;-2.768;2023-11-19T00:10:25;13.10;86.70
72814;DHT22;60945;48.516;-2.768;2023-11-19T00:12:51;13.10;86.40
72814;DHT22;60945;48.516;-2.768;2023-11-19T00:15:17;13.10;86.60
72814;DHT22;60945;48.516;-2.768;2023-11-19T00:17:45;13.00;87.00
72814;DHT22;60945;48.516;-2.768;2023-11-19T00:20:12;13.10;86.80
72814;DHT22;60945;48.516;-2.768;2023-11-19T00:22:39;13.10;86.80
72814;DHT22;60945;48.516;-2.768;2023-11-19T00:25:05;13.00;87.20
72814;DHT22;60945;48.516;-2.768;2023-11-19T00:27:31;13.00;87.20
72814;DHT22;60945;48.516;-2.768;2023-11-19T00:29:57;12.90;87.50
72814;DHT22;60945;48.516;-2.768;2023-11-19T00:32:23;12.90;87.60
72814;DHT22;60945;48.516;-2.768;2023-11-19T00:34:48;13.00;87.50
72814;DHT22;60945;48.516;-2.768;2023-11-19T00:37:14;13.00;87.10
72814;DHT22;60945;48.516;-2.768;2023-11-19T00:39:43;13.00;86.60
72814;DHT22;60945;48.516;-2.768;2023-11-19T00:42:09;13.00;86.40
72814;DHT22;60945;48.516;-2.768;2023-11-19T00:44:39;13.00;86.40
72814;DHT22;60945;48.516;-2.768;2023-11-19T00:47:05;13.00;86.20
72814;DHT22;60945;48.516;-2.768;2023-11-19T00:49:31;13.00;86.30
72814;DHT22;60945;48.516;-2.768;2023-11-19T00:51:58;13.00;85.80
72814;DHT22;60945;48.516;-2.768;2023-11-19T00:54:24;13.00;85.60
72814;DHT22;60945;48.516;-2.768;2023-11-19T00:56:52;13.00;85.60
72814;DHT22;60945;48.516;-2.768;2023-11-19T00:59:18;13.00;85.80
72814;DHT22;60945;48.516;-2.768;2023-11-19T01:01:44;13.10;85.70
72814;DHT22;60945;48.516;-2.768;2023-11-19T01:04:10;13.10;85.70
72814;DHT22;60945;48.516;-2.768;2023-11-19T01:06:35;13.10;85.70
72814;DHT22;60945;48.516;-2.768;2023-11-19T01:09:01;13.00;85.80
72814;DHT22;60945;48.516;-2.768;2023-11-19T01:11:27;13.00;85.70
72814;DHT22;60945;48.516;-2.768;2023-11-19T01:13:53;13.00;85.90
72814;DHT22;60945;48.516;-2.768;2023-11-19T01:16:19;12.90;86.40
72814;DHT22;60945;48.516;-2.768;2023-11-19T01:18:47;13.00;86.30
72814;DHT22;60945;48.516;-2.768;2023-11-19T01:21:12;12.90;85.80
72814;DHT22;60945;48.516;-2.768;2023-11-19T01:23:40;12.90;85.70
72814;DHT22;60945;48.516;-2.768;2023-11-19T01:26:08;12.90;85.70
72814;DHT22;60945;48.516;-2.768;2023-11-19T01:28:41;13.00;85.80
72814;DHT22;60945;48.516;-2.768;2023-11-19T01:31:14;12.90;86.10
72814;DHT22;60945;48.516;-2.768;2023-11-19T01:33:40;13.00;86.00
72814;DHT22;60945;48.516;-2.768;2023-11-19T01:36:07;12.90;85.70
72814;DHT22;60945;48.516;-2.768;2023-11-19T01:38:34;12.90;86.10
72814;DHT22;60945;48.516;-2.768;2023-11-19T01:40:59;12.90;86.10
72814;DHT22;60945;48.516;-2.768;2023-11-19T01:43:38;12.90;85.90
72814;DHT22;60945;48.516;-2.768;2023-11-19T01:46:06;12.90;85.90
72814;DHT22;60945;48.516;-2.768;2023-11-19T01:48:35;12.90;85.90
72814;DHT22;60945;48.516;-2.768;2023-11-19T01:51:02;12.90;86.00
72814;DHT22;60945;48.516;-2.768;2023-11-19T01:53:29;12.90;86.00
72814;DHT22;60945;48.516;-2.768;2023-11-19T01:55:56;12.80;86.40
72814;DHT22;60945;48.516;-2.768;2023-11-19T01:58:23;12.80;86.50
72814;DHT22;60945;48.516;-2.768;2023-11-19T02:00:48;12.70;86.80
72814;DHT22;60945;48.516;-2.768;2023-11-19T02:03:15;12.70;86.90
72814;DHT22;60945;48.516;-2.768;2023-11-19T02:05:41;12.70;86.80
72814;DHT22;60945;48.516;-2.768;2023-11-19T02:08:10;12.60;87.00
72814;DHT22;60945;48.516;-2.768;2023-11-19T02:10:39;12.60;87.30
72814;DHT22;60945;48.516;-2.768;2023-11-19T02:13:04;12.70;87.30
72814;DHT22;60945;48.516;-2.768;2023-11-19T02:15:32;12.60;87.10
72814;DHT22;60945;48.516;-2.768;2023-11-19T02:18:13;12.60;87.10
72814;DHT22;60945;48.516;-2.768;2023-11-19T02:20:45;12.60;87.20
72814;DHT22;60945;48.516;-2.768;2023-11-19T02:23:12;12.70;87.10
72814;DHT22;60945;48.516;-2.768;2023-11-19T02:25:39;12.60;87.30
72814;DHT22;60945;48.516;-2.768;2023-11-19T02:28:06;12.60;87.40
72814;DHT22;60945;48.516;-2.768;2023-11-19T02:30:31;12.60;87.30
72814;DHT22;60945;48.516;-2.768;2023-11-19T02:32:58;12.60;87.30
72814;DHT22;60945;48.516;-2.768;2023-11-19T02:35:27;12.60;87.20
72814;DHT22;60945;48.516;-2.768;2023-11-19T02:37:55;12.60;87.20
72814;DHT22;60945;48.516;-2.768;2023-11-19T02:40:20;12.60;87.40
72814;DHT22;60945;48.516;-2.768;2023-11-19T02:42:49;12.50;87.30
72814;DHT22;60945;48.516;-2.768;2023-11-19T02:45:15;12.40;87.80
72814;DHT22;60945;48.516;-2.768;2023-11-19T02:47:41;12.40;87.70
72814;DHT22;60945;48.516;-2.768;2023-11-19T02:50:12;12.30;88.00
72814;DHT22;60945;48.516;-2.768;2023-11-19T02:52:45;12.40;88.00
72814;DHT22;60945;48.516;-2.768;2023-11-19T02:55:12;12.30;87.80
72814;DHT22;60945;48.516;-2.768;2023-11-19T02:57:41;12.30;87.90
72814;DHT22;60945;48.516;-2.768;2023-11-19T03:00:16;12.30;87.60
72814;DHT22;60945;48.516;-2.768;2023-11-19T03:02:43;12.20;88.00
72814;DHT22;60945;48.516;-2.768;2023-11-19T03:05:14;12.20;88.10
72814;DHT22;60945;48.516;-2.768;2023-11-19T03:07:41;12.20;88.10
72814;DHT22;60945;48.516;-2.768;2023-11-19T03:10:08;12.20;88.20
72814;DHT22;60945;48.516;-2.768;2023-11-19T03:12:34;12.20;88.10
72814;DHT22;60945;48.516;-2.768;2023-11-19T03:15:00;12.10;88.50
72814;DHT22;60945;48.516;-2.768;2023-11-19T03:17:26;12.10;88.50
72814;DHT22;60945;48.516;-2.768;2023-11-19T03:19:52;12.00;88.90
72814;DHT22;60945;48.516;-2.768;2023-11-19T03:22:18;12.10;88.60
72814;DHT22;60945;48.516;-2.768;2023-11-19T03:24:43;12.10;88.70
72814;DHT22;60945;48.516;-2.768;2023-11-19T03:27:09;12.10;88.50
72814;DHT22;60945;48.516;-2.768;2023-11-19T03:29:35;12.10;88.50
72814;DHT22;60945;48.516;-2.768;2023-11-19T03:32:01;12.20;88.40
72814;DHT22;60945;48.516;-2.768;2023-11-19T03:34:26;12.30;88.10
72814;DHT22;60945;48.516;-2.768;2023-11-19T03:36:52;12.30;87.30
72814;DHT22;60945;48.516;-2.768;2023-11-19T03:39:17;12.30;87.40
72814;DHT22;60945;48.516;-2.768;2023-11-19T03:41:45;12.20;87.60
72814;DHT22;60945;48.516;-2.768;2023-11-19T03:44:12;12.30;87.60
72814;DHT22;60945;48.516;-2.768;2023-11-19T03:46:38;12.20;87.80
72814;DHT22;60945;48.516;-2.768;2023-11-19T03:49:03;12.20;87.80
72814;DHT22;60945;48.516;-2.768;2023-11-19T03:51:32;12.20;88.00
72814;DHT22;60945;48.516;-2.768;2023-11-19T03:53:58;12.10;88.40
72814;DHT22;60945;48.516;-2.768;2023-11-19T03:56:24;12.10;88.40
72814;DHT22;60945;48.516;-2.768;2023-11-19T03:58:50;12.20;87.90
72814;DHT22;60945;48.516;-2.768;2023-11-19T04:01:15;12.20;87.80
72814;DHT22;60945;48.516;-2.768;2023-11-19T04:03:41;12.20;87.90
72814;DHT22;60945;48.516;-2.768;2023-11-19T04:06:07;12.10;88.10
72814;DHT22;60945;48.516;-2.768;2023-11-19T04:08:32;12.10;88.20
72814;DHT22;60945;48.516;-2.768;2023-11-19T04:10:58;12.20;87.90
72814;DHT22;60945;48.516;-2.768;2023-11-19T04:13:26;12.10;88.10
72814;DHT22;60945;48.516;-2.768;2023-11-19T04:15:52;12.10;87.90
72814;DHT22;60945;48.516;-2.768;2023-11-19T04:18:17;12.10;88.00
72814;DHT22;60945;48.516;-2.768;2023-11-19T04:20:43;12.10;88.10
72814;DHT22;60945;48.516;-2.768;2023-11-19T04:23:08;12.10;87.90
72814;DHT22;60945;48.516;-2.768;2023-11-19T04:25:35;12.20;87.60
72814;DHT22;60945;48.516;-2.768;2023-11-19T04:28:01;12.20;87.10
72814;DHT22;60945;48.516;-2.768;2023-11-19T04:30:28;12.20;86.90
72814;DHT22;60945;48.516;-2.768;2023-11-19T04:32:53;12.30;86.60
72814;DHT22;60945;48.516;-2.768;2023-11-19T04:35:19;12.30;86.70
72814;DHT22;60945;48.516;-2.768;2023-11-19T04:37:44;12.30;86.50
72814;DHT22;60945;48.516;-2.768;2023-11-19T04:40:10;12.30;86.50
72814;DHT22;60945;48.516;-2.768;2023-11-19T04:42:37;12.30;86.20
72814;DHT22;60945;48.516;-2.768;2023-11-19T04:45:06;12.40;86.00
72814;DHT22;60945;48.516;-2.768;2023-11-19T04:47:33;12.40;85.50
72814;DHT22;60945;48.516;-2.768;2023-11-19T04:49:59;12.40;85.30
72814;DHT22;60945;48.516;-2.768;2023-11-19T04:52:25;12.40;85.50
72814;DHT22;60945;48.516;-2.768;2023-11-19T04:54:51;12.30;85.70
72814;DHT22;60945;48.516;-2.768;2023-11-19T04:57:17;12.30;85.90
72814;DHT22;60945;48.516;-2.768;2023-11-19T04:59:42;12.20;86.10
72814;DHT22;60945;48.516;-2.768;2023-11-19T05:02:09;12.10;86.40
72814;DHT22;60945;48.516;-2.768;2023-11-19T05:04:34;12.10;86.50
72814;DHT22;60945;48.516;-2.768;2023-11-19T05:07:00;12.10;86.60
72814;DHT22;60945;48.516;-2.768;2023-11-19T05:09:26;12.20;86.20
72814;DHT22;60945;48.516;-2.768;2023-11-19T05:11:52;12.20;86.10
72814;DHT22;60945;48.516;-2.768;2023-11-19T05:14:18;12.10;86.20
72814;DHT22;60945;48.516;-2.768;2023-11-19T05:16:47;12.10;86.10
72814;DHT22;60945;48.516;-2.768;2023-11-19T05:19:13;12.10;85.90
72814;DHT22;60945;48.516;-2.768;2023-11-19T05:21:42;12.10;85.80
72814;DHT22;60945;48.516;-2.768;2023-11-19T05:24:08;12.10;85.60
72814;DHT22;60945;48.516;-2.768;2023-11-19T05:26:34;12.10;85.50
72814;DHT22;60945;48.516;-2.768;2023-11-19T05:29:00;12.10;85.20
72814;DHT22;60945;48.516;-2.768;2023-11-19T05:31:25;12.10;85.70
72814;DHT22;60945;48.516;-2.768;2023-11-19T05:33:51;12.10;85.90
72814;DHT22;60945;48.516;-2.768;2023-11-19T05:36:17;12.00;86.00
72814;DHT22;60945;48.516;-2.768;2023-11-19T05:38:42;12.10;85.80
72814;DHT22;60945;48.516;-2.768;2023-11-19T05:41:10;12.00;85.70
72814;DHT22;60945;48.516;-2.768;2023-11-19T05:43:35;12.10;85.60
72814;DHT22;60945;48.516;-2.768;2023-11-19T05:46:01;12.10;85.70
72814;DHT22;60945;48.516;-2.768;2023-11-19T05:48:27;12.00;85.80
72814;DHT22;60945;48.516;-2.768;2023-11-19T05:50:53;11.90;86.20
72814;DHT22;60945;48.516;-2.768;2023-11-19T05:53:21;12.00;86.60
72814;DHT22;60945;48.516;-2.768;2023-11-19T05:55:47;12.00;86.40
72814;DHT22;60945;48.516;-2.768;2023-11-19T05:58:27;12.00;86.50
72814;DHT22;60945;48.516;-2.768;2023-11-19T06:00:57;11.90;86.80
72814;DHT22;60945;48.516;-2.768;2023-11-19T06:03:23;11.90;86.90
72814;DHT22;60945;48.516;-2.768;2023-11-19T06:05:49;11.90;87.10
72814;DHT22;60945;48.516;-2.768;2023-11-19T06:08:15;11.90;87.10
72814;DHT22;60945;48.516;-2.768;2023-11-19T06:10:42;11.90;86.90
72814;DHT22;60945;48.516;-2.768;2023-11-19T06:13:09;12.00;87.10
72814;DHT22;60945;48.516;-2.768;2023-11-19T06:15:36;12.00;86.80
72814;DHT22;60945;48.516;-2.768;2023-11-19T06:18:03;12.00;86.60
72814;DHT22;60945;48.516;-2.768;2023-11-19T06:20:29;12.00;86.30
72814;DHT22;60945;48.516;-2.768;2023-11-19T06:22:56;12.00;86.60
72814;DHT22;60945;48.516;-2.768;2023-11-19T06:25:22;12.00;86.60
72814;DHT22;60945;48.516;-2.768;2023-11-19T06:27:49;12.10;86.40
72814;DHT22;60945;48.516;-2.768;2023-11-19T06:30:15;12.00;86.40
72814;DHT22;60945;48.516;-2.768;2023-11-19T06:32:42;12.00;86.70
72814;DHT22;60945;48.516;-2.768;2023-11-19T06:35:08;11.90;86.90
72814;DHT22;60945;48.516;-2.768;2023-11-19T06:37:41;11.90;87.30
72814;DHT22;60945;48.516;-2.768;2023-11-19T06:40:07;11.90;87.40
72814;DHT22;60945;48.516;-2.768;2023-11-19T06:42:35;11.90;87.30
72814;DHT22;60945;48.516;-2.768;2023-11-19T06:45:01;11.80;87.40
72814;DHT22;60945;48.516;-2.768;2023-11-19T06:47:27;11.90;87.20
72814;DHT22;60945;48.516;-2.768;2023-11-19T06:49:53;11.90;87.00
72814;DHT22;60945;48.516;-2.768;2023-11-19T06:52:19;11.90;86.90
72814;DHT22;60945;48.516;-2.768;2023-11-19T06:54:45;11.90;87.00
72814;DHT22;60945;48.516;-2.768;2023-11-19T06:57:13;11.90;86.90
72814;DHT22;60945;48.516;-2.768;2023-11-19T06:59:39;11.80;87.10
72814;DHT22;60945;48.516;-2.768;2023-11-19T07:02:05;11.80;87.20
72814;DHT22;60945;48.516;-2.768;2023-11-19T07:04:32;11.80;87.30
72814;DHT22;60945;48.516;-2.768;2023-11-19T07:06:59;11.80;87.20
72814;DHT22;60945;48.516;-2.768;2023-11-19T07:09:27;11.80;87.40
72814;DHT22;60945;48.516;-2.768;2023-11-19T07:11:53;11.70;87.70
72814;DHT22;60945;48.516;-2.768;2023-11-19T07:14:19;11.80;87.50
72814;DHT22;60945;48.516;-2.768;2023-11-19T07:16:45;11.80;87.20
72814;DHT22;60945;48.516;-2.768;2023-11-19T07:19:11;11.70;87.20
72814;DHT22;60945;48.516;-2.768;2023-11-19T07:21:40;11.80;87.00
72814;DHT22;60945;48.516;-2.768;2023-11-19T07:24:09;11.90;86.80
72814;DHT22;60945;48.516;-2.768;2023-11-19T07:26:35;11.90;86.40
72814;DHT22;60945;48.516;-2.768;2023-11-19T07:29:03;12.00;85.90
72814;DHT22;60945;48.516;-2.768;2023-11-19T07:31:32;12.20;85.40
72814;DHT22;60945;48.516;-2.768;2023-11-19T07:33:58;12.40;84.40
72814;DHT22;60945;48.516;-2.768;2023-11-19T07:36:24;12.40;84.30
72814;DHT22;60945;48.516;-2.768;2023-11-19T07:38:49;12.50;84.60
72814;DHT22;60945;48.516;-2.768;2023-11-19T07:41:15;12.40;83.90
72814;DHT22;60945;48.516;-2.768;2023-11-19T07:43:43;12.50;84.20
72814;DHT22;60945;48.516;-2.768;2023-11-19T07:46:13;12.50;84.20
72814;DHT22;60945;48.516;-2.768;2023-11-19T07:48:39;12.60;83.80
72814;DHT22;60945;48.516;-2.768;2023-11-19T07:51:05;12.60;83.80
72814;DHT22;60945;48.516;-2.768;2023-11-19T07:53:31;12.70;83.40
72814;DHT22;60945;48.516;-2.768;2023-11-19T07:55:58;12.80;82.90
72814;DHT22;60945;48.516;-2.768;2023-11-19T07:58:25;12.70;83.30
72814;DHT22;60945;48.516;-2.768;2023-11-19T08:00:51;12.60;83.40
72814;DHT22;60945;48.516;-2.768;2023-11-19T08:03:17;12.50;83.70
72814;DHT22;60945;48.516;-2.768;2023-11-19T08:05:44;12.50;84.50
72814;DHT22;60945;48.516;-2.768;2023-11-19T08:08:11;12.50;83.80
72814;DHT22;60945;48.516;-2.768;2023-11-19T08:10:37;12.50;83.60
72814;DHT22;60945;48.516;-2.768;2023-11-19T08:13:03;12.60;83.40
72814;DHT22;60945;48.516;-2.768;2023-11-19T08:15:28;12.80;82.90
72814;DHT22;60945;48.516;-2.768;2023-11-19T08:17:54;12.90;81.90
72814;DHT22;60945;48.516;-2.768;2023-11-19T08:20:20;13.00;81.30
72814;DHT22;60945;48.516;-2.768;2023-11-19T08:22:45;12.90;81.60
72814;DHT22;60945;48.516;-2.768;2023-11-19T08:25:11;13.00;81.50
72814;DHT22;60945;48.516;-2.768;2023-11-19T08:27:36;12.90;81.30
72814;DHT22;60945;48.516;-2.768;2023-11-19T08:30:03;12.90;81.20
72814;DHT22;60945;48.516;-2.768;2023-11-19T08:32:29;13.10;80.60
72814;DHT22;60945;48.516;-2.768;2023-11-19T08:34:54;13.10;80.00
72814;DHT22;60945;48.516;-2.768;2023-11-19T08:37:21;13.00;80.20
72814;DHT22;60945;48.516;-2.768;2023-11-19T08:39:48;13.40;79.70
72814;DHT22;60945;48.516;-2.768;2023-11-19T08:42:14;13.50;78.60
72814;DHT22;60945;48.516;-2.768;2023-11-19T08:44:40;14.00;77.90
72814;DHT22;60945;48.516;-2.768;2023-11-19T08:47:09;14.30;75.70
72814;DHT22;60945;48.516;-2.768;2023-11-19T08:49:35;14.50;76.40
72814;DHT22;60945;48.516;-2.768;2023-11-19T08:52:00;14.40;74.00
72814;DHT22;60945;48.516;-2.768;2023-11-19T08:54:26;14.00;74.90
72814;DHT22;60945;48.516;-2.768;2023-11-19T08:56:52;14.20;76.50
72814;DHT22;60945;48.516;-2.768;2023-11-19T08:59:17;14.40;73.90
72814;DHT22;60945;48.516;-2.768;2023-11-19T09:01:44;14.20;75.50
72814;DHT22;60945;48.516;-2.768;2023-11-19T09:04:10;14.70;73.80
72814;DHT22;60945;48.516;-2.768;2023-11-19T09:06:36;14.80;72.70
72814;DHT22;60945;48.516;-2.768;2023-11-19T09:09:02;14.40;74.20
72814;DHT22;60945;48.516;-2.768;2023-11-19T09:11:31;14.30;73.60
72814;DHT22;60945;48.516;-2.768;2023-11-19T09:13:57;14.00;75.10
72814;DHT22;60945;48.516;-2.768;2023-11-19T09:16:23;13.90;76.70
72814;DHT22;60945;48.516;-2.768;2023-11-19T09:18:48;13.80;77.00
72814;DHT22;60945;48.516;-2.768;2023-11-19T09:21:14;13.70;77.80
72814;DHT22;60945;48.516;-2.768;2023-11-19T09:23:39;13.70;77.20
72814;DHT22;60945;48.516;-2.768;2023-11-19T09:26:06;13.80;77.30
72814;DHT22;60945;48.516;-2.768;2023-11-19T09:28:33;14.00;76.80
72814;DHT22;60945;48.516;-2.768;2023-11-19T09:30:59;14.00;76.60
72814;DHT22;60945;48.516;-2.768;2023-11-19T09:33:25;14.10;76.80
72814;DHT22;60945;48.516;-2.768;2023-11-19T09:35:51;14.40;75.70
72814;DHT22;60945;48.516;-2.768;2023-11-19T09:38:17;14.20;75.70
72814;DHT22;60945;48.516;-2.768;2023-11-19T09:40:43;14.00;76.60
72814;DHT22;60945;48.516;-2.768;2023-11-19T09:43:09;14.10;75.80
72814;DHT22;60945;48.516;-2.768;2023-11-19T09:45:50;14.10;75.40
72814;DHT22;60945;48.516;-2.768;2023-11-19T09:48:19;14.30;76.10
72814;DHT22;60945;48.516;-2.768;2023-11-19T09:50:48;14.50;74.50
72814;DHT22;60945;48.516;-2.768;2023-11-19T09:53:15;14.60;74.50
72814;DHT22;60945;48.516;-2.768;2023-11-19T09:55:41;14.30;74.80
72814;DHT22;60945;48.516;-2.768;2023-11-19T09:58:08;14.10;75.40
72814;DHT22;60945;48.516;-2.768;2023-11-19T10:00:34;14.10;75.90
72814;DHT22;60945;48.516;-2.768;2023-11-19T10:03:00;14.40;75.70
72814;DHT22;60945;48.516;-2.768;2023-11-19T10:05:27;14.50;74.90
72814;DHT22;60945;48.516;-2.768;2023-11-19T10:07:53;14.50;74.10
72814;DHT22;60945;48.516;-2.768;2023-11-19T10:10:21;14.70;74.40
72814;DHT22;60945;48.516;-2.768;2023-11-19T10:12:47;14.70;73.50
72814;DHT22;60945;48.516;-2.768;2023-11-19T10:15:23;14.70;73.40
72814;DHT22;60945;48.516;-2.768;2023-11-19T10:17:50;14.70;72.60
72814;DHT22;60945;48.516;-2.768;2023-11-19T10:20:16;14.80;72.30
72814;DHT22;60945;48.516;-2.768;2023-11-19T10:22:42;14.80;72.40
72814;DHT22;60945;48.516;-2.768;2023-11-19T10:25:27;15.00;72.10
72814;DHT22;60945;48.516;-2.768;2023-11-19T10:27:53;15.10;70.70
72814;DHT22;60945;48.516;-2.768;2023-11-19T10:30:30;15.20;70.80
72814;DHT22;60945;48.516;-2.768;2023-11-19T10:33:14;15.40;69.40
72814;DHT22;60945;48.516;-2.768;2023-11-19T10:35:55;15.20;70.40
72814;DHT22;60945;48.516;-2.768;2023-11-19T10:38:25;15.10;70.80
72814;DHT22;60945;48.516;-2.768;2023-11-19T10:40:51;15.10;70.20
72814;DHT22;60945;48.516;-2.768;2023-11-19T10:43:18;15.10;69.80
72814;DHT22;60945;48.516;-2.768;2023-11-19T10:45:44;15.00;70.80
72814;DHT22;60945;48.516;-2.768;2023-11-19T10:48:10;14.90;71.00
72814;DHT22;60945;48.516;-2.768;2023-11-19T10:50:37;14.90;70.10
72814;DHT22;60945;48.516;-2.768;2023-11-19T10:53:03;15.40;69.40
72814;DHT22;60945;48.516;-2.768;2023-11-19T10:55:34;15.80;68.40
72814;DHT22;60945;48.516;-2.768;2023-11-19T10:58:07;16.10;66.90
72814;DHT22;60945;48.516;-2.768;2023-11-19T11:00:45;16.50;65.20
72814;DHT22;60945;48.516;-2.768;2023-11-19T11:03:17;16.80;64.20
72814;DHT22;60945;48.516;-2.768;2023-11-19T11:05:42;16.40;65.90
72814;DHT22;60945;48.516;-2.768;2023-11-19T11:08:09;16.00;66.60
72814;DHT22;60945;48.516;-2.768;2023-11-19T11:10:45;15.70;67.70
72814;DHT22;60945;48.516;-2.768;2023-11-19T11:13:11;16.00;67.50
72814;DHT22;60945;48.516;-2.768;2023-11-19T11:15:39;16.40;65.90
72814;DHT22;60945;48.516;-2.768;2023-11-19T11:18:08;16.20;66.60
72814;DHT22;60945;48.516;-2.768;2023-11-19T11:20:35;16.00;66.30
72814;DHT22;60945;48.516;-2.768;2023-11-19T11:29:24;15.50;65.30
72814;DHT22;60945;48.516;-2.768;2023-11-19T11:37:19;15.30;67.90
72814;DHT22;60945;48.516;-2.768;2023-11-19T11:39:47;15.40;68.40
72814;DHT22;60945;48.516;-2.768;2023-11-19T11:45:06;15.70;66.60
72814;DHT22;60945;48.516;-2.768;2023-11-19T11:50:22;16.10;66.10
72814;DHT22;60945;48.516;-2.768;2023-11-19T11:55:36;16.10;65.80
72814;DHT22;60945;48.516;-2.768;2023-11-19T11:58:08;15.90;66.70
72814;DHT22;60945;48.516;-2.768;2023-11-19T12:00:38;15.90;66.00
72814;DHT22;60945;48.516;-2.768;2023-11-19T12:03:05;15.80;66.30
72814;DHT22;60945;48.516;-2.768;2023-11-19T12:05:32;15.80;67.40
72814;DHT22;60945;48.516;-2.768;2023-11-19T12:08:06;16.10;66.20
72814;DHT22;60945;48.516;-2.768;2023-11-19T12:10:46;16.40;65.00
72814;DHT22;60945;48.516;-2.768;2023-11-19T12:13:15;16.10;64.90
72814;DHT22;60945;48.516;-2.768;2023-11-19T12:18:29;16.00;64.60
72814;DHT22;60945;48.516;-2.768;2023-11-19T12:20:56;15.80;64.40
72814;DHT22;60945;48.516;-2.768;2023-11-19T12:23:26;15.60;64.20
72814;DHT22;60945;48.516;-2.768;2023-11-19T12:25:51;15.30;65.60
72814;DHT22;60945;48.516;-2.768;2023-11-19T12:28:17;15.40;64.90
72814;DHT22;60945;48.516;-2.768;2023-11-19T12:30:44;15.50;64.30
72814;DHT22;60945;48.516;-2.768;2023-11-19T12:33:11;15.50;62.70
72814;DHT22;60945;48.516;-2.768;2023-11-19T12:35:44;15.60;62.80
72814;DHT22;60945;48.516;-2.768;2023-11-19T12:38:25;15.50;63.60
72814;DHT22;60945;48.516;-2.768;2023-11-19T12:43:29;16.00;62.20
72814;DHT22;60945;48.516;-2.768;2023-11-19T12:45:55;16.00;61.50
72814;DHT22;60945;48.516;-2.768;2023-11-19T12:48:21;16.10;60.40
72814;DHT22;60945;48.516;-2.768;2023-11-19T12:50:59;16.00;61.20
72814;DHT22;60945;48.516;-2.768;2023-11-19T12:53:26;16.10;60.70
72814;DHT22;60945;48.516;-2.768;2023-11-19T12:55:54;15.80;62.00
72814;DHT22;60945;48.516;-2.768;2023-11-19T12:58:34;15.50;63.10
72814;DHT22;60945;48.516;-2.768;2023-11-19T13:01:06;15.60;62.00
72814;DHT22;60945;48.516;-2.768;2023-11-19T13:03:36;15.90;62.50
72814;DHT22;60945;48.516;-2.768;2023-11-19T13:06:07;15.80;62.60
72814;DHT22;60945;48.516;-2.768;2023-11-19T13:08:44;16.00;62.60
72814;DHT22;60945;48.516;-2.768;2023-11-19T13:11:11;16.00;63.10
72814;DHT22;60945;48.516;-2.768;2023-11-19T13:14:00;15.90;63.60
72814;DHT22;60945;48.516;-2.768;2023-11-19T13:16:26;15.80;62.70
72814;DHT22;60945;48.516;-2.768;2023-11-19T13:18:52;15.90;63.30
72814;DHT22;60945;48.516;-2.768;2023-11-19T13:21:18;15.90;62.90
72814;DHT22;60945;48.516;-2.768;2023-11-19T13:23:44;16.00;63.20
72814;DHT22;60945;48.516;-2.768;2023-11-19T13:26:10;16.10;62.50
72814;DHT22;60945;48.516;-2.768;2023-11-19T13:28:37;16.70;60.20
72814;DHT22;60945;48.516;-2.768;2023-11-19T13:31:03;17.00;60.90
72814;DHT22;60945;48.516;-2.768;2023-11-19T13:33:29;17.10;59.30
72814;DHT22;60945;48.516;-2.768;2023-11-19T13:35:56;16.80;61.50
72814;DHT22;60945;48.516;-2.768;2023-11-19T13:38:22;16.60;62.20
72814;DHT22;60945;48.516;-2.768;2023-11-19T13:40:49;16.20;63.40
72814;DHT22;60945;48.516;-2.768;2023-11-19T13:43:15;16.10;63.30
72814;DHT22;60945;48.516;-2.768;2023-11-19T13:45:40;16.10;62.90
72814;DHT22;60945;48.516;-2.768;2023-11-19T13:48:06;16.20;63.30
72814;DHT22;60945;48.516;-2.768;2023-11-19T13:50:32;16.00;62.90
72814;DHT22;60945;48.516;-2.768;2023-11-19T13:52:59;16.00;62.70
72814;DHT22;60945;48.516;-2.768;2023-11-19T13:55:25;16.40;62.70
72814;DHT22;60945;48.516;-2.768;2023-11-19T13:57:51;16.60;61.40
72814;DHT22;60945;48.516;-2.768;2023-11-19T14:00:17;16.50;61.60
72814;DHT22;60945;48.516;-2.768;2023-11-19T14:02:45;17.50;59.80
72814;DHT22;60945;48.516;-2.768;2023-11-19T14:05:11;19.20;55.70
72814;DHT22;60945;48.516;-2.768;2023-11-19T14:07:37;18.80;54.70
72814;DHT22;60945;48.516;-2.768;2023-11-19T14:10:03;18.20;57.20
72814;DHT22;60945;48.516;-2.768;2023-11-19T14:12:31;18.20;56.50
72814;DHT22;60945;48.516;-2.768;2023-11-19T14:14:57;17.80;57.00
72814;DHT22;60945;48.516;-2.768;2023-11-19T14:17:23;17.70;54.80
72814;DHT22;60945;48.516;-2.768;2023-11-19T14:19:50;18.20;54.40
72814;DHT22;60945;48.516;-2.768;2023-11-19T14:22:16;19.60;51.30
72814;DHT22;60945;48.516;-2.768;2023-11-19T14:24:42;20.80;48.50
72814;DHT22;60945;48.516;-2.768;2023-11-19T14:27:09;21.50;46.40
72814;DHT22;60945;48.516;-2.768;2023-11-19T14:29:35;20.10;48.60
72814;DHT22;60945;48.516;-2.768;2023-11-19T14:32:02;19.60;50.20
72814;DHT22;60945;48.516;-2.768;2023-11-19T14:34:31;18.30;53.80
72814;DHT22;60945;48.516;-2.768;2023-11-19T14:36:57;17.80;55.20
72814;DHT22;60945;48.516;-2.768;2023-11-19T14:39:23;17.30;56.40
72814;DHT22;60945;48.516;-2.768;2023-11-19T14:41:49;17.10;57.10
72814;DHT22;60945;48.516;-2.768;2023-11-19T14:44:16;17.00;57.60
72814;DHT22;60945;48.516;-2.768;2023-11-19T14:46:41;16.60;59.50
72814;DHT22;60945;48.516;-2.768;2023-11-19T14:49:07;16.90;59.50
72814;DHT22;60945;48.516;-2.768;2023-11-19T14:51:39;16.70;59.70
72814;DHT22;60945;48.516;-2.768;2023-11-19T14:54:05;16.90;58.90
72814;DHT22;60945;48.516;-2.768;2023-11-19T14:56:31;16.60;59.90
72814;DHT22;60945;48.516;-2.768;2023-11-19T14:58:57;16.50;60.20
72814;DHT22;60945;48.516;-2.768;2023-11-19T15:01:24;16.40;60.60
72814;DHT22;60945;48.516;-2.768;2023-11-19T15:03:50;16.30;60.60
72814;DHT22;60945;48.516;-2.768;2023-11-19T15:06:15;16.10;61.60
72814;DHT22;60945;48.516;-2.768;2023-11-19T15:08:41;15.90;63.00
72814;DHT22;60945;48.516;-2.768;2023-11-19T15:11:10;16.00;63.10
72814;DHT22;60945;48.516;-2.768;2023-11-19T15:13:37;15.90;63.50
72814;DHT22;60945;48.516;-2.768;2023-11-19T15:16:03;16.00;63.00
72814;DHT22;60945;48.516;-2.768;2023-11-19T15:18:31;15.60;64.10
72814;DHT22;60945;48.516;-2.768;2023-11-19T15:20:57;15.70;64.00
72814;DHT22;60945;48.516;-2.768;2023-11-19T15:23:22;15.70;63.50
72814;DHT22;60945;48.516;-2.768;2023-11-19T15:25:48;15.50;63.30
72814;DHT22;60945;48.516;-2.768;2023-11-19T15:28:14;15.20;65.10
72814;DHT22;60945;48.516;-2.768;2023-11-19T15:30:40;14.90;65.00
72814;DHT22;60945;48.516;-2.768;2023-11-19T15:33:06;14.70;64.70
72814;DHT22;60945;48.516;-2.768;2023-11-19T15:35:34;14.70;65.20
72814;DHT22;60945;48.516;-2.768;2023-11-19T15:38:00;14.80;64.80
72814;DHT22;60945;48.516;-2.768;2023-11-19T15:40:25;14.70;65.70