sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3070;SDS011;1546;47.208;9.038;2023-05-16T00:00:03;5.25;;;3.00;;
3070;SDS011;1546;47.208;9.038;2023-05-16T00:02:33;5.20;;;2.42;;
3070;SDS011;1546;47.208;9.038;2023-05-16T00:05:00;5.28;;;2.50;;
3070;SDS011;1546;47.208;9.038;2023-05-16T00:07:30;5.80;;;2.60;;
3070;SDS011;1546;47.208;9.038;2023-05-16T00:09:59;5.70;;;2.80;;
3070;SDS011;1546;47.208;9.038;2023-05-16T00:12:26;4.57;;;2.20;;
3070;SDS011;1546;47.208;9.038;2023-05-16T00:14:53;4.65;;;2.10;;
3070;SDS011;1546;47.208;9.038;2023-05-16T00:17:21;5.65;;;2.88;;
3070;SDS011;1546;47.208;9.038;2023-05-16T00:19:48;4.43;;;2.13;;
3070;SDS011;1546;47.208;9.038;2023-05-16T00:22:18;5.05;;;2.33;;
3070;SDS011;1546;47.208;9.038;2023-05-16T00:24:46;4.63;;;2.00;;
3070;SDS011;1546;47.208;9.038;2023-05-16T00:27:13;4.75;;;2.55;;
3070;SDS011;1546;47.208;9.038;2023-05-16T00:29:40;4.93;;;2.47;;
3070;SDS011;1546;47.208;9.038;2023-05-16T00:32:07;5.18;;;2.75;;
3070;SDS011;1546;47.208;9.038;2023-05-16T00:34:34;5.18;;;2.70;;
3070;SDS011;1546;47.208;9.038;2023-05-16T00:37:01;5.50;;;2.47;;
3070;SDS011;1546;47.208;9.038;2023-05-16T00:39:28;5.43;;;2.95;;
3070;SDS011;1546;47.208;9.038;2023-05-16T00:41:56;7.40;;;2.50;;
3070;SDS011;1546;47.208;9.038;2023-05-16T00:44:23;5.53;;;2.85;;
3070;SDS011;1546;47.208;9.038;2023-05-16T00:46:50;6.32;;;2.47;;
3070;SDS011;1546;47.208;9.038;2023-05-16T00:49:16;6.25;;;3.40;;
3070;SDS011;1546;47.208;9.038;2023-05-16T00:51:43;6.13;;;3.25;;
3070;SDS011;1546;47.208;9.038;2023-05-16T00:54:10;6.68;;;3.10;;
3070;SDS011;1546;47.208;9.038;2023-05-16T00:56:38;5.05;;;3.00;;
3070;SDS011;1546;47.208;9.038;2023-05-16T00:59:06;6.07;;;2.47;;
3070;SDS011;1546;47.208;9.038;2023-05-16T01:01:33;7.40;;;3.65;;
3070;SDS011;1546;47.208;9.038;2023-05-16T01:04:01;6.97;;;2.65;;
3070;SDS011;1546;47.208;9.038;2023-05-16T01:06:29;5.90;;;2.72;;
3070;SDS011;1546;47.208;9.038;2023-05-16T01:08:56;5.32;;;2.40;;
3070;SDS011;1546;47.208;9.038;2023-05-16T01:11:26;7.47;;;2.83;;
3070;SDS011;1546;47.208;9.038;2023-05-16T01:13:58;5.18;;;2.47;;
3070;SDS011;1546;47.208;9.038;2023-05-16T01:16:36;7.35;;;3.45;;
3070;SDS011;1546;47.208;9.038;2023-05-16T01:19:12;4.97;;;2.00;;
3070;SDS011;1546;47.208;9.038;2023-05-16T01:21:46;5.47;;;2.50;;
3070;SDS011;1546;47.208;9.038;2023-05-16T01:24:19;6.25;;;2.78;;
3070;SDS011;1546;47.208;9.038;2023-05-16T01:26:53;5.72;;;2.97;;
3070;SDS011;1546;47.208;9.038;2023-05-16T01:29:22;7.07;;;2.80;;
3070;SDS011;1546;47.208;9.038;2023-05-16T01:31:49;5.38;;;2.40;;
3070;SDS011;1546;47.208;9.038;2023-05-16T01:34:15;5.75;;;2.70;;
3070;SDS011;1546;47.208;9.038;2023-05-16T01:36:43;8.35;;;3.75;;
3070;SDS011;1546;47.208;9.038;2023-05-16T01:39:18;6.60;;;3.30;;
3070;SDS011;1546;47.208;9.038;2023-05-16T01:41:54;5.93;;;3.10;;
3070;SDS011;1546;47.208;9.038;2023-05-16T01:44:28;4.80;;;2.72;;
3070;SDS011;1546;47.208;9.038;2023-05-16T01:46:59;6.00;;;3.05;;
3070;SDS011;1546;47.208;9.038;2023-05-16T01:49:30;5.20;;;2.70;;
3070;SDS011;1546;47.208;9.038;2023-05-16T01:52:02;5.50;;;2.95;;
3070;SDS011;1546;47.208;9.038;2023-05-16T01:54:33;5.32;;;2.30;;
3070;SDS011;1546;47.208;9.038;2023-05-16T01:57:06;4.95;;;1.90;;
3070;SDS011;1546;47.208;9.038;2023-05-16T01:59:35;7.78;;;2.72;;
3070;SDS011;1546;47.208;9.038;2023-05-16T02:02:03;6.40;;;2.63;;
3070;SDS011;1546;47.208;9.038;2023-05-16T02:04:30;5.65;;;2.78;;
3070;SDS011;1546;47.208;9.038;2023-05-16T02:06:57;4.93;;;2.63;;
3070;SDS011;1546;47.208;9.038;2023-05-16T02:09:25;5.00;;;2.40;;
3070;SDS011;1546;47.208;9.038;2023-05-16T02:11:52;5.20;;;2.60;;
3070;SDS011;1546;47.208;9.038;2023-05-16T02:14:21;6.85;;;2.53;;
3070;SDS011;1546;47.208;9.038;2023-05-16T02:16:49;4.70;;;2.22;;
3070;SDS011;1546;47.208;9.038;2023-05-16T02:19:16;5.40;;;2.60;;
3070;SDS011;1546;47.208;9.038;2023-05-16T02:21:43;5.85;;;3.28;;
3070;SDS011;1546;47.208;9.038;2023-05-16T02:24:10;8.13;;;3.58;;
3070;SDS011;1546;47.208;9.038;2023-05-16T02:26:37;6.03;;;3.20;;
3070;SDS011;1546;47.208;9.038;2023-05-16T02:29:04;8.15;;;3.25;;
3070;SDS011;1546;47.208;9.038;2023-05-16T02:31:32;7.18;;;3.40;;
3070;SDS011;1546;47.208;9.038;2023-05-16T02:33:59;7.13;;;3.45;;
3070;SDS011;1546;47.208;9.038;2023-05-16T02:36:27;6.82;;;4.10;;
3070;SDS011;1546;47.208;9.038;2023-05-16T02:38:54;9.82;;;4.20;;
3070;SDS011;1546;47.208;9.038;2023-05-16T02:41:21;7.30;;;4.90;;
3070;SDS011;1546;47.208;9.038;2023-05-16T02:43:48;7.85;;;5.15;;
3070;SDS011;1546;47.208;9.038;2023-05-16T02:46:24;7.30;;;4.35;;
3070;SDS011;1546;47.208;9.038;2023-05-16T02:48:54;6.07;;;3.80;;
3070;SDS011;1546;47.208;9.038;2023-05-16T02:51:21;6.20;;;3.70;;
3070;SDS011;1546;47.208;9.038;2023-05-16T02:53:49;6.45;;;3.05;;
3070;SDS011;1546;47.208;9.038;2023-05-16T02:56:16;6.13;;;3.30;;
3070;SDS011;1546;47.208;9.038;2023-05-16T02:58:46;6.97;;;3.67;;
3070;SDS011;1546;47.208;9.038;2023-05-16T03:01:14;7.40;;;3.30;;
3070;SDS011;1546;47.208;9.038;2023-05-16T03:03:41;5.95;;;3.95;;
3070;SDS011;1546;47.208;9.038;2023-05-16T03:06:10;6.05;;;3.80;;
3070;SDS011;1546;47.208;9.038;2023-05-16T03:08:36;8.02;;;5.18;;
3070;SDS011;1546;47.208;9.038;2023-05-16T03:11:04;5.85;;;3.22;;
3070;SDS011;1546;47.208;9.038;2023-05-16T03:13:30;4.90;;;2.67;;
3070;SDS011;1546;47.208;9.038;2023-05-16T03:15:58;7.20;;;3.42;;
3070;SDS011;1546;47.208;9.038;2023-05-16T03:18:25;5.68;;;3.42;;
3070;SDS011;1546;47.208;9.038;2023-05-16T03:20:51;5.82;;;2.78;;
3070;SDS011;1546;47.208;9.038;2023-05-16T03:23:20;6.05;;;3.60;;
3070;SDS011;1546;47.208;9.038;2023-05-16T03:25:47;7.75;;;3.10;;
3070;SDS011;1546;47.208;9.038;2023-05-16T03:28:15;6.65;;;4.30;;
3070;SDS011;1546;47.208;9.038;2023-05-16T03:30:42;7.63;;;5.28;;
3070;SDS011;1546;47.208;9.038;2023-05-16T03:33:09;9.43;;;7.32;;
3070;SDS011;1546;47.208;9.038;2023-05-16T03:35:36;12.82;;;7.47;;
3070;SDS011;1546;47.208;9.038;2023-05-16T03:38:03;7.10;;;5.20;;
3070;SDS011;1546;47.208;9.038;2023-05-16T03:40:32;6.85;;;5.15;;
3070;SDS011;1546;47.208;9.038;2023-05-16T03:42:59;6.85;;;5.10;;
3070;SDS011;1546;47.208;9.038;2023-05-16T03:45:26;7.40;;;5.28;;
3070;SDS011;1546;47.208;9.038;2023-05-16T03:47:53;6.07;;;4.32;;
3070;SDS011;1546;47.208;9.038;2023-05-16T03:50:19;6.97;;;5.10;;
3070;SDS011;1546;47.208;9.038;2023-05-16T03:52:46;7.43;;;4.70;;
3070;SDS011;1546;47.208;9.038;2023-05-16T03:55:13;7.70;;;4.00;;
3070;SDS011;1546;47.208;9.038;2023-05-16T03:57:42;7.00;;;5.13;;
3070;SDS011;1546;47.208;9.038;2023-05-16T04:00:11;5.85;;;3.70;;
3070;SDS011;1546;47.208;9.038;2023-05-16T04:02:38;7.50;;;4.53;;
3070;SDS011;1546;47.208;9.038;2023-05-16T04:05:07;7.18;;;3.72;;
3070;SDS011;1546;47.208;9.038;2023-05-16T04:07:34;8.95;;;3.95;;
3070;SDS011;1546;47.208;9.038;2023-05-16T04:10:01;7.00;;;3.92;;
3070;SDS011;1546;47.208;9.038;2023-05-16T04:12:28;9.15;;;4.30;;
3070;SDS011;1546;47.208;9.038;2023-05-16T04:14:57;6.18;;;3.85;;
3070;SDS011;1546;47.208;9.038;2023-05-16T04:17:24;37.35;;;5.45;;
3070;SDS011;1546;47.208;9.038;2023-05-16T04:19:51;16.63;;;11.95;;
3070;SDS011;1546;47.208;9.038;2023-05-16T04:22:19;6.28;;;3.95;;
3070;SDS011;1546;47.208;9.038;2023-05-16T04:24:47;6.13;;;3.20;;
3070;SDS011;1546;47.208;9.038;2023-05-16T04:27:14;5.90;;;4.03;;
3070;SDS011;1546;47.208;9.038;2023-05-16T04:29:40;5.95;;;3.85;;
3070;SDS011;1546;47.208;9.038;2023-05-16T04:32:09;6.43;;;5.05;;
3070;SDS011;1546;47.208;9.038;2023-05-16T04:34:36;7.38;;;6.20;;
3070;SDS011;1546;47.208;9.038;2023-05-16T04:37:03;8.70;;;5.10;;
3070;SDS011;1546;47.208;9.038;2023-05-16T04:39:31;6.70;;;4.18;;
3070;SDS011;1546;47.208;9.038;2023-05-16T04:41:58;7.50;;;4.65;;
3070;SDS011;1546;47.208;9.038;2023-05-16T04:44:25;7.05;;;4.88;;
3070;SDS011;1546;47.208;9.038;2023-05-16T04:46:52;6.55;;;4.03;;
3070;SDS011;1546;47.208;9.038;2023-05-16T04:49:21;5.57;;;3.75;;
3070;SDS011;1546;47.208;9.038;2023-05-16T04:51:48;5.10;;;3.00;;
3070;SDS011;1546;47.208;9.038;2023-05-16T04:54:15;5.63;;;3.85;;
3070;SDS011;1546;47.208;9.038;2023-05-16T04:56:42;5.20;;;2.92;;
3070;SDS011;1546;47.208;9.038;2023-05-16T04:59:09;5.72;;;3.10;;
3070;SDS011;1546;47.208;9.038;2023-05-16T05:01:35;5.38;;;3.35;;
3070;SDS011;1546;47.208;9.038;2023-05-16T05:04:03;5.78;;;3.20;;
3070;SDS011;1546;47.208;9.038;2023-05-16T05:06:31;5.35;;;3.50;;
3070;SDS011;1546;47.208;9.038;2023-05-16T05:08:58;5.57;;;2.78;;
3070;SDS011;1546;47.208;9.038;2023-05-16T05:11:25;7.05;;;2.65;;
3070;SDS011;1546;47.208;9.038;2023-05-16T05:13:52;5.22;;;2.50;;
3070;SDS011;1546;47.208;9.038;2023-05-16T05:16:19;6.32;;;2.60;;
3070;SDS011;1546;47.208;9.038;2023-05-16T05:18:46;5.70;;;2.92;;
3070;SDS011;1546;47.208;9.038;2023-05-16T05:21:13;7.40;;;2.80;;
3070;SDS011;1546;47.208;9.038;2023-05-16T05:23:41;3.80;;;1.75;;
3070;SDS011;1546;47.208;9.038;2023-05-16T05:26:08;7.55;;;4.60;;
3070;SDS011;1546;47.208;9.038;2023-05-16T05:28:35;8.30;;;5.35;;
3070;SDS011;1546;47.208;9.038;2023-05-16T05:31:02;7.55;;;4.85;;
3070;SDS011;1546;47.208;9.038;2023-05-16T05:33:29;7.25;;;4.72;;
3070;SDS011;1546;47.208;9.038;2023-05-16T05:35:56;7.75;;;5.13;;
3070;SDS011;1546;47.208;9.038;2023-05-16T05:38:23;7.05;;;4.30;;
3070;SDS011;1546;47.208;9.038;2023-05-16T05:40:52;7.05;;;3.90;;
3070;SDS011;1546;47.208;9.038;2023-05-16T05:43:19;7.10;;;3.88;;
3070;SDS011;1546;47.208;9.038;2023-05-16T05:45:46;6.22;;;3.90;;
3070;SDS011;1546;47.208;9.038;2023-05-16T05:48:13;7.60;;;5.03;;
3070;SDS011;1546;47.208;9.038;2023-05-16T05:50:40;6.22;;;4.40;;
3070;SDS011;1546;47.208;9.038;2023-05-16T05:53:06;7.25;;;4.80;;
3070;SDS011;1546;47.208;9.038;2023-05-16T05:55:33;7.32;;;4.28;;
3070;SDS011;1546;47.208;9.038;2023-05-16T05:58:01;11.95;;;4.55;;
3070;SDS011;1546;47.208;9.038;2023-05-16T06:00:28;6.15;;;4.13;;
3070;SDS011;1546;47.208;9.038;2023-05-16T06:02:55;8.00;;;5.00;;
3070;SDS011;1546;47.208;9.038;2023-05-16T06:05:22;8.02;;;4.25;;
3070;SDS011;1546;47.208;9.038;2023-05-16T06:07:49;7.53;;;4.50;;
3070;SDS011;1546;47.208;9.038;2023-05-16T06:10:15;12.18;;;6.47;;
3070;SDS011;1546;47.208;9.038;2023-05-16T06:12:42;10.60;;;5.93;;
3070;SDS011;1546;47.208;9.038;2023-05-16T06:15:10;9.90;;;5.90;;
3070;SDS011;1546;47.208;9.038;2023-05-16T06:17:37;10.18;;;6.65;;
3070;SDS011;1546;47.208;9.038;2023-05-16T06:20:05;9.75;;;5.80;;
3070;SDS011;1546;47.208;9.038;2023-05-16T06:22:32;9.68;;;6.13;;
3070;SDS011;1546;47.208;9.038;2023-05-16T06:24:59;8.32;;;5.30;;
3070;SDS011;1546;47.208;9.038;2023-05-16T06:27:26;7.82;;;5.70;;
3070;SDS011;1546;47.208;9.038;2023-05-16T06:29:53;9.15;;;5.40;;
3070;SDS011;1546;47.208;9.038;2023-05-16T06:32:21;9.48;;;5.93;;
3070;SDS011;1546;47.208;9.038;2023-05-16T06:34:48;9.10;;;5.45;;
3070;SDS011;1546;47.208;9.038;2023-05-16T06:37:15;10.48;;;5.65;;
3070;SDS011;1546;47.208;9.038;2023-05-16T06:39:41;9.35;;;5.80;;
3070;SDS011;1546;47.208;9.038;2023-05-16T06:42:08;8.60;;;5.53;;
3070;SDS011;1546;47.208;9.038;2023-05-16T06:44:36;7.93;;;4.82;;
3070;SDS011;1546;47.208;9.038;2023-05-16T06:47:03;7.57;;;4.60;;
3070;SDS011;1546;47.208;9.038;2023-05-16T06:49:32;6.50;;;3.80;;
3070;SDS011;1546;47.208;9.038;2023-05-16T06:51:59;7.88;;;4.43;;
3070;SDS011;1546;47.208;9.038;2023-05-16T06:54:26;6.30;;;3.95;;
3070;SDS011;1546;47.208;9.038;2023-05-16T06:56:53;8.05;;;4.82;;
3070;SDS011;1546;47.208;9.038;2023-05-16T06:59:19;7.38;;;4.68;;
3070;SDS011;1546;47.208;9.038;2023-05-16T07:01:46;8.52;;;5.50;;
3070;SDS011;1546;47.208;9.038;2023-05-16T07:04:13;12.18;;;7.32;;
3070;SDS011;1546;47.208;9.038;2023-05-16T07:06:41;10.10;;;5.68;;
3070;SDS011;1546;47.208;9.038;2023-05-16T07:09:08;9.23;;;6.10;;
3070;SDS011;1546;47.208;9.038;2023-05-16T07:11:35;9.20;;;5.53;;
3070;SDS011;1546;47.208;9.038;2023-05-16T07:14:02;8.18;;;5.15;;
3070;SDS011;1546;47.208;9.038;2023-05-16T07:16:29;6.60;;;4.47;;
3070;SDS011;1546;47.208;9.038;2023-05-16T07:18:55;9.10;;;5.10;;
3070;SDS011;1546;47.208;9.038;2023-05-16T07:21:22;7.80;;;5.00;;
3070;SDS011;1546;47.208;9.038;2023-05-16T07:23:50;9.45;;;4.55;;
3070;SDS011;1546;47.208;9.038;2023-05-16T07:26:17;8.35;;;5.03;;
3070;SDS011;1546;47.208;9.038;2023-05-16T07:28:47;7.97;;;4.80;;
3070;SDS011;1546;47.208;9.038;2023-05-16T07:31:14;13.52;;;5.60;;
3070;SDS011;1546;47.208;9.038;2023-05-16T07:33:41;9.27;;;5.63;;
3070;SDS011;1546;47.208;9.038;2023-05-16T07:36:09;8.85;;;6.00;;
3070;SDS011;1546;47.208;9.038;2023-05-16T07:38:36;8.30;;;5.80;;
3070;SDS011;1546;47.208;9.038;2023-05-16T07:41:04;10.70;;;6.47;;
3070;SDS011;1546;47.208;9.038;2023-05-16T07:43:31;10.07;;;6.70;;
3070;SDS011;1546;47.208;9.038;2023-05-16T07:45:59;9.18;;;5.88;;
3070;SDS011;1546;47.208;9.038;2023-05-16T07:48:26;9.13;;;5.00;;
3070;SDS011;1546;47.208;9.038;2023-05-16T07:50:53;8.80;;;6.20;;
3070;SDS011;1546;47.208;9.038;2023-05-16T07:53:20;9.40;;;6.15;;
3070;SDS011;1546;47.208;9.038;2023-05-16T07:55:47;8.80;;;5.55;;
3070;SDS011;1546;47.208;9.038;2023-05-16T07:58:15;12.45;;;5.88;;
3070;SDS011;1546;47.208;9.038;2023-05-16T08:00:42;8.98;;;5.72;;
3070;SDS011;1546;47.208;9.038;2023-05-16T08:03:09;8.60;;;5.00;;
3070;SDS011;1546;47.208;9.038;2023-05-16T08:05:36;9.57;;;5.47;;
3070;SDS011;1546;47.208;9.038;2023-05-16T08:08:03;10.35;;;7.00;;
3070;SDS011;1546;47.208;9.038;2023-05-16T08:10:30;8.85;;;6.60;;
3070;SDS011;1546;47.208;9.038;2023-05-16T08:12:57;8.00;;;5.85;;
3070;SDS011;1546;47.208;9.038;2023-05-16T08:15:25;7.75;;;5.47;;
3070;SDS011;1546;47.208;9.038;2023-05-16T08:17:53;8.88;;;6.90;;
3070;SDS011;1546;47.208;9.038;2023-05-16T08:20:22;11.18;;;7.25;;
3070;SDS011;1546;47.208;9.038;2023-05-16T08:22:49;9.52;;;6.03;;
3070;SDS011;1546;47.208;9.038;2023-05-16T08:25:16;9.00;;;6.60;;
3070;SDS011;1546;47.208;9.038;2023-05-16T08:27:43;9.93;;;6.88;;
3070;SDS011;1546;47.208;9.038;2023-05-16T08:30:10;9.95;;;7.00;;
3070;SDS011;1546;47.208;9.038;2023-05-16T08:32:39;11.35;;;6.97;;
3070;SDS011;1546;47.208;9.038;2023-05-16T08:35:06;10.70;;;6.75;;
3070;SDS011;1546;47.208;9.038;2023-05-16T08:37:34;11.32;;;7.63;;
3070;SDS011;1546;47.208;9.038;2023-05-16T08:40:02;17.73;;;8.15;;
3070;SDS011;1546;47.208;9.038;2023-05-16T08:42:32;13.43;;;6.85;;
3070;SDS011;1546;47.208;9.038;2023-05-16T08:44:59;10.23;;;6.82;;
3070;SDS011;1546;47.208;9.038;2023-05-16T08:47:26;11.65;;;6.70;;
3070;SDS011;1546;47.208;9.038;2023-05-16T08:49:58;10.50;;;7.40;;
3070;SDS011;1546;47.208;9.038;2023-05-16T08:52:28;9.27;;;5.93;;
3070;SDS011;1546;47.208;9.038;2023-05-16T08:54:58;10.10;;;6.40;;
3070;SDS011;1546;47.208;9.038;2023-05-16T08:57:29;7.00;;;4.60;;
3070;SDS011;1546;47.208;9.038;2023-05-16T08:59:57;9.80;;;6.50;;
3070;SDS011;1546;47.208;9.038;2023-05-16T09:02:25;10.25;;;6.20;;
3070;SDS011;1546;47.208;9.038;2023-05-16T09:04:52;11.63;;;6.15;;
3070;SDS011;1546;47.208;9.038;2023-05-16T09:07:23;10.18;;;6.30;;
3070;SDS011;1546;47.208;9.038;2023-05-16T09:09:50;11.05;;;7.45;;
3070;SDS011;1546;47.208;9.038;2023-05-16T09:12:17;11.48;;;6.78;;
3070;SDS011;1546;47.208;9.038;2023-05-16T09:14:46;10.43;;;7.50;;
3070;SDS011;1546;47.208;9.038;2023-05-16T09:17:13;10.60;;;7.25;;
3070;SDS011;1546;47.208;9.038;2023-05-16T09:19:41;12.00;;;6.85;;
3070;SDS011;1546;47.208;9.038;2023-05-16T09:22:10;9.80;;;6.70;;
3070;SDS011;1546;47.208;9.038;2023-05-16T09:24:39;13.00;;;8.30;;
3070;SDS011;1546;47.208;9.038;2023-05-16T09:27:07;9.50;;;6.50;;
3070;SDS011;1546;47.208;9.038;2023-05-16T09:29:35;11.50;;;8.40;;
3070;SDS011;1546;47.208;9.038;2023-05-16T09:32:08;9.43;;;7.10;;
3070;SDS011;1546;47.208;9.038;2023-05-16T09:34:38;11.98;;;8.50;;
3070;SDS011;1546;47.208;9.038;2023-05-16T09:37:08;12.25;;;8.85;;
3070;SDS011;1546;47.208;9.038;2023-05-16T09:39:37;11.10;;;7.97;;
3070;SDS011;1546;47.208;9.038;2023-05-16T09:42:10;10.48;;;7.78;;
3070;SDS011;1546;47.208;9.038;2023-05-16T09:44:37;10.95;;;8.00;;
3070;SDS011;1546;47.208;9.038;2023-05-16T09:47:05;14.50;;;10.65;;
3070;SDS011;1546;47.208;9.038;2023-05-16T09:49:32;16.35;;;12.65;;
3070;SDS011;1546;47.208;9.038;2023-05-16T09:51:59;15.82;;;11.30;;
3070;SDS011;1546;47.208;9.038;2023-05-16T09:54:30;16.70;;;9.68;;
3070;SDS011;1546;47.208;9.038;2023-05-16T09:56:59;13.90;;;9.88;;
3070;SDS011;1546;47.208;9.038;2023-05-16T09:59:27;15.00;;;10.27;;
3070;SDS011;1546;47.208;9.038;2023-05-16T10:01:56;15.20;;;11.68;;
3070;SDS011;1546;47.208;9.038;2023-05-16T10:04:24;14.82;;;10.23;;
3070;SDS011;1546;47.208;9.038;2023-05-16T10:06:51;19.27;;;11.55;;
3070;SDS011;1546;47.208;9.038;2023-05-16T10:09:20;16.38;;;11.60;;
3070;SDS011;1546;47.208;9.038;2023-05-16T10:11:48;17.13;;;12.00;;
3070;SDS011;1546;47.208;9.038;2023-05-16T10:14:18;20.10;;;12.27;;
3070;SDS011;1546;47.208;9.038;2023-05-16T10:16:46;18.17;;;11.98;;
3070;SDS011;1546;47.208;9.038;2023-05-16T10:19:14;17.90;;;14.10;;
3070;SDS011;1546;47.208;9.038;2023-05-16T10:21:45;19.88;;;12.93;;
3070;SDS011;1546;47.208;9.038;2023-05-16T10:24:21;17.75;;;13.13;;
3070;SDS011;1546;47.208;9.038;2023-05-16T10:26:53;17.20;;;12.30;;
3070;SDS011;1546;47.208;9.038;2023-05-16T10:29:21;16.02;;;11.00;;
3070;SDS011;1546;47.208;9.038;2023-05-16T10:31:48;17.10;;;11.82;;
3070;SDS011;1546;47.208;9.038;2023-05-16T10:34:15;16.67;;;11.30;;
3070;SDS011;1546;47.208;9.038;2023-05-16T10:36:43;15.38;;;11.20;;
3070;SDS011;1546;47.208;9.038;2023-05-16T10:39:11;14.38;;;10.88;;
3070;SDS011;1546;47.208;9.038;2023-05-16T10:41:39;15.05;;;11.35;;
3070;SDS011;1546;47.208;9.038;2023-05-16T10:44:11;15.15;;;11.48;;
3070;SDS011;1546;47.208;9.038;2023-05-16T10:49:19;12.00;;;9.40;;
3070;SDS011;1546;47.208;9.038;2023-05-16T10:51:48;14.73;;;11.70;;
3070;SDS011;1546;47.208;9.038;2023-05-16T10:54:32;14.00;;;10.10;;
3070;SDS011;1546;47.208;9.038;2023-05-16T10:57:03;14.90;;;10.82;;
3070;SDS011;1546;47.208;9.038;2023-05-16T10:59:31;14.65;;;11.00;;
3070;SDS011;1546;47.208;9.038;2023-05-16T11:02:20;13.75;;;11.02;;
3070;SDS011;1546;47.208;9.038;2023-05-16T11:04:51;14.55;;;11.32;;
3070;SDS011;1546;47.208;9.038;2023-05-16T11:07:20;14.85;;;11.23;;
3070;SDS011;1546;47.208;9.038;2023-05-16T11:12:35;22.67;;;12.52;;
3070;SDS011;1546;47.208;9.038;2023-05-16T11:15:16;15.63;;;11.45;;
3070;SDS011;1546;47.208;9.038;2023-05-16T11:17:45;16.52;;;10.70;;
3070;SDS011;1546;47.208;9.038;2023-05-16T11:20:25;15.68;;;11.57;;
3070;SDS011;1546;47.208;9.038;2023-05-16T11:25:45;20.63;;;12.98;;
3070;SDS011;1546;47.208;9.038;2023-05-16T11:28:14;17.63;;;13.18;;
3070;SDS011;1546;47.208;9.038;2023-05-16T11:30:42;26.25;;;14.75;;
3070;SDS011;1546;47.208;9.038;2023-05-16T11:33:12;22.13;;;14.38;;
3070;SDS011;1546;47.208;9.038;2023-05-16T11:35:39;16.02;;;9.70;;
3070;SDS011;1546;47.208;9.038;2023-05-16T11:38:10;16.40;;;11.00;;
3070;SDS011;1546;47.208;9.038;2023-05-16T11:40:40;15.20;;;9.70;;
3070;SDS011;1546;47.208;9.038;2023-05-16T11:43:08;17.45;;;10.50;;
3070;SDS011;1546;47.208;9.038;2023-05-16T11:45:35;14.63;;;9.70;;
3070;SDS011;1546;47.208;9.038;2023-05-16T11:48:02;14.20;;;9.52;;
3070;SDS011;1546;47.208;9.038;2023-05-16T11:50:32;13.38;;;8.57;;
3070;SDS011;1546;47.208;9.038;2023-05-16T11:53:00;14.25;;;10.20;;
3070;SDS011;1546;47.208;9.038;2023-05-16T11:55:27;14.50;;;9.30;;
3070;SDS011;1546;47.208;9.038;2023-05-16T11:57:56;19.50;;;12.18;;
3070;SDS011;1546;47.208;9.038;2023-05-16T12:00:24;14.10;;;9.73;;
3070;SDS011;1546;47.208;9.038;2023-05-16T12:02:52;15.48;;;10.60;;
3070;SDS011;1546;47.208;9.038;2023-05-16T12:05:20;19.40;;;11.88;;
3070;SDS011;1546;47.208;9.038;2023-05-16T12:07:52;15.30;;;10.65;;
3070;SDS011;1546;47.208;9.038;2023-05-16T12:10:19;17.92;;;12.98;;
3070;SDS011;1546;47.208;9.038;2023-05-16T12:12:46;14.82;;;11.25;;
3070;SDS011;1546;47.208;9.038;2023-05-16T12:15:15;17.08;;;11.02;;
3070;SDS011;1546;47.208;9.038;2023-05-16T12:17:43;13.40;;;9.65;;
3070;SDS011;1546;47.208;9.038;2023-05-16T12:20:11;18.13;;;9.45;;
3070;SDS011;1546;47.208;9.038;2023-05-16T12:22:40;13.68;;;8.65;;
3070;SDS011;1546;47.208;9.038;2023-05-16T12:25:21;12.02;;;8.43;;
3070;SDS011;1546;47.208;9.038;2023-05-16T12:27:51;13.90;;;8.98;;
3070;SDS011;1546;47.208;9.038;2023-05-16T12:30:20;12.90;;;8.82;;
3070;SDS011;1546;47.208;9.038;2023-05-16T12:32:51;14.40;;;9.93;;
3070;SDS011;1546;47.208;9.038;2023-05-16T12:35:18;15.60;;;12.43;;
3070;SDS011;1546;47.208;9.038;2023-05-16T12:37:45;16.33;;;12.07;;
3070;SDS011;1546;47.208;9.038;2023-05-16T12:40:12;13.20;;;10.00;;
3070;SDS011;1546;47.208;9.038;2023-05-16T12:42:43;16.33;;;11.65;;
3070;SDS011;1546;47.208;9.038;2023-05-16T12:45:13;16.30;;;10.07;;
3070;SDS011;1546;47.208;9.038;2023-05-16T12:47:42;16.25;;;11.10;;
3070;SDS011;1546;47.208;9.038;2023-05-16T12:50:09;14.60;;;9.10;;
3070;SDS011;1546;47.208;9.038;2023-05-16T12:52:48;18.98;;;12.13;;
3070;SDS011;1546;47.208;9.038;2023-05-16T12:55:15;19.95;;;12.18;;
3070;SDS011;1546;47.208;9.038;2023-05-16T12:57:44;20.13;;;10.40;;
3070;SDS011;1546;47.208;9.038;2023-05-16T13:00:13;16.80;;;11.90;;
3070;SDS011;1546;47.208;9.038;2023-05-16T13:02:42;16.60;;;11.68;;
3070;SDS011;1546;47.208;9.038;2023-05-16T13:05:10;14.88;;;10.35;;
3070;SDS011;1546;47.208;9.038;2023-05-16T13:07:37;18.40;;;13.07;;
3070;SDS011;1546;47.208;9.038;2023-05-16T13:10:05;16.25;;;10.70;;
3070;SDS011;1546;47.208;9.038;2023-05-16T13:12:34;16.05;;;11.40;;
3070;SDS011;1546;47.208;9.038;2023-05-16T13:15:04;16.10;;;11.20;;
3070;SDS011;1546;47.208;9.038;2023-05-16T13:17:32;18.25;;;13.35;;
3070;SDS011;1546;47.208;9.038;2023-05-16T13:19:59;16.98;;;11.43;;
3070;SDS011;1546;47.208;9.038;2023-05-16T13:22:28;16.45;;;11.30;;
3070;SDS011;1546;47.208;9.038;2023-05-16T13:24:55;16.77;;;11.70;;
3070;SDS011;1546;47.208;9.038;2023-05-16T13:27:22;15.30;;;10.23;;
3070;SDS011;1546;47.208;9.038;2023-05-16T13:29:49;18.83;;;11.35;;
3070;SDS011;1546;47.208;9.038;2023-05-16T13:32:17;16.23;;;11.45;;
3070;SDS011;1546;47.208;9.038;2023-05-16T13:34:44;16.23;;;9.52;;
3070;SDS011;1546;47.208;9.038;2023-05-16T13:37:11;13.10;;;8.68;;
3070;SDS011;1546;47.208;9.038;2023-05-16T13:39:38;14.02;;;9.73;;
3070;SDS011;1546;47.208;9.038;2023-05-16T13:42:05;11.85;;;9.15;;
3070;SDS011;1546;47.208;9.038;2023-05-16T13:44:32;14.02;;;9.63;;
3070;SDS011;1546;47.208;9.038;2023-05-16T13:46:59;15.73;;;9.60;;
3070;SDS011;1546;47.208;9.038;2023-05-16T13:49:27;14.73;;;10.00;;
3070;SDS011;1546;47.208;9.038;2023-05-16T13:51:54;13.52;;;9.00;;
3070;SDS011;1546;47.208;9.038;2023-05-16T13:54:22;13.23;;;8.80;;
3070;SDS011;1546;47.208;9.038;2023-05-16T13:56:49;16.38;;;10.82;;
3070;SDS011;1546;47.208;9.038;2023-05-16T13:59:16;12.10;;;8.98;;
3070;SDS011;1546;47.208;9.038;2023-05-16T14:01:42;11.43;;;8.60;;
3070;SDS011;1546;47.208;9.038;2023-05-16T14:04:09;13.52;;;8.88;;
3070;SDS011;1546;47.208;9.038;2023-05-16T14:06:38;14.18;;;9.30;;
3070;SDS011;1546;47.208;9.038;2023-05-16T14:09:04;14.55;;;9.50;;
3070;SDS011;1546;47.208;9.038;2023-05-16T14:11:32;15.55;;;11.10;;
3070;SDS011;1546;47.208;9.038;2023-05-16T14:13:59;20.08;;;13.00;;
3070;SDS011;1546;47.208;9.038;2023-05-16T14:16:25;14.57;;;11.10;;
3070;SDS011;1546;47.208;9.038;2023-05-16T14:18:53;16.80;;;11.50;;
3070;SDS011;1546;47.208;9.038;2023-05-16T14:21:20;20.58;;;14.15;;
3070;SDS011;1546;47.208;9.038;2023-05-16T14:23:48;18.60;;;14.52;;
3070;SDS011;1546;47.208;9.038;2023-05-16T14:26:15;17.10;;;12.95;;
3070;SDS011;1546;47.208;9.038;2023-05-16T14:28:46;21.95;;;13.55;;
3070;SDS011;1546;47.208;9.038;2023-05-16T14:31:13;18.10;;;13.10;;
3070;SDS011;1546;47.208;9.038;2023-05-16T14:33:40;21.98;;;14.27;;
3070;SDS011;1546;47.208;9.038;2023-05-16T14:36:07;20.88;;;14.60;;
3070;SDS011;1546;47.208;9.038;2023-05-16T14:38:35;20.52;;;14.82;;
3070;SDS011;1546;47.208;9.038;2023-05-16T14:41:03;21.20;;;14.07;;
3070;SDS011;1546;47.208;9.038;2023-05-16T14:43:30;27.15;;;18.75;;
3070;SDS011;1546;47.208;9.038;2023-05-16T14:45:57;25.92;;;16.95;;
3070;SDS011;1546;47.208;9.038;2023-05-16T14:48:24;21.17;;;15.18;;
3070;SDS011;1546;47.208;9.038;2023-05-16T14:50:50;28.60;;;19.08;;
3070;SDS011;1546;47.208;9.038;2023-05-16T14:53:17;25.48;;;18.80;;
3070;SDS011;1546;47.208;9.038;2023-05-16T14:55:45;22.38;;;17.30;;
3070;SDS011;1546;47.208;9.038;2023-05-16T14:58:14;26.00;;;18.17;;
3070;SDS011;1546;47.208;9.038;2023-05-16T15:00:41;20.60;;;16.70;;
3070;SDS011;1546;47.208;9.038;2023-05-16T15:03:07;18.98;;;15.25;;
3070;SDS011;1546;47.208;9.038;2023-05-16T15:05:34;87.95;;;50.05;;
3070;SDS011;1546;47.208;9.038;2023-05-16T15:08:01;47.20;;;26.90;;
3070;SDS011;1546;47.208;9.038;2023-05-16T15:10:28;22.65;;;15.82;;
3070;SDS011;1546;47.208;9.038;2023-05-16T15:12:55;28.77;;;18.67;;
3070;SDS011;1546;47.208;9.038;2023-05-16T15:15:23;26.10;;;16.83;;
3070;SDS011;1546;47.208;9.038;2023-05-16T15:17:50;26.92;;;19.88;;