sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13231;DHT22;6681;53.254;10.398;2023-03-31T00:02:01;10.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T00:04:27;10.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T00:06:56;10.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T00:09:21;10.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T00:11:48;10.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T00:14:14;10.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T00:16:42;10.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T00:19:09;10.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T00:21:43;10.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T00:24:10;10.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T00:26:37;10.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T00:29:07;10.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T00:31:33;10.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T00:33:58;10.30;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T00:36:25;10.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T00:39:00;10.30;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T00:41:31;10.30;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T00:44:17;10.30;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T00:46:56;10.30;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T00:49:30;10.30;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T00:52:10;10.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T00:54:39;10.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T00:57:07;10.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T00:59:46;10.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T01:02:15;10.10;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T01:04:49;10.10;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T01:07:30;10.10;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T01:10:01;10.10;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T01:12:27;10.00;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T01:14:54;10.00;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T01:17:21;10.00;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T01:20:03;9.90;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T01:28:45;9.80;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T01:47:28;9.90;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T01:50:32;9.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T01:55:41;9.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T01:58:20;9.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T02:00:55;9.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T02:03:28;9.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T02:06:01;9.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T02:08:33;9.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T02:11:00;9.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T02:13:28;9.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T02:15:59;9.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T02:18:29;9.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T02:20:58;9.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T02:23:27;9.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T02:26:06;9.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T02:28:34;9.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T02:31:09;9.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T02:33:36;9.30;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T02:36:02;9.30;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T02:38:32;9.30;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T02:40:59;9.30;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T02:43:25;9.30;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T02:45:50;9.30;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T02:48:20;9.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T03:02:10;9.10;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T03:07:41;9.10;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T03:13:05;9.10;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T03:15:39;9.00;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T03:18:07;9.00;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T03:20:32;9.00;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T03:23:00;8.90;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T03:25:26;8.90;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T03:27:54;8.90;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T03:30:20;8.90;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T03:32:46;9.00;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T03:35:12;9.00;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T03:37:38;9.00;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T03:40:04;9.00;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T03:42:31;9.00;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T03:44:57;9.00;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T03:47:22;9.00;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T03:49:48;9.00;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T03:52:14;9.10;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T03:54:40;9.10;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T03:57:05;9.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T03:59:32;9.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T04:01:57;9.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T04:04:23;9.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T04:06:49;9.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T04:09:15;9.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T04:11:40;9.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T04:14:06;9.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T04:16:32;9.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T04:18:59;9.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T04:21:28;9.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T04:23:55;9.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T04:26:27;9.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T04:28:58;9.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T04:31:26;9.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T04:33:55;9.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T04:36:27;9.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T04:38:53;9.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T04:41:20;9.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T04:43:46;9.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T04:46:11;9.80;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T04:48:37;9.80;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T04:51:03;9.80;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T04:53:29;9.80;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T04:55:55;9.90;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T04:58:20;9.90;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T05:00:46;9.90;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T05:03:12;9.90;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T05:05:37;9.90;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T05:08:03;9.90;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T05:10:30;9.90;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T05:12:56;9.80;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T05:15:22;9.80;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T05:17:49;9.80;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T05:20:15;9.80;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T05:22:41;9.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T05:25:08;9.90;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T05:27:34;9.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T05:30:01;9.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T05:32:27;9.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T05:34:53;9.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T05:37:25;9.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T05:39:51;9.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T05:42:18;9.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T05:44:46;9.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T05:47:12;9.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T05:49:47;9.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T05:52:13;9.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T05:54:39;9.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T05:57:05;9.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T05:59:31;8.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T06:01:56;9.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T06:04:22;9.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T06:06:48;9.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T06:09:15;9.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T06:11:46;7.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T06:14:12;9.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T06:16:37;9.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T06:19:03;9.80;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T06:21:29;9.80;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T06:23:54;9.80;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T06:26:22;9.90;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T06:28:48;9.90;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T06:31:20;9.90;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T06:33:46;9.90;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T06:36:15;9.90;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T06:38:41;9.90;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T06:41:10;10.00;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T06:43:36;10.00;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T06:46:02;10.10;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T06:48:28;10.10;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T06:50:55;10.10;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T06:53:21;10.10;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T06:55:46;10.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T06:58:12;10.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T07:00:37;10.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T07:03:03;10.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T07:05:29;10.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T07:07:57;10.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T07:10:24;10.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T07:12:50;10.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T07:15:16;10.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T07:17:42;10.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T07:20:09;10.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T07:22:37;10.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T07:25:03;10.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T07:27:29;10.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T07:29:54;10.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T07:32:20;10.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T07:34:47;10.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T07:37:13;10.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T07:39:39;10.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T07:42:04;10.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T07:44:35;10.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T07:47:02;10.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T07:49:35;10.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T07:52:01;10.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T07:54:27;10.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T07:56:53;10.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T07:59:18;10.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T08:01:44;10.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T08:04:21;10.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T08:06:47;11.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T08:09:13;10.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T08:11:38;10.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T08:14:04;10.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T08:16:29;10.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T08:18:55;10.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T08:21:21;10.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T08:23:47;10.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T08:26:16;10.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T08:28:46;10.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T08:31:13;10.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T08:33:40;10.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T08:36:07;10.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T08:38:35;10.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T08:41:03;10.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T08:43:39;10.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T08:46:10;10.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T08:48:49;10.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T08:51:32;10.80;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T08:54:03;10.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T08:56:34;10.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T08:59:05;10.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T09:09:41;10.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T09:15:39;10.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T09:18:32;10.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T09:21:42;10.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T09:24:28;10.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T09:27:06;10.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T09:32:31;10.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T09:35:15;10.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T09:37:42;10.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T09:40:16;10.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T09:42:42;10.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T09:45:14;10.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T09:47:43;10.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T09:50:10;10.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T09:52:47;10.80;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T09:57:45;10.80;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T10:02:56;10.90;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T10:05:58;10.90;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T10:10:53;11.00;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T10:13:25;11.10;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T10:15:52;11.10;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T10:18:19;11.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T10:20:51;11.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T10:23:31;11.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T10:25:58;11.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T10:28:25;11.30;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T10:30:53;11.30;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T10:33:26;11.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T10:35:58;11.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T10:38:28;11.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T10:40:55;11.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T10:43:32;11.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T10:45:59;11.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T10:48:34;11.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T10:51:19;11.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T10:53:48;11.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T10:56:39;11.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T11:02:41;11.10;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T11:31:39;10.90;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T11:37:13;10.90;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T11:43:02;10.90;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T11:46:24;10.90;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T11:48:50;10.80;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T11:51:37;10.80;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T11:54:06;10.80;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T11:56:38;10.80;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T11:59:06;10.90;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T12:04:18;10.90;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T12:06:46;10.90;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T12:09:34;10.80;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T12:12:21;10.90;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T12:14:56;11.00;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T12:17:26;11.00;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T12:19:52;10.90;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T12:22:32;10.90;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T12:25:04;10.90;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T12:30:26;11.00;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T12:32:59;11.10;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T12:41:19;11.30;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T12:49:44;11.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T12:57:25;11.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T13:02:38;11.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T13:08:02;11.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T13:10:32;11.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T13:13:10;11.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T13:15:38;11.80;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T13:18:06;11.90;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T13:20:37;11.90;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T13:23:19;12.00;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T13:25:50;12.00;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T13:31:03;12.10;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T13:36:38;12.00;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T14:07:42;12.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T14:10:30;12.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T14:13:10;12.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T14:15:40;12.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T14:18:06;12.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T14:20:46;12.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T14:25:52;12.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T14:31:44;12.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T14:39:13;12.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T14:41:41;12.80;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T14:44:13;12.80;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T14:46:40;12.80;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T14:49:26;12.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T14:51:53;12.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T14:54:20;12.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T14:56:53;12.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T14:59:25;12.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T15:01:52;12.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T15:04:23;12.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T15:06:50;12.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T15:09:22;12.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T15:11:55;12.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T15:14:22;12.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T15:16:49;12.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T15:19:23;12.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T15:21:55;12.30;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T15:24:21;12.30;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T15:26:53;12.30;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T15:29:25;12.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T15:31:57;12.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T15:34:29;12.10;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T15:36:57;12.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T15:39:25;12.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T15:41:52;12.10;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T15:49:54;12.10;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T15:52:27;12.30;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T15:54:53;12.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T15:57:19;12.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T15:59:50;12.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T16:02:23;12.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T16:04:52;12.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T16:07:24;12.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T16:10:04;12.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T16:12:33;12.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T16:15:09;12.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T16:18:04;12.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T16:20:34;12.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T16:23:20;12.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T16:25:48;12.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T16:28:22;12.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T16:30:50;12.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T16:33:18;12.30;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T16:35:48;12.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T16:38:16;12.10;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T16:40:45;12.10;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T16:45:43;12.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T16:48:09;12.10;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T16:50:35;12.10;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T16:53:01;12.10;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T16:55:28;12.10;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T16:57:56;12.00;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T17:00:23;12.00;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T17:02:49;12.00;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T17:05:15;12.00;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T17:07:41;12.00;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T17:10:07;12.00;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T17:12:33;11.90;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T17:14:58;12.00;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T17:17:24;11.90;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T17:19:50;11.90;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T17:22:20;11.80;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T17:24:46;11.80;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T17:27:13;11.80;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T17:29:42;11.80;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T17:32:07;11.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T17:34:36;11.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T17:37:02;11.80;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T17:39:28;11.80;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T17:41:53;11.80;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T17:44:19;11.80;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T17:46:45;11.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T17:49:11;11.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T17:51:36;11.70;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T17:54:02;11.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T17:56:28;11.60;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T17:58:53;11.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T18:01:20;11.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T18:03:46;11.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T18:06:13;11.40;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T18:08:40;11.30;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T18:11:08;11.30;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T18:13:34;13.50;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T18:16:00;11.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T18:18:26;11.10;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T18:20:54;11.10;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T18:23:20;11.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T18:25:45;11.10;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T18:28:15;11.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T18:30:41;11.20;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T18:33:08;11.10;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T18:35:34;11.10;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T18:38:00;11.10;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T18:40:26;11.10;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T18:42:52;11.10;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T18:45:18;11.10;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T18:47:43;11.10;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T18:50:09;11.00;99.90
13231;DHT22;6681;53.254;10.398;2023-03-31T18:52:35;11.10;99.90