sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52397;DHT22;38322;53.108;6.308;2023-01-08T06:01:38;7.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T06:04:04;7.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T06:06:29;7.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T06:08:55;7.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T06:11:21;7.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T06:13:47;7.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T06:16:13;7.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T06:18:39;7.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T06:21:05;7.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T06:23:31;7.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T06:25:59;7.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T06:28:26;7.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T06:30:52;7.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T06:33:18;7.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T06:35:44;7.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T06:38:10;7.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T06:40:36;7.30;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T06:43:03;7.30;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T06:45:31;7.30;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T06:48:01;7.30;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T06:50:28;7.30;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T06:52:54;7.20;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T06:55:21;7.20;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T06:57:47;7.20;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T07:00:13;7.10;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T07:02:39;7.10;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T07:05:05;7.10;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T07:07:32;7.10;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T07:09:57;7.10;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T07:12:24;7.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T07:14:49;7.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T07:17:15;7.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T07:19:41;7.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T07:22:08;7.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T07:24:34;6.90;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T07:26:59;6.90;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T07:29:25;6.90;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T07:31:52;6.90;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T07:34:18;6.90;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T07:36:44;6.90;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T07:39:10;6.90;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T07:41:35;6.90;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T07:44:01;6.80;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T07:46:27;6.80;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T07:48:54;6.80;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T07:51:20;6.80;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T07:53:46;6.70;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T07:56:12;6.80;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T07:58:37;6.70;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T08:01:07;6.70;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T08:03:34;6.70;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T08:06:00;6.70;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T08:08:26;6.70;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T08:10:51;6.70;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T08:13:17;6.70;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T08:15:43;6.70;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T08:18:09;6.70;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T08:20:35;6.70;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T08:23:04;6.70;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T08:25:30;6.80;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T08:27:57;6.80;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T08:30:24;6.80;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T08:32:51;6.80;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T08:35:17;6.90;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T08:37:43;6.90;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T08:40:09;7.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T08:42:35;7.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T08:45:01;7.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T08:47:27;7.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T08:49:52;7.10;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T08:52:18;7.10;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T08:54:44;7.10;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T08:57:10;7.20;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T08:59:36;7.20;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T09:02:02;7.20;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T09:04:30;7.30;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T09:06:56;7.30;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T09:09:22;7.30;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T09:11:48;7.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T09:14:14;7.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T09:16:40;7.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T09:19:06;7.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T09:21:32;7.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T09:23:58;7.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T09:26:24;7.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T09:28:53;7.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T09:31:19;7.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T09:33:47;7.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T09:36:13;7.70;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T09:38:39;7.70;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T09:41:11;7.70;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T09:43:40;7.70;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T09:46:08;7.70;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T09:48:39;7.70;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T09:51:15;7.80;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T09:53:42;7.80;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T09:56:13;7.80;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T09:58:44;7.80;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T10:01:14;7.80;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T10:03:46;7.90;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T10:06:14;7.90;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T10:08:41;7.90;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T10:11:08;7.90;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T10:13:37;7.90;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T10:16:08;8.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T10:18:36;8.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T10:21:02;8.10;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T10:23:28;8.10;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T10:25:58;8.10;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T10:28:28;8.10;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T10:31:07;8.20;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T10:33:42;8.20;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T10:36:14;8.20;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T10:38:47;8.20;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T10:41:14;8.20;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T10:43:50;8.20;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T10:46:31;8.20;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T10:49:01;8.30;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T10:51:30;8.30;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T10:54:11;8.30;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T10:56:41;8.30;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T10:59:17;8.30;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T11:01:46;8.30;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T11:04:28;8.20;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T11:07:00;8.30;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T11:09:30;8.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T11:11:57;8.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T11:14:28;8.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T11:16:56;8.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T11:19:26;8.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T11:21:55;8.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T11:26:59;8.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T11:34:58;8.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T11:37:30;8.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T11:39:58;8.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T11:42:57;8.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T11:48:05;8.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T11:50:50;8.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T11:53:42;8.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T11:56:19;8.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T11:59:02;8.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T12:01:56;8.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T12:04:42;8.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T12:07:32;8.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T12:18:14;8.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T12:20:47;8.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T12:34:36;8.30;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T12:37:11;8.30;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T12:39:46;8.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T12:42:18;8.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T12:44:51;8.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T12:47:21;8.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T12:50:07;8.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T12:52:46;8.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T12:55:24;8.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T12:58:16;8.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T13:00:55;8.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T13:03:26;8.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T13:06:08;8.70;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T13:08:36;8.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T13:11:03;8.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T13:13:32;8.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T13:16:20;8.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T13:18:55;8.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T13:24:02;8.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T13:26:32;8.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T13:31:50;8.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T13:34:19;8.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T13:36:56;8.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T13:39:30;8.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T13:42:03;8.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T13:44:38;8.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T13:47:21;8.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T13:49:50;8.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T13:52:41;8.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T13:55:23;8.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T13:57:56;8.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T14:00:28;8.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T14:02:54;8.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T14:05:25;8.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T14:07:51;8.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T14:10:18;8.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T14:12:45;8.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T14:15:21;8.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T14:18:06;8.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T14:20:36;8.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T14:23:10;8.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T14:25:36;8.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T14:28:04;8.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T14:30:31;8.30;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T14:32:58;8.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T14:35:31;8.30;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T14:38:00;8.30;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T14:40:36;8.30;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T14:43:08;8.20;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T14:45:37;8.20;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T14:48:15;8.20;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T14:50:44;8.20;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T14:53:26;8.10;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T14:55:56;8.10;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T14:58:24;8.10;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T15:00:54;8.10;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T15:03:35;8.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T15:06:02;8.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T15:13:45;7.90;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T15:18:55;7.80;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T15:21:24;7.80;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T15:23:52;7.70;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T15:26:20;7.70;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T15:29:00;7.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T15:31:29;7.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T15:33:56;7.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T15:36:22;7.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T15:38:49;7.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T15:41:18;7.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T15:44:03;7.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T15:46:29;7.30;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T15:48:55;7.30;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T15:51:21;7.20;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T15:53:47;7.20;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T15:56:13;7.10;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T15:58:39;7.10;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T16:01:05;7.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T16:03:31;7.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T16:05:57;7.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T16:08:23;6.90;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T16:11:07;6.90;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T16:13:33;6.80;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T16:15:59;6.80;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T16:18:25;6.80;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T16:20:58;6.80;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T16:23:24;6.80;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T16:25:50;6.70;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T16:28:16;6.70;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T16:30:42;6.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T16:33:08;6.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T16:35:34;6.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T16:38:00;6.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T16:40:26;6.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T16:42:51;6.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T16:45:17;6.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T16:47:43;6.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T16:50:10;6.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T16:52:37;6.30;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T16:55:04;6.30;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T16:57:30;6.30;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T16:59:56;6.30;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T17:02:21;6.30;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T17:04:47;6.30;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T17:07:13;6.20;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T17:09:39;6.20;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T17:12:05;6.20;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T17:14:31;6.20;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T17:16:57;6.10;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T17:19:23;6.10;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T17:21:49;6.10;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T17:24:15;6.10;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T17:26:41;6.10;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T17:29:06;6.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T17:31:32;6.00;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T17:34:06;5.90;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T17:36:33;5.90;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T17:39:00;5.90;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T17:41:27;5.80;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T17:44:12;5.80;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T17:46:40;5.80;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T17:49:07;5.70;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T17:51:34;5.70;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T17:54:00;5.70;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T17:56:26;5.70;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T17:58:52;5.70;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T18:01:18;5.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T18:03:44;5.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T18:06:11;5.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T18:08:38;5.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T18:11:06;5.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T18:13:33;5.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T18:16:01;5.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T18:18:28;5.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T18:20:54;5.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T18:23:20;5.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T18:25:46;5.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T18:28:12;5.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T18:30:38;5.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T18:33:03;5.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T18:35:29;5.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T18:37:56;5.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T18:40:24;5.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T18:42:50;5.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T18:45:16;5.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T18:47:42;5.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T18:50:08;5.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T18:52:35;5.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T18:55:01;5.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T18:57:27;5.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T18:59:53;5.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T19:02:21;5.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T19:04:48;5.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T19:07:15;5.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T19:09:42;5.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T19:12:08;5.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T19:14:34;5.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T19:17:00;5.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T19:19:27;5.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T19:21:53;5.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T19:24:19;5.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T19:26:45;5.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T19:29:11;5.70;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T19:31:38;5.70;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T19:34:04;5.70;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T19:36:30;5.70;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T19:38:56;5.70;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T19:41:22;5.70;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T19:44:06;5.70;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T19:46:34;5.70;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T19:49:01;5.70;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T19:51:29;5.70;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T19:53:56;5.70;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T19:56:22;5.70;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T19:58:49;5.70;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T20:01:18;5.80;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T20:03:45;5.80;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T20:06:14;5.80;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T20:08:41;5.70;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T20:11:11;5.70;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T20:13:38;5.70;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T20:16:06;5.70;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T20:18:34;5.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T20:21:03;5.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T20:23:29;5.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T20:25:58;5.60;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T20:28:24;5.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T20:30:50;5.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T20:33:16;5.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T20:35:42;5.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T20:38:07;5.50;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T20:40:36;5.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T20:43:02;5.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T20:45:28;5.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T20:47:54;5.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T20:50:20;5.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T20:52:47;5.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T20:55:13;5.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T20:57:39;5.40;99.90
52397;DHT22;38322;53.108;6.308;2023-01-08T21:00:05;5.40;99.90
