sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66927;SDS011;59882;45.624;11.698;2023-07-30T00:01:11;10.55;;;6.38;;
66927;SDS011;59882;45.624;11.698;2023-07-30T00:03:36;9.53;;;6.37;;
66927;SDS011;59882;45.624;11.698;2023-07-30T00:06:02;11.23;;;6.17;;
66927;SDS011;59882;45.624;11.698;2023-07-30T00:08:28;11.98;;;6.38;;
66927;SDS011;59882;45.624;11.698;2023-07-30T00:10:55;11.43;;;6.77;;
66927;SDS011;59882;45.624;11.698;2023-07-30T00:13:22;10.25;;;6.25;;
66927;SDS011;59882;45.624;11.698;2023-07-30T00:15:48;12.17;;;6.97;;
66927;SDS011;59882;45.624;11.698;2023-07-30T00:18:14;12.95;;;7.03;;
66927;SDS011;59882;45.624;11.698;2023-07-30T00:20:40;14.50;;;8.27;;
66927;SDS011;59882;45.624;11.698;2023-07-30T00:23:05;13.77;;;7.40;;
66927;SDS011;59882;45.624;11.698;2023-07-30T00:25:31;12.93;;;7.37;;
66927;SDS011;59882;45.624;11.698;2023-07-30T00:27:56;11.55;;;8.02;;
66927;SDS011;59882;45.624;11.698;2023-07-30T00:30:22;11.83;;;7.40;;
66927;SDS011;59882;45.624;11.698;2023-07-30T00:32:48;12.70;;;8.60;;
66927;SDS011;59882;45.624;11.698;2023-07-30T00:35:13;11.00;;;7.07;;
66927;SDS011;59882;45.624;11.698;2023-07-30T00:37:39;14.23;;;7.83;;
66927;SDS011;59882;45.624;11.698;2023-07-30T00:40:05;9.65;;;8.10;;
66927;SDS011;59882;45.624;11.698;2023-07-30T00:42:31;13.80;;;8.15;;
66927;SDS011;59882;45.624;11.698;2023-07-30T00:44:56;9.03;;;7.23;;
66927;SDS011;59882;45.624;11.698;2023-07-30T00:47:22;12.13;;;7.47;;
66927;SDS011;59882;45.624;11.698;2023-07-30T00:49:48;13.75;;;7.20;;
66927;SDS011;59882;45.624;11.698;2023-07-30T00:52:16;10.27;;;6.75;;
66927;SDS011;59882;45.624;11.698;2023-07-30T00:54:43;10.95;;;7.55;;
66927;SDS011;59882;45.624;11.698;2023-07-30T00:57:09;9.97;;;7.17;;
66927;SDS011;59882;45.624;11.698;2023-07-30T00:59:36;11.20;;;7.50;;
66927;SDS011;59882;45.624;11.698;2023-07-30T01:02:01;14.13;;;9.20;;
66927;SDS011;59882;45.624;11.698;2023-07-30T01:04:28;14.75;;;10.30;;
66927;SDS011;59882;45.624;11.698;2023-07-30T01:06:54;14.73;;;11.03;;
66927;SDS011;59882;45.624;11.698;2023-07-30T01:09:20;18.08;;;13.48;;
66927;SDS011;59882;45.624;11.698;2023-07-30T01:11:46;18.92;;;13.90;;
66927;SDS011;59882;45.624;11.698;2023-07-30T01:14:13;17.10;;;13.20;;
66927;SDS011;59882;45.624;11.698;2023-07-30T01:16:40;23.35;;;15.40;;
66927;SDS011;59882;45.624;11.698;2023-07-30T01:19:06;17.67;;;14.95;;
66927;SDS011;59882;45.624;11.698;2023-07-30T01:21:36;21.25;;;15.40;;
66927;SDS011;59882;45.624;11.698;2023-07-30T01:24:02;17.50;;;12.38;;
66927;SDS011;59882;45.624;11.698;2023-07-30T01:26:37;17.83;;;12.03;;
66927;SDS011;59882;45.624;11.698;2023-07-30T01:29:14;16.00;;;12.52;;
66927;SDS011;59882;45.624;11.698;2023-07-30T01:31:56;20.15;;;13.60;;
66927;SDS011;59882;45.624;11.698;2023-07-30T01:34:26;17.85;;;14.57;;
66927;SDS011;59882;45.624;11.698;2023-07-30T01:36:53;16.67;;;13.35;;
66927;SDS011;59882;45.624;11.698;2023-07-30T01:39:21;16.33;;;13.37;;
66927;SDS011;59882;45.624;11.698;2023-07-30T01:41:47;19.50;;;14.48;;
66927;SDS011;59882;45.624;11.698;2023-07-30T01:44:12;18.17;;;14.10;;
66927;SDS011;59882;45.624;11.698;2023-07-30T01:46:38;17.30;;;13.37;;
66927;SDS011;59882;45.624;11.698;2023-07-30T01:49:03;17.33;;;13.30;;
66927;SDS011;59882;45.624;11.698;2023-07-30T01:51:29;16.70;;;13.65;;
66927;SDS011;59882;45.624;11.698;2023-07-30T01:53:55;16.63;;;14.47;;
66927;SDS011;59882;45.624;11.698;2023-07-30T01:56:20;15.37;;;13.23;;
66927;SDS011;59882;45.624;11.698;2023-07-30T01:58:46;18.10;;;14.75;;
66927;SDS011;59882;45.624;11.698;2023-07-30T02:01:11;17.23;;;14.47;;
66927;SDS011;59882;45.624;11.698;2023-07-30T02:03:37;16.00;;;14.40;;
66927;SDS011;59882;45.624;11.698;2023-07-30T02:06:03;19.73;;;14.50;;
66927;SDS011;59882;45.624;11.698;2023-07-30T02:08:28;15.20;;;12.80;;
66927;SDS011;59882;45.624;11.698;2023-07-30T02:10:57;14.55;;;12.40;;
66927;SDS011;59882;45.624;11.698;2023-07-30T02:13:24;17.38;;;14.32;;
66927;SDS011;59882;45.624;11.698;2023-07-30T02:15:50;16.00;;;11.87;;
66927;SDS011;59882;45.624;11.698;2023-07-30T02:18:16;13.77;;;10.95;;
66927;SDS011;59882;45.624;11.698;2023-07-30T02:20:42;13.20;;;11.80;;
66927;SDS011;59882;45.624;11.698;2023-07-30T02:23:08;12.37;;;10.70;;
66927;SDS011;59882;45.624;11.698;2023-07-30T02:25:33;14.20;;;10.77;;
66927;SDS011;59882;45.624;11.698;2023-07-30T02:28:00;13.00;;;11.02;;
66927;SDS011;59882;45.624;11.698;2023-07-30T02:30:28;15.37;;;10.47;;
66927;SDS011;59882;45.624;11.698;2023-07-30T02:32:54;12.73;;;11.43;;
66927;SDS011;59882;45.624;11.698;2023-07-30T02:35:19;15.20;;;11.77;;
66927;SDS011;59882;45.624;11.698;2023-07-30T02:37:45;14.70;;;12.50;;
66927;SDS011;59882;45.624;11.698;2023-07-30T02:40:11;14.57;;;10.83;;
66927;SDS011;59882;45.624;11.698;2023-07-30T02:42:36;13.93;;;11.32;;
66927;SDS011;59882;45.624;11.698;2023-07-30T02:45:02;14.77;;;11.23;;
66927;SDS011;59882;45.624;11.698;2023-07-30T02:47:28;13.30;;;10.70;;
66927;SDS011;59882;45.624;11.698;2023-07-30T02:49:54;14.23;;;11.03;;
66927;SDS011;59882;45.624;11.698;2023-07-30T02:52:20;14.15;;;11.30;;
66927;SDS011;59882;45.624;11.698;2023-07-30T02:54:45;14.43;;;12.17;;
66927;SDS011;59882;45.624;11.698;2023-07-30T02:57:11;15.23;;;12.53;;
66927;SDS011;59882;45.624;11.698;2023-07-30T02:59:37;16.13;;;12.68;;
66927;SDS011;59882;45.624;11.698;2023-07-30T03:02:03;15.18;;;12.20;;
66927;SDS011;59882;45.624;11.698;2023-07-30T03:04:32;15.50;;;11.80;;
66927;SDS011;59882;45.624;11.698;2023-07-30T03:06:58;12.93;;;10.65;;
66927;SDS011;59882;45.624;11.698;2023-07-30T03:09:24;10.50;;;8.88;;
66927;SDS011;59882;45.624;11.698;2023-07-30T03:11:50;10.47;;;9.37;;
66927;SDS011;59882;45.624;11.698;2023-07-30T03:14:16;14.32;;;9.98;;
66927;SDS011;59882;45.624;11.698;2023-07-30T03:16:45;11.57;;;9.35;;
66927;SDS011;59882;45.624;11.698;2023-07-30T03:19:14;13.00;;;9.80;;
66927;SDS011;59882;45.624;11.698;2023-07-30T03:21:40;12.43;;;9.23;;
66927;SDS011;59882;45.624;11.698;2023-07-30T03:24:06;9.80;;;8.10;;
66927;SDS011;59882;45.624;11.698;2023-07-30T03:26:31;9.77;;;7.73;;
66927;SDS011;59882;45.624;11.698;2023-07-30T03:28:57;14.15;;;9.15;;
66927;SDS011;59882;45.624;11.698;2023-07-30T03:31:22;10.90;;;7.87;;
66927;SDS011;59882;45.624;11.698;2023-07-30T03:33:48;11.95;;;7.60;;
66927;SDS011;59882;45.624;11.698;2023-07-30T03:36:14;10.17;;;7.33;;
66927;SDS011;59882;45.624;11.698;2023-07-30T03:38:40;12.32;;;7.85;;
66927;SDS011;59882;45.624;11.698;2023-07-30T03:41:06;9.27;;;7.33;;
66927;SDS011;59882;45.624;11.698;2023-07-30T03:43:32;12.40;;;7.90;;
66927;SDS011;59882;45.624;11.698;2023-07-30T03:45:58;10.60;;;8.27;;
66927;SDS011;59882;45.624;11.698;2023-07-30T03:48:23;11.70;;;7.33;;
66927;SDS011;59882;45.624;11.698;2023-07-30T03:50:49;8.57;;;7.18;;
66927;SDS011;59882;45.624;11.698;2023-07-30T03:53:15;9.80;;;6.63;;
66927;SDS011;59882;45.624;11.698;2023-07-30T03:55:40;10.80;;;8.38;;
66927;SDS011;59882;45.624;11.698;2023-07-30T03:58:07;8.57;;;6.53;;
66927;SDS011;59882;45.624;11.698;2023-07-30T04:00:32;9.27;;;6.23;;
66927;SDS011;59882;45.624;11.698;2023-07-30T04:02:58;7.90;;;6.00;;
66927;SDS011;59882;45.624;11.698;2023-07-30T04:05:24;7.43;;;5.73;;
66927;SDS011;59882;45.624;11.698;2023-07-30T04:07:49;10.27;;;5.30;;
66927;SDS011;59882;45.624;11.698;2023-07-30T04:10:15;8.77;;;5.50;;
66927;SDS011;59882;45.624;11.698;2023-07-30T04:12:41;9.70;;;5.65;;
66927;SDS011;59882;45.624;11.698;2023-07-30T04:15:07;8.20;;;5.10;;
66927;SDS011;59882;45.624;11.698;2023-07-30T04:17:34;6.80;;;5.25;;
66927;SDS011;59882;45.624;11.698;2023-07-30T04:20:01;7.43;;;4.32;;
66927;SDS011;59882;45.624;11.698;2023-07-30T04:24:57;5.80;;;3.15;;
66927;SDS011;59882;45.624;11.698;2023-07-30T04:27:22;6.33;;;3.10;;
66927;SDS011;59882;45.624;11.698;2023-07-30T04:29:48;8.45;;;2.55;;
66927;SDS011;59882;45.624;11.698;2023-07-30T04:32:13;5.57;;;3.10;;
66927;SDS011;59882;45.624;11.698;2023-07-30T04:34:39;5.97;;;2.10;;
66927;SDS011;59882;45.624;11.698;2023-07-30T04:37:05;6.90;;;2.30;;
66927;SDS011;59882;45.624;11.698;2023-07-30T04:39:34;3.17;;;1.63;;
66927;SDS011;59882;45.624;11.698;2023-07-30T04:42:00;4.15;;;1.73;;
66927;SDS011;59882;45.624;11.698;2023-07-30T04:44:26;4.50;;;2.00;;
66927;SDS011;59882;45.624;11.698;2023-07-30T04:46:52;4.85;;;1.63;;
66927;SDS011;59882;45.624;11.698;2023-07-30T04:49:18;4.37;;;1.80;;
66927;SDS011;59882;45.624;11.698;2023-07-30T04:51:43;5.03;;;1.70;;
66927;SDS011;59882;45.624;11.698;2023-07-30T04:54:09;3.57;;;1.60;;
66927;SDS011;59882;45.624;11.698;2023-07-30T04:56:35;4.05;;;1.60;;
66927;SDS011;59882;45.624;11.698;2023-07-30T04:59:01;3.78;;;1.52;;
66927;SDS011;59882;45.624;11.698;2023-07-30T05:01:26;8.33;;;2.13;;
66927;SDS011;59882;45.624;11.698;2023-07-30T05:03:52;5.30;;;2.50;;
66927;SDS011;59882;45.624;11.698;2023-07-30T05:06:18;4.27;;;2.07;;
66927;SDS011;59882;45.624;11.698;2023-07-30T05:08:44;7.10;;;2.63;;
66927;SDS011;59882;45.624;11.698;2023-07-30T05:11:09;6.93;;;2.37;;
66927;SDS011;59882;45.624;11.698;2023-07-30T05:13:35;7.15;;;2.80;;
66927;SDS011;59882;45.624;11.698;2023-07-30T05:16:01;6.40;;;2.90;;
66927;SDS011;59882;45.624;11.698;2023-07-30T05:18:27;5.65;;;2.33;;
66927;SDS011;59882;45.624;11.698;2023-07-30T05:20:53;7.15;;;2.85;;
66927;SDS011;59882;45.624;11.698;2023-07-30T05:23:19;5.83;;;2.70;;
66927;SDS011;59882;45.624;11.698;2023-07-30T05:25:45;9.85;;;3.05;;
66927;SDS011;59882;45.624;11.698;2023-07-30T05:28:11;5.80;;;3.20;;
66927;SDS011;59882;45.624;11.698;2023-07-30T05:30:37;6.03;;;3.63;;
66927;SDS011;59882;45.624;11.698;2023-07-30T05:33:02;5.87;;;3.17;;
66927;SDS011;59882;45.624;11.698;2023-07-30T05:35:28;6.18;;;3.10;;
66927;SDS011;59882;45.624;11.698;2023-07-30T05:37:54;5.82;;;3.20;;
66927;SDS011;59882;45.624;11.698;2023-07-30T05:40:20;6.10;;;3.50;;
66927;SDS011;59882;45.624;11.698;2023-07-30T05:42:46;8.57;;;4.07;;
66927;SDS011;59882;45.624;11.698;2023-07-30T05:45:11;6.27;;;3.77;;
66927;SDS011;59882;45.624;11.698;2023-07-30T05:47:37;5.03;;;2.53;;
66927;SDS011;59882;45.624;11.698;2023-07-30T05:50:03;4.60;;;2.37;;
66927;SDS011;59882;45.624;11.698;2023-07-30T05:52:29;5.40;;;2.60;;
66927;SDS011;59882;45.624;11.698;2023-07-30T05:54:54;5.57;;;2.00;;
66927;SDS011;59882;45.624;11.698;2023-07-30T05:57:20;5.95;;;2.25;;
66927;SDS011;59882;45.624;11.698;2023-07-30T05:59:46;4.17;;;2.23;;
66927;SDS011;59882;45.624;11.698;2023-07-30T06:02:11;4.72;;;2.40;;
66927;SDS011;59882;45.624;11.698;2023-07-30T06:04:37;5.87;;;1.97;;
66927;SDS011;59882;45.624;11.698;2023-07-30T06:07:03;5.70;;;2.22;;
66927;SDS011;59882;45.624;11.698;2023-07-30T06:09:29;6.07;;;2.40;;
66927;SDS011;59882;45.624;11.698;2023-07-30T06:11:57;6.00;;;2.15;;
66927;SDS011;59882;45.624;11.698;2023-07-30T06:14:24;7.78;;;2.88;;
66927;SDS011;59882;45.624;11.698;2023-07-30T06:16:50;4.07;;;2.43;;
66927;SDS011;59882;45.624;11.698;2023-07-30T06:19:20;5.50;;;2.30;;
66927;SDS011;59882;45.624;11.698;2023-07-30T06:21:45;6.10;;;3.08;;
66927;SDS011;59882;45.624;11.698;2023-07-30T06:24:11;4.80;;;2.63;;
66927;SDS011;59882;45.624;11.698;2023-07-30T06:26:37;5.93;;;3.07;;
66927;SDS011;59882;45.624;11.698;2023-07-30T06:29:02;5.03;;;2.73;;
66927;SDS011;59882;45.624;11.698;2023-07-30T06:31:28;4.72;;;1.90;;
66927;SDS011;59882;45.624;11.698;2023-07-30T06:33:54;7.40;;;2.33;;
66927;SDS011;59882;45.624;11.698;2023-07-30T06:36:20;3.55;;;1.50;;
66927;SDS011;59882;45.624;11.698;2023-07-30T06:38:45;4.70;;;1.70;;
66927;SDS011;59882;45.624;11.698;2023-07-30T06:41:11;3.50;;;1.60;;
66927;SDS011;59882;45.624;11.698;2023-07-30T06:43:36;4.97;;;1.80;;
66927;SDS011;59882;45.624;11.698;2023-07-30T06:46:02;4.53;;;1.60;;
66927;SDS011;59882;45.624;11.698;2023-07-30T06:48:28;3.38;;;1.50;;
66927;SDS011;59882;45.624;11.698;2023-07-30T06:50:54;5.47;;;1.83;;
66927;SDS011;59882;45.624;11.698;2023-07-30T06:53:19;3.93;;;1.87;;
66927;SDS011;59882;45.624;11.698;2023-07-30T06:55:45;4.28;;;1.58;;
66927;SDS011;59882;45.624;11.698;2023-07-30T06:58:11;4.13;;;1.63;;
66927;SDS011;59882;45.624;11.698;2023-07-30T07:00:36;2.95;;;1.15;;
66927;SDS011;59882;45.624;11.698;2023-07-30T07:03:02;4.03;;;1.20;;
66927;SDS011;59882;45.624;11.698;2023-07-30T07:05:28;3.90;;;1.40;;
66927;SDS011;59882;45.624;11.698;2023-07-30T07:07:54;3.63;;;1.03;;
66927;SDS011;59882;45.624;11.698;2023-07-30T07:10:19;3.57;;;1.00;;
66927;SDS011;59882;45.624;11.698;2023-07-30T07:12:45;3.03;;;0.88;;
66927;SDS011;59882;45.624;11.698;2023-07-30T07:15:12;4.37;;;1.13;;
66927;SDS011;59882;45.624;11.698;2023-07-30T07:17:37;4.65;;;0.93;;
66927;SDS011;59882;45.624;11.698;2023-07-30T07:20:03;2.63;;;1.00;;
66927;SDS011;59882;45.624;11.698;2023-07-30T07:22:31;3.00;;;0.90;;
66927;SDS011;59882;45.624;11.698;2023-07-30T07:24:57;2.40;;;0.65;;
66927;SDS011;59882;45.624;11.698;2023-07-30T07:27:23;2.23;;;0.73;;
66927;SDS011;59882;45.624;11.698;2023-07-30T07:29:49;1.95;;;0.50;;
66927;SDS011;59882;45.624;11.698;2023-07-30T07:32:15;2.38;;;0.60;;
66927;SDS011;59882;45.624;11.698;2023-07-30T07:34:41;3.77;;;0.63;;
66927;SDS011;59882;45.624;11.698;2023-07-30T07:37:10;3.13;;;0.70;;
66927;SDS011;59882;45.624;11.698;2023-07-30T07:39:35;2.88;;;1.00;;
66927;SDS011;59882;45.624;11.698;2023-07-30T07:42:01;3.23;;;0.70;;
66927;SDS011;59882;45.624;11.698;2023-07-30T07:44:26;2.33;;;0.60;;
66927;SDS011;59882;45.624;11.698;2023-07-30T07:46:52;3.15;;;0.85;;
66927;SDS011;59882;45.624;11.698;2023-07-30T07:49:18;2.33;;;0.57;;
66927;SDS011;59882;45.624;11.698;2023-07-30T07:51:43;2.20;;;0.50;;
66927;SDS011;59882;45.624;11.698;2023-07-30T07:54:09;2.77;;;0.60;;
66927;SDS011;59882;45.624;11.698;2023-07-30T07:56:34;2.63;;;0.90;;
66927;SDS011;59882;45.624;11.698;2023-07-30T07:59:00;2.95;;;0.68;;
66927;SDS011;59882;45.624;11.698;2023-07-30T08:01:26;2.20;;;0.53;;
66927;SDS011;59882;45.624;11.698;2023-07-30T08:03:51;3.65;;;0.93;;
66927;SDS011;59882;45.624;11.698;2023-07-30T08:06:17;3.00;;;0.73;;
66927;SDS011;59882;45.624;11.698;2023-07-30T08:08:42;2.60;;;0.60;;
66927;SDS011;59882;45.624;11.698;2023-07-30T08:11:08;2.70;;;0.55;;
66927;SDS011;59882;45.624;11.698;2023-07-30T08:13:34;2.47;;;0.70;;
66927;SDS011;59882;45.624;11.698;2023-07-30T08:16:01;3.53;;;0.40;;
66927;SDS011;59882;45.624;11.698;2023-07-30T08:18:27;2.65;;;0.65;;
66927;SDS011;59882;45.624;11.698;2023-07-30T08:20:53;3.35;;;0.70;;
66927;SDS011;59882;45.624;11.698;2023-07-30T08:23:18;5.33;;;0.70;;
66927;SDS011;59882;45.624;11.698;2023-07-30T08:25:44;2.38;;;0.60;;
66927;SDS011;59882;45.624;11.698;2023-07-30T08:28:10;3.53;;;0.90;;
66927;SDS011;59882;45.624;11.698;2023-07-30T08:30:35;3.33;;;0.80;;
66927;SDS011;59882;45.624;11.698;2023-07-30T08:33:01;4.13;;;0.97;;
66927;SDS011;59882;45.624;11.698;2023-07-30T08:35:26;3.10;;;0.88;;
66927;SDS011;59882;45.624;11.698;2023-07-30T08:37:53;3.67;;;0.93;;
66927;SDS011;59882;45.624;11.698;2023-07-30T08:40:20;2.70;;;0.63;;
66927;SDS011;59882;45.624;11.698;2023-07-30T08:42:48;2.00;;;0.50;;
66927;SDS011;59882;45.624;11.698;2023-07-30T08:45:15;3.33;;;0.55;;
66927;SDS011;59882;45.624;11.698;2023-07-30T08:47:41;2.92;;;0.70;;
66927;SDS011;59882;45.624;11.698;2023-07-30T08:50:07;2.67;;;0.80;;
66927;SDS011;59882;45.624;11.698;2023-07-30T08:52:33;3.72;;;1.13;;
66927;SDS011;59882;45.624;11.698;2023-07-30T08:55:01;3.40;;;0.87;;
66927;SDS011;59882;45.624;11.698;2023-07-30T08:57:31;2.70;;;0.80;;
66927;SDS011;59882;45.624;11.698;2023-07-30T09:00:05;4.55;;;1.10;;
66927;SDS011;59882;45.624;11.698;2023-07-30T09:02:43;3.22;;;1.00;;
66927;SDS011;59882;45.624;11.698;2023-07-30T09:05:12;2.60;;;0.70;;
66927;SDS011;59882;45.624;11.698;2023-07-30T09:07:38;3.23;;;0.60;;
66927;SDS011;59882;45.624;11.698;2023-07-30T09:28:37;3.10;;;1.50;;
66927;SDS011;59882;45.624;11.698;2023-07-30T09:31:03;4.75;;;1.70;;
66927;SDS011;59882;45.624;11.698;2023-07-30T09:33:33;3.30;;;1.40;;
66927;SDS011;59882;45.624;11.698;2023-07-30T09:36:03;3.25;;;1.38;;
66927;SDS011;59882;45.624;11.698;2023-07-30T09:38:29;3.28;;;1.70;;
66927;SDS011;59882;45.624;11.698;2023-07-30T09:41:01;3.97;;;1.50;;
66927;SDS011;59882;45.624;11.698;2023-07-30T09:43:33;4.25;;;1.83;;
66927;SDS011;59882;45.624;11.698;2023-07-30T10:00:46;4.77;;;2.00;;
66927;SDS011;59882;45.624;11.698;2023-07-30T10:03:14;3.80;;;1.73;;
66927;SDS011;59882;45.624;11.698;2023-07-30T10:05:41;3.65;;;2.00;;
66927;SDS011;59882;45.624;11.698;2023-07-30T10:08:11;3.40;;;1.77;;
66927;SDS011;59882;45.624;11.698;2023-07-30T10:10:47;3.10;;;1.48;;
66927;SDS011;59882;45.624;11.698;2023-07-30T10:13:14;2.80;;;1.57;;
66927;SDS011;59882;45.624;11.698;2023-07-30T10:15:41;3.50;;;1.98;;
66927;SDS011;59882;45.624;11.698;2023-07-30T10:18:08;3.80;;;1.83;;
66927;SDS011;59882;45.624;11.698;2023-07-30T10:20:34;3.47;;;1.60;;
66927;SDS011;59882;45.624;11.698;2023-07-30T10:23:00;3.53;;;2.03;;
66927;SDS011;59882;45.624;11.698;2023-07-30T10:25:30;4.07;;;1.92;;
66927;SDS011;59882;45.624;11.698;2023-07-30T10:27:56;4.53;;;2.03;;
66927;SDS011;59882;45.624;11.698;2023-07-30T10:30:27;4.72;;;2.13;;
66927;SDS011;59882;45.624;11.698;2023-07-30T10:40:59;4.03;;;2.40;;
66927;SDS011;59882;45.624;11.698;2023-07-30T10:43:27;4.13;;;2.08;;
66927;SDS011;59882;45.624;11.698;2023-07-30T10:46:04;3.40;;;1.90;;
66927;SDS011;59882;45.624;11.698;2023-07-30T10:48:37;4.47;;;2.28;;
66927;SDS011;59882;45.624;11.698;2023-07-30T10:51:05;3.90;;;2.08;;
66927;SDS011;59882;45.624;11.698;2023-07-30T10:53:32;3.80;;;2.15;;
66927;SDS011;59882;45.624;11.698;2023-07-30T10:55:59;3.88;;;2.15;;
66927;SDS011;59882;45.624;11.698;2023-07-30T10:58:27;4.17;;;2.30;;
66927;SDS011;59882;45.624;11.698;2023-07-30T11:00:53;3.97;;;2.22;;
66927;SDS011;59882;45.624;11.698;2023-07-30T11:03:20;5.10;;;2.22;;
66927;SDS011;59882;45.624;11.698;2023-07-30T11:05:48;4.63;;;2.20;;
66927;SDS011;59882;45.624;11.698;2023-07-30T11:08:14;4.10;;;2.13;;
66927;SDS011;59882;45.624;11.698;2023-07-30T11:10:43;3.58;;;2.05;;
66927;SDS011;59882;45.624;11.698;2023-07-30T11:13:12;4.38;;;2.50;;
66927;SDS011;59882;45.624;11.698;2023-07-30T11:15:41;4.45;;;2.40;;
66927;SDS011;59882;45.624;11.698;2023-07-30T11:18:08;3.78;;;2.30;;
66927;SDS011;59882;45.624;11.698;2023-07-30T11:20:34;3.83;;;2.10;;
66927;SDS011;59882;45.624;11.698;2023-07-30T11:22:59;3.58;;;2.03;;
66927;SDS011;59882;45.624;11.698;2023-07-30T11:25:25;3.80;;;2.17;;
66927;SDS011;59882;45.624;11.698;2023-07-30T11:27:51;4.22;;;2.38;;
66927;SDS011;59882;45.624;11.698;2023-07-30T11:30:17;4.03;;;1.97;;
66927;SDS011;59882;45.624;11.698;2023-07-30T11:32:43;3.47;;;2.25;;
66927;SDS011;59882;45.624;11.698;2023-07-30T11:35:12;3.97;;;2.35;;
66927;SDS011;59882;45.624;11.698;2023-07-30T11:37:40;3.77;;;2.47;;
66927;SDS011;59882;45.624;11.698;2023-07-30T11:40:10;4.20;;;2.55;;
66927;SDS011;59882;45.624;11.698;2023-07-30T11:42:36;3.97;;;2.20;;
66927;SDS011;59882;45.624;11.698;2023-07-30T11:47:48;3.97;;;2.35;;
66927;SDS011;59882;45.624;11.698;2023-07-30T11:50:14;4.53;;;2.47;;
66927;SDS011;59882;45.624;11.698;2023-07-30T11:55:22;3.95;;;2.55;;
66927;SDS011;59882;45.624;11.698;2023-07-30T11:57:49;3.58;;;2.33;;
66927;SDS011;59882;45.624;11.698;2023-07-30T12:00:15;4.63;;;2.15;;
66927;SDS011;59882;45.624;11.698;2023-07-30T12:02:41;4.43;;;2.47;;
66927;SDS011;59882;45.624;11.698;2023-07-30T12:05:09;3.83;;;2.58;;
66927;SDS011;59882;45.624;11.698;2023-07-30T12:07:39;5.00;;;2.50;;
66927;SDS011;59882;45.624;11.698;2023-07-30T12:10:06;4.70;;;2.40;;
66927;SDS011;59882;45.624;11.698;2023-07-30T12:12:33;4.57;;;2.83;;
66927;SDS011;59882;45.624;11.698;2023-07-30T12:14:59;4.20;;;2.88;;
66927;SDS011;59882;45.624;11.698;2023-07-30T12:17:24;3.97;;;2.23;;
66927;SDS011;59882;45.624;11.698;2023-07-30T12:19:50;4.15;;;2.60;;
66927;SDS011;59882;45.624;11.698;2023-07-30T12:22:16;4.83;;;2.60;;
66927;SDS011;59882;45.624;11.698;2023-07-30T12:24:41;3.95;;;2.42;;
66927;SDS011;59882;45.624;11.698;2023-07-30T12:27:07;3.90;;;2.20;;
66927;SDS011;59882;45.624;11.698;2023-07-30T12:29:33;4.07;;;2.50;;
66927;SDS011;59882;45.624;11.698;2023-07-30T12:31:58;4.13;;;2.50;;
66927;SDS011;59882;45.624;11.698;2023-07-30T12:34:24;3.87;;;2.50;;
66927;SDS011;59882;45.624;11.698;2023-07-30T12:36:50;4.67;;;2.43;;
66927;SDS011;59882;45.624;11.698;2023-07-30T12:39:15;3.57;;;2.57;;
66927;SDS011;59882;45.624;11.698;2023-07-30T12:41:41;4.10;;;2.63;;
66927;SDS011;59882;45.624;11.698;2023-07-30T12:44:06;3.93;;;2.53;;
66927;SDS011;59882;45.624;11.698;2023-07-30T12:46:34;4.93;;;2.60;;
66927;SDS011;59882;45.624;11.698;2023-07-30T12:49:00;4.90;;;2.53;;
66927;SDS011;59882;45.624;11.698;2023-07-30T12:51:29;3.40;;;1.97;;
66927;SDS011;59882;45.624;11.698;2023-07-30T12:53:58;5.07;;;2.70;;
66927;SDS011;59882;45.624;11.698;2023-07-30T12:56:23;4.43;;;2.40;;
66927;SDS011;59882;45.624;11.698;2023-07-30T12:58:49;4.30;;;2.70;;
66927;SDS011;59882;45.624;11.698;2023-07-30T13:01:15;4.80;;;2.50;;
66927;SDS011;59882;45.624;11.698;2023-07-30T13:03:40;3.70;;;2.80;;
66927;SDS011;59882;45.624;11.698;2023-07-30T13:06:10;4.40;;;2.90;;
66927;SDS011;59882;45.624;11.698;2023-07-30T13:08:37;4.30;;;2.97;;
66927;SDS011;59882;45.624;11.698;2023-07-30T13:11:04;4.22;;;3.03;;
66927;SDS011;59882;45.624;11.698;2023-07-30T13:13:29;4.07;;;2.80;;
66927;SDS011;59882;45.624;11.698;2023-07-30T13:15:55;4.47;;;3.27;;
66927;SDS011;59882;45.624;11.698;2023-07-30T13:18:23;4.30;;;3.20;;
66927;SDS011;59882;45.624;11.698;2023-07-30T13:20:48;3.93;;;2.87;;
66927;SDS011;59882;45.624;11.698;2023-07-30T13:23:14;3.97;;;3.28;;
66927;SDS011;59882;45.624;11.698;2023-07-30T13:25:40;3.60;;;3.15;;
66927;SDS011;59882;45.624;11.698;2023-07-30T13:28:06;4.37;;;3.83;;
66927;SDS011;59882;45.624;11.698;2023-07-30T13:30:32;4.30;;;3.90;;
66927;SDS011;59882;45.624;11.698;2023-07-30T13:32:57;3.90;;;3.40;;
66927;SDS011;59882;45.624;11.698;2023-07-30T13:35:23;4.10;;;3.70;;
66927;SDS011;59882;45.624;11.698;2023-07-30T13:37:49;4.50;;;4.10;;
66927;SDS011;59882;45.624;11.698;2023-07-30T13:40:14;5.20;;;4.07;;
66927;SDS011;59882;45.624;11.698;2023-07-30T13:42:40;4.20;;;3.80;;
66927;SDS011;59882;45.624;11.698;2023-07-30T13:45:06;4.27;;;3.40;;
66927;SDS011;59882;45.624;11.698;2023-07-30T13:47:32;4.05;;;3.65;;
66927;SDS011;59882;45.624;11.698;2023-07-30T13:49:57;4.33;;;3.93;;
66927;SDS011;59882;45.624;11.698;2023-07-30T13:52:23;4.47;;;4.07;;
66927;SDS011;59882;45.624;11.698;2023-07-30T13:54:48;3.93;;;3.53;;
66927;SDS011;59882;45.624;11.698;2023-07-30T13:57:21;4.88;;;4.00;;
66927;SDS011;59882;45.624;11.698;2023-07-30T13:59:48;4.45;;;3.83;;
66927;SDS011;59882;45.624;11.698;2023-07-30T14:02:13;6.07;;;4.47;;
66927;SDS011;59882;45.624;11.698;2023-07-30T14:04:39;4.93;;;4.43;;
66927;SDS011;59882;45.624;11.698;2023-07-30T14:07:04;5.07;;;4.50;;
66927;SDS011;59882;45.624;11.698;2023-07-30T14:09:30;4.45;;;4.05;;
66927;SDS011;59882;45.624;11.698;2023-07-30T14:11:59;5.97;;;5.03;;
66927;SDS011;59882;45.624;11.698;2023-07-30T14:14:25;6.40;;;5.10;;
66927;SDS011;59882;45.624;11.698;2023-07-30T14:16:52;3.90;;;3.42;;
66927;SDS011;59882;45.624;11.698;2023-07-30T14:19:19;11.57;;;8.95;;
66927;SDS011;59882;45.624;11.698;2023-07-30T14:21:44;5.10;;;4.60;;
66927;SDS011;59882;45.624;11.698;2023-07-30T14:24:10;5.63;;;4.85;;
66927;SDS011;59882;45.624;11.698;2023-07-30T14:26:36;7.57;;;5.20;;
66927;SDS011;59882;45.624;11.698;2023-07-30T14:29:02;4.50;;;4.10;;
66927;SDS011;59882;45.624;11.698;2023-07-30T14:31:28;5.20;;;4.20;;
66927;SDS011;59882;45.624;11.698;2023-07-30T14:33:53;5.40;;;4.80;;
66927;SDS011;59882;45.624;11.698;2023-07-30T14:36:19;6.10;;;4.10;;
66927;SDS011;59882;45.624;11.698;2023-07-30T14:38:45;6.20;;;4.47;;
66927;SDS011;59882;45.624;11.698;2023-07-30T14:41:10;5.10;;;4.60;;
66927;SDS011;59882;45.624;11.698;2023-07-30T14:43:36;4.50;;;4.07;;
66927;SDS011;59882;45.624;11.698;2023-07-30T14:46:02;5.60;;;5.03;;
66927;SDS011;59882;45.624;11.698;2023-07-30T14:48:28;5.55;;;4.80;;
66927;SDS011;59882;45.624;11.698;2023-07-30T14:50:54;5.07;;;4.53;;
66927;SDS011;59882;45.624;11.698;2023-07-30T14:53:20;5.80;;;4.97;;
66927;SDS011;59882;45.624;11.698;2023-07-30T14:55:46;6.15;;;5.15;;
66927;SDS011;59882;45.624;11.698;2023-07-30T14:58:11;5.40;;;4.90;;
66927;SDS011;59882;45.624;11.698;2023-07-30T15:00:38;5.10;;;4.53;;
66927;SDS011;59882;45.624;11.698;2023-07-30T15:03:04;5.07;;;4.43;;
66927;SDS011;59882;45.624;11.698;2023-07-30T15:05:30;4.90;;;4.50;;
66927;SDS011;59882;45.624;11.698;2023-07-30T15:07:57;5.00;;;4.50;;
66927;SDS011;59882;45.624;11.698;2023-07-30T15:10:23;4.77;;;4.27;;
66927;SDS011;59882;45.624;11.698;2023-07-30T15:12:48;5.47;;;4.63;;