sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75521;BME280;64102;48.628;9.002;2023-02-01T00:02:02;96744.56;;;1.17;94.59
75521;BME280;64102;48.628;9.002;2023-02-01T00:04:28;96737.88;;;1.16;94.68
75521;BME280;64102;48.628;9.002;2023-02-01T00:06:53;96729.31;;;1.17;94.52
75521;BME280;64102;48.628;9.002;2023-02-01T00:09:18;96729.47;;;1.14;94.50
75521;BME280;64102;48.628;9.002;2023-02-01T00:11:44;96731.13;;;1.15;94.63
75521;BME280;64102;48.628;9.002;2023-02-01T00:14:10;96728.63;;;1.13;94.79
75521;BME280;64102;48.628;9.002;2023-02-01T00:16:36;96726.88;;;1.15;94.75
75521;BME280;64102;48.628;9.002;2023-02-01T00:19:04;96731.88;;;1.17;94.70
75521;BME280;64102;48.628;9.002;2023-02-01T00:21:30;96730.25;;;1.16;94.72
75521;BME280;64102;48.628;9.002;2023-02-01T00:23:55;96723.41;;;1.16;94.71
75521;BME280;64102;48.628;9.002;2023-02-01T00:26:32;96725.91;;;1.18;94.68
75521;BME280;64102;48.628;9.002;2023-02-01T00:28:59;96720.81;;;1.18;94.38
75521;BME280;64102;48.628;9.002;2023-02-01T00:31:25;96720.88;;;1.16;94.76
75521;BME280;64102;48.628;9.002;2023-02-01T00:33:50;96719.09;;;1.18;94.84
75521;BME280;64102;48.628;9.002;2023-02-01T00:36:16;96713.19;;;1.18;94.44
75521;BME280;64102;48.628;9.002;2023-02-01T00:38:42;96706.34;;;1.20;94.92
75521;BME280;64102;48.628;9.002;2023-02-01T00:41:11;96711.34;;;1.21;94.65
75521;BME280;64102;48.628;9.002;2023-02-01T00:43:37;96701.25;;;1.20;94.73
75521;BME280;64102;48.628;9.002;2023-02-01T00:46:03;96702.13;;;1.19;94.69
75521;BME280;64102;48.628;9.002;2023-02-01T00:48:29;96708.16;;;1.16;94.81
75521;BME280;64102;48.628;9.002;2023-02-01T00:50:59;96699.66;;;1.17;94.03
75521;BME280;64102;48.628;9.002;2023-02-01T00:53:24;96697.19;;;1.16;94.88
75521;BME280;64102;48.628;9.002;2023-02-01T00:55:50;96694.84;;;1.11;94.89
75521;BME280;64102;48.628;9.002;2023-02-01T00:58:15;96688.84;;;1.12;94.40
75521;BME280;64102;48.628;9.002;2023-02-01T01:00:40;96693.00;;;1.15;94.59
75521;BME280;64102;48.628;9.002;2023-02-01T01:03:06;96687.09;;;1.14;94.91
75521;BME280;64102;48.628;9.002;2023-02-01T01:05:46;96686.88;;;1.19;94.49
75521;BME280;64102;48.628;9.002;2023-02-01T01:08:12;96692.81;;;1.19;94.69
75521;BME280;64102;48.628;9.002;2023-02-01T01:10:37;96693.47;;;1.23;94.61
75521;BME280;64102;48.628;9.002;2023-02-01T01:13:03;96705.31;;;1.24;94.45
75521;BME280;64102;48.628;9.002;2023-02-01T01:15:28;96700.09;;;1.27;94.05
75521;BME280;64102;48.628;9.002;2023-02-01T01:17:53;96703.50;;;1.26;94.69
75521;BME280;64102;48.628;9.002;2023-02-01T01:20:19;96701.59;;;1.31;94.17
75521;BME280;64102;48.628;9.002;2023-02-01T01:22:47;96697.34;;;1.31;93.89
75521;BME280;64102;48.628;9.002;2023-02-01T01:25:12;96686.28;;;1.32;93.63
75521;BME280;64102;48.628;9.002;2023-02-01T01:27:38;96679.59;;;1.30;94.19
75521;BME280;64102;48.628;9.002;2023-02-01T01:30:04;96677.97;;;1.29;94.31
75521;BME280;64102;48.628;9.002;2023-02-01T01:32:30;96677.97;;;1.29;94.25
75521;BME280;64102;48.628;9.002;2023-02-01T01:34:55;96671.22;;;1.28;94.61
75521;BME280;64102;48.628;9.002;2023-02-01T01:37:21;96674.50;;;1.30;94.07
75521;BME280;64102;48.628;9.002;2023-02-01T01:39:46;96671.19;;;1.29;94.27
75521;BME280;64102;48.628;9.002;2023-02-01T01:42:12;96673.72;;;1.29;94.22
75521;BME280;64102;48.628;9.002;2023-02-01T01:44:59;96666.88;;;1.30;94.41
75521;BME280;64102;48.628;9.002;2023-02-01T01:47:34;96662.78;;;1.27;94.18
75521;BME280;64102;48.628;9.002;2023-02-01T01:50:02;96659.19;;;1.31;94.15
75521;BME280;64102;48.628;9.002;2023-02-01T01:52:28;96661.69;;;1.33;94.03
75521;BME280;64102;48.628;9.002;2023-02-01T01:54:54;96672.75;;;1.32;94.18
75521;BME280;64102;48.628;9.002;2023-02-01T01:57:30;96660.03;;;1.32;94.29
75521;BME280;64102;48.628;9.002;2023-02-01T02:00:01;96658.22;;;1.34;94.23
75521;BME280;64102;48.628;9.002;2023-02-01T02:02:27;96661.53;;;1.36;94.00
75521;BME280;64102;48.628;9.002;2023-02-01T02:04:53;96647.84;;;1.39;93.75
75521;BME280;64102;48.628;9.002;2023-02-01T02:07:26;96639.28;;;1.41;93.25
75521;BME280;64102;48.628;9.002;2023-02-01T02:09:52;96641.75;;;1.43;93.19
75521;BME280;64102;48.628;9.002;2023-02-01T02:12:17;96622.09;;;1.46;93.53
75521;BME280;64102;48.628;9.002;2023-02-01T02:14:43;96639.00;;;1.47;93.23
75521;BME280;64102;48.628;9.002;2023-02-01T02:17:26;96641.41;;;1.50;93.30
75521;BME280;64102;48.628;9.002;2023-02-01T02:22:53;96640.53;;;1.51;93.26
75521;BME280;64102;48.628;9.002;2023-02-01T02:25:49;96633.78;;;1.50;93.03
75521;BME280;64102;48.628;9.002;2023-02-01T02:28:38;96637.16;;;1.51;93.56
75521;BME280;64102;48.628;9.002;2023-02-01T02:34:29;96646.44;;;1.52;93.29
75521;BME280;64102;48.628;9.002;2023-02-01T02:37:06;96640.22;;;1.57;93.05
75521;BME280;64102;48.628;9.002;2023-02-01T02:40:35;96635.06;;;1.59;93.35
75521;BME280;64102;48.628;9.002;2023-02-01T02:42:38;96640.09;;;1.60;93.05
75521;BME280;64102;48.628;9.002;2023-02-01T02:45:32;96640.69;;;1.65;93.43
75521;BME280;64102;48.628;9.002;2023-02-01T02:49:00;96634.19;;;1.60;93.26
75521;BME280;64102;48.628;9.002;2023-02-01T02:54:42;96633.34;;;1.59;93.68
75521;BME280;64102;48.628;9.002;2023-02-01T02:57:18;96618.97;;;1.58;93.66
75521;BME280;64102;48.628;9.002;2023-02-01T03:00:06;96620.69;;;1.58;94.00
75521;BME280;64102;48.628;9.002;2023-02-01T03:02:51;96615.56;;;1.59;94.25
75521;BME280;64102;48.628;9.002;2023-02-01T03:05:39;96624.84;;;1.60;93.77
75521;BME280;64102;48.628;9.002;2023-02-01T03:08:09;96635.00;;;1.60;93.93
75521;BME280;64102;48.628;9.002;2023-02-01T03:18:42;96600.34;;;1.58;93.80
75521;BME280;64102;48.628;9.002;2023-02-01T03:21:13;96610.47;;;1.59;93.66
75521;BME280;64102;48.628;9.002;2023-02-01T03:23:42;96609.69;;;1.57;93.62
75521;BME280;64102;48.628;9.002;2023-02-01T03:26:13;96629.09;;;1.60;93.46
75521;BME280;64102;48.628;9.002;2023-02-01T03:28:48;96627.44;;;1.59;93.55
75521;BME280;64102;48.628;9.002;2023-02-01T03:31:14;96626.47;;;1.61;93.29
75521;BME280;64102;48.628;9.002;2023-02-01T03:33:40;96631.28;;;1.67;93.66
75521;BME280;64102;48.628;9.002;2023-02-01T03:36:15;96624.47;;;1.68;92.80
75521;BME280;64102;48.628;9.002;2023-02-01T03:41:42;96619.31;;;1.69;92.80
75521;BME280;64102;48.628;9.002;2023-02-01T03:44:12;96615.13;;;1.68;93.04
75521;BME280;64102;48.628;9.002;2023-02-01T03:46:45;96604.06;;;1.69;92.97
75521;BME280;64102;48.628;9.002;2023-02-01T03:49:27;96604.78;;;1.71;92.94
75521;BME280;64102;48.628;9.002;2023-02-01T03:51:54;96587.88;;;1.70;93.07
75521;BME280;64102;48.628;9.002;2023-02-01T03:54:22;96589.53;;;1.71;92.73
75521;BME280;64102;48.628;9.002;2023-02-01T03:56:50;96587.16;;;1.68;92.97
75521;BME280;64102;48.628;9.002;2023-02-01T03:59:16;96589.69;;;1.68;93.32
75521;BME280;64102;48.628;9.002;2023-02-01T04:01:42;96586.16;;;1.71;92.82
75521;BME280;64102;48.628;9.002;2023-02-01T04:04:07;96575.09;;;1.72;92.68
75521;BME280;64102;48.628;9.002;2023-02-01T04:06:34;96571.66;;;1.73;92.84
75521;BME280;64102;48.628;9.002;2023-02-01T04:08:59;96562.38;;;1.72;92.34
75521;BME280;64102;48.628;9.002;2023-02-01T04:11:25;96561.50;;;1.73;92.61
75521;BME280;64102;48.628;9.002;2023-02-01T04:13:52;96568.22;;;1.74;92.11
75521;BME280;64102;48.628;9.002;2023-02-01T04:16:18;96574.13;;;1.74;92.30
75521;BME280;64102;48.628;9.002;2023-02-01T04:18:43;96569.94;;;1.73;92.11
75521;BME280;64102;48.628;9.002;2023-02-01T04:21:08;96585.13;;;1.75;91.97
75521;BME280;64102;48.628;9.002;2023-02-01T04:23:34;96600.94;;;1.82;91.90
75521;BME280;64102;48.628;9.002;2023-02-01T04:26:01;96602.59;;;1.83;91.57
75521;BME280;64102;48.628;9.002;2023-02-01T04:28:27;96604.16;;;1.85;91.35
75521;BME280;64102;48.628;9.002;2023-02-01T04:30:52;96606.75;;;1.84;91.26
75521;BME280;64102;48.628;9.002;2023-02-01T04:33:17;96603.16;;;1.88;91.42
75521;BME280;64102;48.628;9.002;2023-02-01T04:35:43;96605.03;;;1.84;91.34
75521;BME280;64102;48.628;9.002;2023-02-01T04:38:08;96600.72;;;1.86;91.25
75521;BME280;64102;48.628;9.002;2023-02-01T04:40:33;96594.97;;;1.83;91.13
75521;BME280;64102;48.628;9.002;2023-02-01T04:43:00;96597.63;;;1.79;91.47
75521;BME280;64102;48.628;9.002;2023-02-01T04:45:26;96606.91;;;1.80;91.34
75521;BME280;64102;48.628;9.002;2023-02-01T04:47:51;96612.97;;;1.78;91.28
75521;BME280;64102;48.628;9.002;2023-02-01T04:50:17;96588.22;;;1.82;90.78
75521;BME280;64102;48.628;9.002;2023-02-01T04:52:42;96592.47;;;1.81;91.33
75521;BME280;64102;48.628;9.002;2023-02-01T04:55:10;96595.06;;;1.79;90.88
75521;BME280;64102;48.628;9.002;2023-02-01T04:57:35;96595.00;;;1.81;90.93
75521;BME280;64102;48.628;9.002;2023-02-01T05:00:00;96590.91;;;1.78;91.27
75521;BME280;64102;48.628;9.002;2023-02-01T05:02:26;96590.91;;;1.78;90.84
75521;BME280;64102;48.628;9.002;2023-02-01T05:04:51;96582.34;;;1.79;90.76
75521;BME280;64102;48.628;9.002;2023-02-01T05:07:17;96589.94;;;1.81;90.37
75521;BME280;64102;48.628;9.002;2023-02-01T05:09:43;96577.28;;;1.79;90.10
75521;BME280;64102;48.628;9.002;2023-02-01T05:12:09;96570.56;;;1.78;90.22
75521;BME280;64102;48.628;9.002;2023-02-01T05:14:53;96574.81;;;1.78;90.34
75521;BME280;64102;48.628;9.002;2023-02-01T05:17:18;96581.53;;;1.79;90.22
75521;BME280;64102;48.628;9.002;2023-02-01T05:19:43;96582.34;;;1.79;90.15
75521;BME280;64102;48.628;9.002;2023-02-01T05:22:09;96578.19;;;1.78;90.10
75521;BME280;64102;48.628;9.002;2023-02-01T05:24:34;96568.00;;;1.78;89.98
75521;BME280;64102;48.628;9.002;2023-02-01T05:26:59;96568.13;;;1.75;89.86
75521;BME280;64102;48.628;9.002;2023-02-01T05:29:25;96579.00;;;1.79;89.95
75521;BME280;64102;48.628;9.002;2023-02-01T05:31:50;96576.44;;;1.79;89.70
75521;BME280;64102;48.628;9.002;2023-02-01T05:34:16;96586.50;;;1.82;90.13
75521;BME280;64102;48.628;9.002;2023-02-01T05:36:42;96583.28;;;1.78;89.68
75521;BME280;64102;48.628;9.002;2023-02-01T05:39:08;96587.38;;;1.81;89.88
75521;BME280;64102;48.628;9.002;2023-02-01T05:41:34;96592.25;;;1.86;89.70
75521;BME280;64102;48.628;9.002;2023-02-01T05:44:00;96598.22;;;1.85;90.13
75521;BME280;64102;48.628;9.002;2023-02-01T05:46:25;96600.72;;;1.86;89.36
75521;BME280;64102;48.628;9.002;2023-02-01T05:48:50;96611.56;;;1.90;89.48
75521;BME280;64102;48.628;9.002;2023-02-01T05:51:16;96614.03;;;1.91;90.08
75521;BME280;64102;48.628;9.002;2023-02-01T05:53:41;96602.88;;;1.94;89.74
75521;BME280;64102;48.628;9.002;2023-02-01T05:56:07;96599.59;;;1.92;89.91
75521;BME280;64102;48.628;9.002;2023-02-01T05:58:32;96608.88;;;1.93;90.04
75521;BME280;64102;48.628;9.002;2023-02-01T06:01:01;96619.03;;;1.93;90.13
75521;BME280;64102;48.628;9.002;2023-02-01T06:03:27;96614.56;;;1.98;89.88
75521;BME280;64102;48.628;9.002;2023-02-01T06:05:53;96617.09;;;1.98;89.80
75521;BME280;64102;48.628;9.002;2023-02-01T06:08:18;96628.28;;;1.95;90.45
75521;BME280;64102;48.628;9.002;2023-02-01T06:10:43;96620.69;;;1.94;90.38
75521;BME280;64102;48.628;9.002;2023-02-01T06:13:09;96624.84;;;1.96;89.76
75521;BME280;64102;48.628;9.002;2023-02-01T06:15:35;96626.63;;;1.94;90.07
75521;BME280;64102;48.628;9.002;2023-02-01T06:18:02;96625.63;;;1.97;90.24
75521;BME280;64102;48.628;9.002;2023-02-01T06:20:28;96628.13;;;1.98;90.39
75521;BME280;64102;48.628;9.002;2023-02-01T06:22:53;96618.91;;;1.96;89.99
75521;BME280;64102;48.628;9.002;2023-02-01T06:25:19;96633.34;;;1.95;90.78
75521;BME280;64102;48.628;9.002;2023-02-01T06:27:44;96634.03;;;1.99;90.09
75521;BME280;64102;48.628;9.002;2023-02-01T06:30:11;96625.63;;;1.97;90.46
75521;BME280;64102;48.628;9.002;2023-02-01T06:32:39;96620.41;;;2.00;89.94
75521;BME280;64102;48.628;9.002;2023-02-01T06:35:06;96626.41;;;1.99;89.78
75521;BME280;64102;48.628;9.002;2023-02-01T06:37:32;96609.34;;;2.01;89.30
75521;BME280;64102;48.628;9.002;2023-02-01T06:39:58;96611.28;;;1.96;89.70
75521;BME280;64102;48.628;9.002;2023-02-01T06:42:23;96603.78;;;1.93;90.43
75521;BME280;64102;48.628;9.002;2023-02-01T06:44:49;96607.38;;;1.89;90.57
75521;BME280;64102;48.628;9.002;2023-02-01T06:47:14;96605.81;;;1.86;90.79
75521;BME280;64102;48.628;9.002;2023-02-01T06:49:39;96592.53;;;1.79;91.33
75521;BME280;64102;48.628;9.002;2023-02-01T06:52:05;96596.88;;;1.77;91.36
75521;BME280;64102;48.628;9.002;2023-02-01T06:54:30;96595.06;;;1.79;90.79
75521;BME280;64102;48.628;9.002;2023-02-01T06:56:58;96597.00;;;1.74;91.24
75521;BME280;64102;48.628;9.002;2023-02-01T06:59:24;96587.88;;;1.70;91.54
75521;BME280;64102;48.628;9.002;2023-02-01T07:01:49;96582.66;;;1.73;91.57
75521;BME280;64102;48.628;9.002;2023-02-01T07:04:15;96595.06;;;1.79;91.59
75521;BME280;64102;48.628;9.002;2023-02-01T07:06:40;96596.34;;;1.88;90.29
75521;BME280;64102;48.628;9.002;2023-02-01T07:09:06;96603.31;;;1.85;90.58
75521;BME280;64102;48.628;9.002;2023-02-01T07:11:32;96618.44;;;1.88;90.61
75521;BME280;64102;48.628;9.002;2023-02-01T07:13:58;96623.47;;;1.89;90.29
75521;BME280;64102;48.628;9.002;2023-02-01T07:16:23;96635.06;;;1.95;90.10
75521;BME280;64102;48.628;9.002;2023-02-01T07:18:50;96629.00;;;1.97;90.22
75521;BME280;64102;48.628;9.002;2023-02-01T07:21:16;96623.78;;;2.00;90.00
75521;BME280;64102;48.628;9.002;2023-02-01T07:23:41;96607.69;;;2.00;89.66
75521;BME280;64102;48.628;9.002;2023-02-01T07:26:09;96618.59;;;2.02;89.71
75521;BME280;64102;48.628;9.002;2023-02-01T07:28:35;96628.78;;;2.02;89.84
75521;BME280;64102;48.628;9.002;2023-02-01T07:31:05;96634.56;;;2.05;89.58
75521;BME280;64102;48.628;9.002;2023-02-01T07:33:31;96645.44;;;2.09;89.51
75521;BME280;64102;48.628;9.002;2023-02-01T07:35:57;96648.88;;;2.08;89.72
75521;BME280;64102;48.628;9.002;2023-02-01T07:38:22;96635.91;;;2.12;88.84
75521;BME280;64102;48.628;9.002;2023-02-01T07:40:49;96652.63;;;2.18;88.79
75521;BME280;64102;48.628;9.002;2023-02-01T07:43:14;96659.28;;;2.20;88.35
75521;BME280;64102;48.628;9.002;2023-02-01T07:45:40;96667.69;;;2.22;88.17
75521;BME280;64102;48.628;9.002;2023-02-01T07:48:05;96666.53;;;2.28;87.92
75521;BME280;64102;48.628;9.002;2023-02-01T07:50:31;96664.59;;;2.33;88.33
75521;BME280;64102;48.628;9.002;2023-02-01T07:52:59;96664.59;;;2.33;88.05
75521;BME280;64102;48.628;9.002;2023-02-01T07:55:25;96655.00;;;2.38;87.27
75521;BME280;64102;48.628;9.002;2023-02-01T07:57:51;96652.25;;;2.43;86.84
75521;BME280;64102;48.628;9.002;2023-02-01T08:00:17;96656.28;;;2.47;86.33
75521;BME280;64102;48.628;9.002;2023-02-01T08:03:03;96655.56;;;2.45;86.57
75521;BME280;64102;48.628;9.002;2023-02-01T08:05:28;96648.19;;;2.39;87.13
75521;BME280;64102;48.628;9.002;2023-02-01T08:07:54;96647.38;;;2.38;87.12
75521;BME280;64102;48.628;9.002;2023-02-01T08:10:19;96637.34;;;2.35;87.35
75521;BME280;64102;48.628;9.002;2023-02-01T08:12:45;96636.59;;;2.33;87.83
75521;BME280;64102;48.628;9.002;2023-02-01T08:15:17;96643.50;;;2.31;87.82
75521;BME280;64102;48.628;9.002;2023-02-01T08:17:50;96640.94;;;2.31;87.58
75521;BME280;64102;48.628;9.002;2023-02-01T08:20:16;96638.84;;;2.39;87.23
75521;BME280;64102;48.628;9.002;2023-02-01T08:22:42;96638.41;;;2.48;86.83
75521;BME280;64102;48.628;9.002;2023-02-01T08:25:08;96648.97;;;2.58;85.91
75521;BME280;64102;48.628;9.002;2023-02-01T08:27:33;96647.56;;;2.68;85.88
75521;BME280;64102;48.628;9.002;2023-02-01T08:29:59;96640.69;;;2.70;85.59
75521;BME280;64102;48.628;9.002;2023-02-01T08:32:25;96653.78;;;2.80;84.79
75521;BME280;64102;48.628;9.002;2023-02-01T08:34:50;96659.44;;;3.02;83.76
75521;BME280;64102;48.628;9.002;2023-02-01T08:37:15;96658.88;;;3.12;82.59
75521;BME280;64102;48.628;9.002;2023-02-01T08:39:41;96661.44;;;3.12;82.91
75521;BME280;64102;48.628;9.002;2023-02-01T08:42:08;96661.53;;;3.11;83.79
75521;BME280;64102;48.628;9.002;2023-02-01T08:44:52;96647.75;;;2.98;83.46
75521;BME280;64102;48.628;9.002;2023-02-01T08:47:18;96655.31;;;2.99;83.64
75521;BME280;64102;48.628;9.002;2023-02-01T08:49:43;96653.22;;;3.07;83.13
75521;BME280;64102;48.628;9.002;2023-02-01T08:52:08;96652.16;;;3.27;83.03
75521;BME280;64102;48.628;9.002;2023-02-01T08:54:34;96653.34;;;3.04;83.36
75521;BME280;64102;48.628;9.002;2023-02-01T08:56:59;96662.22;;;2.97;83.59
75521;BME280;64102;48.628;9.002;2023-02-01T08:59:24;96656.72;;;2.89;83.36
75521;BME280;64102;48.628;9.002;2023-02-01T09:01:50;96649.72;;;2.93;83.36
75521;BME280;64102;48.628;9.002;2023-02-01T09:04:15;96655.94;;;2.87;83.85
75521;BME280;64102;48.628;9.002;2023-02-01T09:06:41;96675.84;;;2.81;84.63
75521;BME280;64102;48.628;9.002;2023-02-01T09:09:06;96664.22;;;2.75;83.75
75521;BME280;64102;48.628;9.002;2023-02-01T09:11:32;96665.28;;;2.71;84.19
75521;BME280;64102;48.628;9.002;2023-02-01T09:13:57;96662.63;;;2.72;83.89
75521;BME280;64102;48.628;9.002;2023-02-01T09:16:23;96663.56;;;2.72;83.46
75521;BME280;64102;48.628;9.002;2023-02-01T09:18:48;96676.28;;;2.72;83.78
75521;BME280;64102;48.628;9.002;2023-02-01T09:21:13;96679.66;;;2.72;83.34
75521;BME280;64102;48.628;9.002;2023-02-01T09:23:39;96687.31;;;2.72;83.18
75521;BME280;64102;48.628;9.002;2023-02-01T09:26:05;96694.13;;;2.72;83.29
75521;BME280;64102;48.628;9.002;2023-02-01T09:28:30;96688.88;;;2.75;83.20
75521;BME280;64102;48.628;9.002;2023-02-01T09:30:57;96690.53;;;2.76;83.71
75521;BME280;64102;48.628;9.002;2023-02-01T09:33:23;96685.28;;;2.79;83.37
75521;BME280;64102;48.628;9.002;2023-02-01T09:35:49;96681.44;;;2.87;82.86
75521;BME280;64102;48.628;9.002;2023-02-01T09:38:14;96673.63;;;2.90;82.32
75521;BME280;64102;48.628;9.002;2023-02-01T09:40:44;96669.22;;;2.94;82.76
75521;BME280;64102;48.628;9.002;2023-02-01T09:45:54;96669.72;;;3.00;81.99
75521;BME280;64102;48.628;9.002;2023-02-01T09:48:29;96671.59;;;2.97;81.86
75521;BME280;64102;48.628;9.002;2023-02-01T09:50:57;96676.53;;;3.00;81.83
75521;BME280;64102;48.628;9.002;2023-02-01T09:53:37;96678.84;;;3.04;82.15
75521;BME280;64102;48.628;9.002;2023-02-01T09:56:14;96678.38;;;3.13;81.54
75521;BME280;64102;48.628;9.002;2023-02-01T10:01:31;96683.41;;;3.48;78.93
75521;BME280;64102;48.628;9.002;2023-02-01T10:04:10;96681.66;;;3.48;78.89
75521;BME280;64102;48.628;9.002;2023-02-01T10:28:15;96712.41;;;5.41;70.01
75521;BME280;64102;48.628;9.002;2023-02-01T10:30:45;96714.44;;;5.08;71.77
75521;BME280;64102;48.628;9.002;2023-02-01T10:33:33;96712.00;;;4.77;71.67
75521;BME280;64102;48.628;9.002;2023-02-01T10:36:11;96722.34;;;4.60;72.81
75521;BME280;64102;48.628;9.002;2023-02-01T10:38:38;96715.53;;;4.44;73.28
75521;BME280;64102;48.628;9.002;2023-02-01T10:41:16;96719.88;;;4.58;72.56
75521;BME280;64102;48.628;9.002;2023-02-01T10:43:44;96718.41;;;4.54;73.46
75521;BME280;64102;48.628;9.002;2023-02-01T10:46:12;96728.50;;;4.41;74.19
75521;BME280;64102;48.628;9.002;2023-02-01T10:48:38;96732.28;;;4.34;72.88
75521;BME280;64102;48.628;9.002;2023-02-01T10:51:12;96728.31;;;4.29;72.24
75521;BME280;64102;48.628;9.002;2023-02-01T10:53:48;96730.31;;;4.39;70.50
75521;BME280;64102;48.628;9.002;2023-02-01T10:56:25;96716.13;;;4.49;70.25
75521;BME280;64102;48.628;9.002;2023-02-01T10:58:51;96703.03;;;4.40;71.18
75521;BME280;64102;48.628;9.002;2023-02-01T11:01:40;96705.25;;;4.46;70.95
75521;BME280;64102;48.628;9.002;2023-02-01T11:04:14;96699.56;;;4.41;70.52
75521;BME280;64102;48.628;9.002;2023-02-01T11:06:42;96698.81;;;4.39;72.03
75521;BME280;64102;48.628;9.002;2023-02-01T11:17:16;96703.06;;;4.09;73.31
75521;BME280;64102;48.628;9.002;2023-02-01T11:19:58;96710.41;;;3.99;74.67
75521;BME280;64102;48.628;9.002;2023-02-01T11:22:26;96716.34;;;3.99;72.07
75521;BME280;64102;48.628;9.002;2023-02-01T11:24:53;96713.59;;;4.02;72.65
75521;BME280;64102;48.628;9.002;2023-02-01T11:27:21;96707.16;;;4.11;73.34
75521;BME280;64102;48.628;9.002;2023-02-01T11:29:50;96715.75;;;4.10;73.78
75521;BME280;64102;48.628;9.002;2023-02-01T11:32:18;96712.03;;;4.16;73.30
75521;BME280;64102;48.628;9.002;2023-02-01T11:35:05;96705.28;;;4.15;72.59
75521;BME280;64102;48.628;9.002;2023-02-01T11:37:34;96699.19;;;4.17;72.62
75521;BME280;64102;48.628;9.002;2023-02-01T11:40:09;96687.44;;;4.29;71.36
75521;BME280;64102;48.628;9.002;2023-02-01T11:43:00;96677.97;;;4.31;70.79
75521;BME280;64102;48.628;9.002;2023-02-01T11:45:33;96678.88;;;4.30;69.39
75521;BME280;64102;48.628;9.002;2023-02-01T11:48:08;96679.63;;;4.32;71.33
75521;BME280;64102;48.628;9.002;2023-02-01T11:53:19;96669.38;;;4.18;69.73
75521;BME280;64102;48.628;9.002;2023-02-01T11:58:27;96660.44;;;4.25;70.48
75521;BME280;64102;48.628;9.002;2023-02-01T12:04:06;96654.13;;;4.16;69.51
75521;BME280;64102;48.628;9.002;2023-02-01T12:12:39;96632.00;;;4.01;68.57
75521;BME280;64102;48.628;9.002;2023-02-01T12:15:33;96644.00;;;3.99;69.43
75521;BME280;64102;48.628;9.002;2023-02-01T12:18:49;96638.97;;;3.97;68.37
75521;BME280;64102;48.628;9.002;2023-02-01T12:21:06;96638.00;;;4.00;67.45
75521;BME280;64102;48.628;9.002;2023-02-01T12:26:45;96624.41;;;3.99;67.85
75521;BME280;64102;48.628;9.002;2023-02-01T12:29:39;96632.66;;;4.04;68.73
75521;BME280;64102;48.628;9.002;2023-02-01T12:32:36;96636.28;;;4.00;68.95
75521;BME280;64102;48.628;9.002;2023-02-01T12:35:34;96641.53;;;3.97;68.68
75521;BME280;64102;48.628;9.002;2023-02-01T12:41:01;96645.34;;;3.90;69.26
75521;BME280;64102;48.628;9.002;2023-02-01T12:43:48;96635.31;;;3.87;69.46
75521;BME280;64102;48.628;9.002;2023-02-01T12:48:57;96622.63;;;3.86;69.79
75521;BME280;64102;48.628;9.002;2023-02-01T12:51:28;96625.56;;;3.94;69.73
75521;BME280;64102;48.628;9.002;2023-02-01T12:54:08;96622.13;;;3.95;70.17
75521;BME280;64102;48.628;9.002;2023-02-01T12:56:43;96626.56;;;3.91;70.34
75521;BME280;64102;48.628;9.002;2023-02-01T12:59:33;96617.19;;;3.92;69.92
75521;BME280;64102;48.628;9.002;2023-02-01T13:02:52;96611.25;;;3.91;70.07
75521;BME280;64102;48.628;9.002;2023-02-01T13:07:45;96623.91;;;3.93;70.23
75521;BME280;64102;48.628;9.002;2023-02-01T13:13:30;96624.72;;;3.79;71.54
75521;BME280;64102;48.628;9.002;2023-02-01T13:18:34;96632.44;;;3.78;71.89
75521;BME280;64102;48.628;9.002;2023-02-01T13:21:05;96638.69;;;3.88;72.47
75521;BME280;64102;48.628;9.002;2023-02-01T13:23:38;96626.75;;;3.88;70.83
75521;BME280;64102;48.628;9.002;2023-02-01T13:26:04;96637.13;;;3.85;71.35
75521;BME280;64102;48.628;9.002;2023-02-01T13:42:23;96603.06;;;3.55;74.41
75521;BME280;64102;48.628;9.002;2023-02-01T13:45:04;96602.56;;;3.64;74.27
75521;BME280;64102;48.628;9.002;2023-02-01T13:47:45;96604.53;;;3.75;73.41
75521;BME280;64102;48.628;9.002;2023-02-01T13:52:44;96604.69;;;3.87;73.35
75521;BME280;64102;48.628;9.002;2023-02-01T13:57:42;96608.19;;;4.00;72.59
75521;BME280;64102;48.628;9.002;2023-02-01T14:00:29;96603.72;;;4.04;71.16
75521;BME280;64102;48.628;9.002;2023-02-01T14:10:55;96589.19;;;3.90;71.44
75521;BME280;64102;48.628;9.002;2023-02-01T14:23:40;96590.84;;;3.91;71.90
75521;BME280;64102;48.628;9.002;2023-02-01T14:26:08;96592.75;;;3.88;71.96
75521;BME280;64102;48.628;9.002;2023-02-01T14:28:38;96591.28;;;3.84;72.46
75521;BME280;64102;48.628;9.002;2023-02-01T14:31:28;96585.22;;;3.85;72.13
75521;BME280;64102;48.628;9.002;2023-02-01T14:33:58;96595.44;;;3.85;72.42
75521;BME280;64102;48.628;9.002;2023-02-01T14:36:26;96599.66;;;3.86;72.01
75521;BME280;64102;48.628;9.002;2023-02-01T14:39:03;96597.91;;;3.86;72.99
75521;BME280;64102;48.628;9.002;2023-02-01T14:41:32;96605.75;;;3.83;73.31
75521;BME280;64102;48.628;9.002;2023-02-01T14:47:06;96618.59;;;3.82;72.00
75521;BME280;64102;48.628;9.002;2023-02-01T14:49:33;96606.66;;;3.82;71.71
75521;BME280;64102;48.628;9.002;2023-02-01T14:52:02;96607.50;;;3.83;72.09
75521;BME280;64102;48.628;9.002;2023-02-01T14:54:30;96606.00;;;3.79;72.31
75521;BME280;64102;48.628;9.002;2023-02-01T14:56:56;96615.72;;;3.88;71.99
75521;BME280;64102;48.628;9.002;2023-02-01T14:59:23;96627.88;;;3.98;71.46
75521;BME280;64102;48.628;9.002;2023-02-01T15:01:53;96628.69;;;3.99;71.53
75521;BME280;64102;48.628;9.002;2023-02-01T15:04:20;96625.31;;;3.98;70.05
75521;BME280;64102;48.628;9.002;2023-02-01T15:09:30;96625.25;;;4.00;71.52
75521;BME280;64102;48.628;9.002;2023-02-01T15:14:30;96627.97;;;3.97;71.32
75521;BME280;64102;48.628;9.002;2023-02-01T15:16:56;96628.69;;;3.99;71.52
75521;BME280;64102;48.628;9.002;2023-02-01T15:19:25;96628.63;;;4.00;71.95
75521;BME280;64102;48.628;9.002;2023-02-01T15:21:54;96632.16;;;3.98;71.95
75521;BME280;64102;48.628;9.002;2023-02-01T15:24:22;96641.91;;;3.91;73.03
75521;BME280;64102;48.628;9.002;2023-02-01T15:26:49;96651.72;;;3.83;73.22
75521;BME280;64102;48.628;9.002;2023-02-01T15:29:15;96643.53;;;3.77;73.77
75521;BME280;64102;48.628;9.002;2023-02-01T15:31:51;96648.06;;;3.72;73.57
75521;BME280;64102;48.628;9.002;2023-02-01T15:34:18;96655.00;;;3.70;73.71
75521;BME280;64102;48.628;9.002;2023-02-01T15:36:45;96646.94;;;3.62;76.01