sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7338;SDS011;33747;49.524;8.390;2023-04-01T00:01:44;8.90;;;1.55;;
7338;SDS011;33747;49.524;8.390;2023-04-01T00:04:09;6.35;;;1.40;;
7338;SDS011;33747;49.524;8.390;2023-04-01T00:06:35;5.57;;;1.30;;
7338;SDS011;33747;49.524;8.390;2023-04-01T00:09:00;15.73;;;1.42;;
7338;SDS011;33747;49.524;8.390;2023-04-01T00:11:26;7.68;;;1.80;;
7338;SDS011;33747;49.524;8.390;2023-04-01T00:13:52;8.25;;;1.20;;
7338;SDS011;33747;49.524;8.390;2023-04-01T00:16:18;8.32;;;1.73;;
7338;SDS011;33747;49.524;8.390;2023-04-01T00:18:43;10.13;;;2.05;;
7338;SDS011;33747;49.524;8.390;2023-04-01T00:21:09;5.28;;;1.40;;
7338;SDS011;33747;49.524;8.390;2023-04-01T00:23:34;2.83;;;1.27;;
7338;SDS011;33747;49.524;8.390;2023-04-01T00:26:00;6.13;;;1.30;;
7338;SDS011;33747;49.524;8.390;2023-04-01T00:28:27;7.15;;;1.70;;
7338;SDS011;33747;49.524;8.390;2023-04-01T00:30:52;6.28;;;1.20;;
7338;SDS011;33747;49.524;8.390;2023-04-01T00:33:18;8.60;;;1.88;;
7338;SDS011;33747;49.524;8.390;2023-04-01T00:35:43;4.70;;;1.10;;
7338;SDS011;33747;49.524;8.390;2023-04-01T00:38:09;4.90;;;1.45;;
7338;SDS011;33747;49.524;8.390;2023-04-01T00:40:43;10.18;;;2.03;;
7338;SDS011;33747;49.524;8.390;2023-04-01T00:43:14;5.57;;;1.38;;
7338;SDS011;33747;49.524;8.390;2023-04-01T00:45:46;2.80;;;0.95;;
7338;SDS011;33747;49.524;8.390;2023-04-01T00:48:16;2.92;;;1.02;;
7338;SDS011;33747;49.524;8.390;2023-04-01T00:50:49;6.95;;;1.10;;
7338;SDS011;33747;49.524;8.390;2023-04-01T00:53:27;4.03;;;1.50;;
7338;SDS011;33747;49.524;8.390;2023-04-01T00:58:34;5.10;;;1.70;;
7338;SDS011;33747;49.524;8.390;2023-04-01T01:01:01;4.93;;;1.15;;
7338;SDS011;33747;49.524;8.390;2023-04-01T01:03:27;3.33;;;1.10;;
7338;SDS011;33747;49.524;8.390;2023-04-01T01:05:57;3.58;;;1.02;;
7338;SDS011;33747;49.524;8.390;2023-04-01T01:16:58;2.08;;;1.10;;
7338;SDS011;33747;49.524;8.390;2023-04-01T01:19:43;3.40;;;0.80;;
7338;SDS011;33747;49.524;8.390;2023-04-01T01:27:26;7.35;;;1.98;;
7338;SDS011;33747;49.524;8.390;2023-04-01T01:30:13;6.10;;;1.42;;
7338;SDS011;33747;49.524;8.390;2023-04-01T01:37:44;4.15;;;1.27;;
7338;SDS011;33747;49.524;8.390;2023-04-01T01:40:11;4.82;;;1.13;;
7338;SDS011;33747;49.524;8.390;2023-04-01T01:42:37;10.32;;;1.10;;
7338;SDS011;33747;49.524;8.390;2023-04-01T01:45:06;6.20;;;1.70;;
7338;SDS011;33747;49.524;8.390;2023-04-01T01:47:33;5.57;;;1.30;;
7338;SDS011;33747;49.524;8.390;2023-04-01T01:49:59;5.65;;;1.48;;
7338;SDS011;33747;49.524;8.390;2023-04-01T01:52:26;4.88;;;1.27;;
7338;SDS011;33747;49.524;8.390;2023-04-01T01:54:53;7.25;;;1.20;;
7338;SDS011;33747;49.524;8.390;2023-04-01T01:57:24;6.10;;;1.27;;
7338;SDS011;33747;49.524;8.390;2023-04-01T01:59:51;5.05;;;1.38;;
7338;SDS011;33747;49.524;8.390;2023-04-01T02:02:19;5.68;;;1.80;;
7338;SDS011;33747;49.524;8.390;2023-04-01T02:04:46;5.38;;;1.20;;
7338;SDS011;33747;49.524;8.390;2023-04-01T02:07:14;8.10;;;1.42;;
7338;SDS011;33747;49.524;8.390;2023-04-01T02:09:42;6.90;;;1.63;;
7338;SDS011;33747;49.524;8.390;2023-04-01T02:12:08;6.00;;;1.20;;
7338;SDS011;33747;49.524;8.390;2023-04-01T02:14:52;5.25;;;0.98;;
7338;SDS011;33747;49.524;8.390;2023-04-01T02:17:21;8.77;;;1.25;;
7338;SDS011;33747;49.524;8.390;2023-04-01T02:19:49;3.35;;;1.33;;
7338;SDS011;33747;49.524;8.390;2023-04-01T02:22:34;5.63;;;1.25;;
7338;SDS011;33747;49.524;8.390;2023-04-01T02:25:03;5.28;;;0.82;;
7338;SDS011;33747;49.524;8.390;2023-04-01T02:27:30;6.25;;;1.63;;
7338;SDS011;33747;49.524;8.390;2023-04-01T02:29:56;4.07;;;1.10;;
7338;SDS011;33747;49.524;8.390;2023-04-01T02:32:22;6.55;;;1.40;;
7338;SDS011;33747;49.524;8.390;2023-04-01T02:34:48;2.50;;;1.10;;
7338;SDS011;33747;49.524;8.390;2023-04-01T02:37:14;6.93;;;1.40;;
7338;SDS011;33747;49.524;8.390;2023-04-01T02:39:40;6.57;;;1.60;;
7338;SDS011;33747;49.524;8.390;2023-04-01T02:42:05;3.97;;;1.00;;
7338;SDS011;33747;49.524;8.390;2023-04-01T02:44:30;3.92;;;1.23;;
7338;SDS011;33747;49.524;8.390;2023-04-01T02:46:56;8.40;;;1.65;;
7338;SDS011;33747;49.524;8.390;2023-04-01T02:49:21;4.80;;;1.08;;
7338;SDS011;33747;49.524;8.390;2023-04-01T02:51:47;4.88;;;0.90;;
7338;SDS011;33747;49.524;8.390;2023-04-01T02:54:12;4.43;;;1.17;;
7338;SDS011;33747;49.524;8.390;2023-04-01T02:56:37;3.40;;;1.40;;
7338;SDS011;33747;49.524;8.390;2023-04-01T02:59:03;4.03;;;1.38;;
7338;SDS011;33747;49.524;8.390;2023-04-01T03:01:28;3.55;;;1.20;;
7338;SDS011;33747;49.524;8.390;2023-04-01T03:03:54;5.80;;;1.00;;
7338;SDS011;33747;49.524;8.390;2023-04-01T03:06:19;2.78;;;0.95;;
7338;SDS011;33747;49.524;8.390;2023-04-01T03:08:45;4.78;;;1.08;;
7338;SDS011;33747;49.524;8.390;2023-04-01T03:11:10;4.10;;;1.13;;
7338;SDS011;33747;49.524;8.390;2023-04-01T03:13:35;7.28;;;1.27;;
7338;SDS011;33747;49.524;8.390;2023-04-01T03:16:01;4.35;;;1.00;;
7338;SDS011;33747;49.524;8.390;2023-04-01T03:18:26;5.40;;;1.08;;
7338;SDS011;33747;49.524;8.390;2023-04-01T03:20:52;7.47;;;2.63;;
7338;SDS011;33747;49.524;8.390;2023-04-01T03:23:17;3.38;;;1.10;;
7338;SDS011;33747;49.524;8.390;2023-04-01T03:25:44;6.65;;;1.25;;
7338;SDS011;33747;49.524;8.390;2023-04-01T03:28:10;5.05;;;1.27;;
7338;SDS011;33747;49.524;8.390;2023-04-01T03:30:35;1.70;;;1.05;;
7338;SDS011;33747;49.524;8.390;2023-04-01T03:33:01;3.28;;;1.10;;
7338;SDS011;33747;49.524;8.390;2023-04-01T03:35:27;6.65;;;1.08;;
7338;SDS011;33747;49.524;8.390;2023-04-01T03:37:52;5.35;;;0.90;;
7338;SDS011;33747;49.524;8.390;2023-04-01T03:40:18;4.47;;;1.00;;
7338;SDS011;33747;49.524;8.390;2023-04-01T03:42:43;4.28;;;0.88;;
7338;SDS011;33747;49.524;8.390;2023-04-01T03:45:09;3.75;;;1.27;;
7338;SDS011;33747;49.524;8.390;2023-04-01T03:47:39;5.05;;;1.42;;
7338;SDS011;33747;49.524;8.390;2023-04-01T03:50:05;2.78;;;1.08;;
7338;SDS011;33747;49.524;8.390;2023-04-01T03:52:31;3.00;;;0.77;;
7338;SDS011;33747;49.524;8.390;2023-04-01T03:54:56;4.00;;;1.33;;
7338;SDS011;33747;49.524;8.390;2023-04-01T03:57:22;7.18;;;1.50;;
7338;SDS011;33747;49.524;8.390;2023-04-01T03:59:47;2.85;;;0.95;;
7338;SDS011;33747;49.524;8.390;2023-04-01T04:02:12;4.00;;;0.90;;
7338;SDS011;33747;49.524;8.390;2023-04-01T04:04:38;2.28;;;1.00;;
7338;SDS011;33747;49.524;8.390;2023-04-01T04:07:03;2.97;;;0.80;;
7338;SDS011;33747;49.524;8.390;2023-04-01T04:09:32;2.38;;;0.77;;
7338;SDS011;33747;49.524;8.390;2023-04-01T04:11:58;3.20;;;1.63;;
7338;SDS011;33747;49.524;8.390;2023-04-01T04:14:24;2.17;;;0.90;;
7338;SDS011;33747;49.524;8.390;2023-04-01T04:16:49;3.85;;;2.10;;
7338;SDS011;33747;49.524;8.390;2023-04-01T04:19:14;3.35;;;1.20;;
7338;SDS011;33747;49.524;8.390;2023-04-01T04:21:40;3.05;;;0.82;;
7338;SDS011;33747;49.524;8.390;2023-04-01T04:24:06;3.83;;;0.98;;
7338;SDS011;33747;49.524;8.390;2023-04-01T04:26:31;4.57;;;1.00;;
7338;SDS011;33747;49.524;8.390;2023-04-01T04:28:57;8.52;;;1.60;;
7338;SDS011;33747;49.524;8.390;2023-04-01T04:31:23;5.93;;;1.08;;
7338;SDS011;33747;49.524;8.390;2023-04-01T04:33:49;3.28;;;1.27;;
7338;SDS011;33747;49.524;8.390;2023-04-01T04:36:15;4.97;;;1.40;;
7338;SDS011;33747;49.524;8.390;2023-04-01T04:38:40;3.95;;;0.90;;
7338;SDS011;33747;49.524;8.390;2023-04-01T04:41:12;4.78;;;0.98;;
7338;SDS011;33747;49.524;8.390;2023-04-01T04:43:39;4.47;;;1.50;;
7338;SDS011;33747;49.524;8.390;2023-04-01T04:46:06;4.53;;;1.50;;
7338;SDS011;33747;49.524;8.390;2023-04-01T04:48:34;6.18;;;1.55;;
7338;SDS011;33747;49.524;8.390;2023-04-01T04:50:59;4.35;;;1.40;;
7338;SDS011;33747;49.524;8.390;2023-04-01T04:53:25;5.88;;;1.13;;
7338;SDS011;33747;49.524;8.390;2023-04-01T04:55:51;4.20;;;0.93;;
7338;SDS011;33747;49.524;8.390;2023-04-01T04:58:16;3.20;;;0.98;;
7338;SDS011;33747;49.524;8.390;2023-04-01T05:00:42;4.28;;;1.60;;
7338;SDS011;33747;49.524;8.390;2023-04-01T05:03:07;4.00;;;0.95;;
7338;SDS011;33747;49.524;8.390;2023-04-01T05:05:33;4.32;;;1.40;;
7338;SDS011;33747;49.524;8.390;2023-04-01T05:07:58;3.47;;;1.15;;
7338;SDS011;33747;49.524;8.390;2023-04-01T05:10:24;4.55;;;0.98;;
7338;SDS011;33747;49.524;8.390;2023-04-01T05:12:49;4.20;;;1.17;;
7338;SDS011;33747;49.524;8.390;2023-04-01T05:15:15;3.03;;;0.95;;
7338;SDS011;33747;49.524;8.390;2023-04-01T05:17:40;3.15;;;1.20;;
7338;SDS011;33747;49.524;8.390;2023-04-01T05:20:06;5.38;;;1.05;;
7338;SDS011;33747;49.524;8.390;2023-04-01T05:22:31;3.90;;;1.02;;
7338;SDS011;33747;49.524;8.390;2023-04-01T05:24:57;5.93;;;1.30;;
7338;SDS011;33747;49.524;8.390;2023-04-01T05:27:22;5.43;;;1.13;;
7338;SDS011;33747;49.524;8.390;2023-04-01T05:29:47;4.65;;;1.20;;
7338;SDS011;33747;49.524;8.390;2023-04-01T05:32:13;2.50;;;1.02;;
7338;SDS011;33747;49.524;8.390;2023-04-01T05:34:38;3.33;;;1.30;;
7338;SDS011;33747;49.524;8.390;2023-04-01T05:37:04;4.60;;;0.95;;
7338;SDS011;33747;49.524;8.390;2023-04-01T05:39:29;3.42;;;0.95;;
7338;SDS011;33747;49.524;8.390;2023-04-01T05:41:54;6.50;;;1.08;;
7338;SDS011;33747;49.524;8.390;2023-04-01T05:44:20;2.35;;;0.70;;
7338;SDS011;33747;49.524;8.390;2023-04-01T05:46:45;2.05;;;0.80;;
7338;SDS011;33747;49.524;8.390;2023-04-01T05:49:11;2.95;;;0.93;;
7338;SDS011;33747;49.524;8.390;2023-04-01T05:51:36;2.85;;;0.80;;
7338;SDS011;33747;49.524;8.390;2023-04-01T05:54:03;4.28;;;1.20;;
7338;SDS011;33747;49.524;8.390;2023-04-01T05:56:29;6.63;;;0.90;;
7338;SDS011;33747;49.524;8.390;2023-04-01T05:58:55;3.67;;;1.02;;
7338;SDS011;33747;49.524;8.390;2023-04-01T06:01:20;1.77;;;0.73;;
7338;SDS011;33747;49.524;8.390;2023-04-01T06:03:46;2.20;;;0.90;;
7338;SDS011;33747;49.524;8.390;2023-04-01T06:06:15;1.13;;;0.70;;
7338;SDS011;33747;49.524;8.390;2023-04-01T06:08:51;5.15;;;1.67;;
7338;SDS011;33747;49.524;8.390;2023-04-01T06:19:44;2.83;;;1.17;;
7338;SDS011;33747;49.524;8.390;2023-04-01T06:33:17;2.80;;;0.55;;
7338;SDS011;33747;49.524;8.390;2023-04-01T06:38:38;1.58;;;0.52;;
7338;SDS011;33747;49.524;8.390;2023-04-01T06:41:28;2.10;;;0.82;;
7338;SDS011;33747;49.524;8.390;2023-04-01T06:44:07;1.85;;;1.10;;
7338;SDS011;33747;49.524;8.390;2023-04-01T06:52:39;0.85;;;0.70;;
7338;SDS011;33747;49.524;8.390;2023-04-01T06:57:52;2.22;;;0.80;;
7338;SDS011;33747;49.524;8.390;2023-04-01T07:00:34;1.38;;;0.77;;
7338;SDS011;33747;49.524;8.390;2023-04-01T07:05:44;0.55;;;0.52;;
7338;SDS011;33747;49.524;8.390;2023-04-01T07:08:10;1.70;;;0.70;;
7338;SDS011;33747;49.524;8.390;2023-04-01T07:15:56;3.42;;;0.82;;
7338;SDS011;33747;49.524;8.390;2023-04-01T07:18:34;0.55;;;0.47;;
7338;SDS011;33747;49.524;8.390;2023-04-01T07:21:05;1.40;;;0.70;;
7338;SDS011;33747;49.524;8.390;2023-04-01T07:23:38;1.65;;;0.70;;
7338;SDS011;33747;49.524;8.390;2023-04-01T07:26:17;0.50;;;0.50;;
7338;SDS011;33747;49.524;8.390;2023-04-01T07:28:45;2.40;;;0.60;;
7338;SDS011;33747;49.524;8.390;2023-04-01T07:31:16;1.83;;;0.60;;
7338;SDS011;33747;49.524;8.390;2023-04-01T07:33:58;2.92;;;0.70;;
7338;SDS011;33747;49.524;8.390;2023-04-01T07:39:07;0.65;;;0.60;;
7338;SDS011;33747;49.524;8.390;2023-04-01T07:41:58;1.38;;;0.60;;
7338;SDS011;33747;49.524;8.390;2023-04-01T07:44:38;3.90;;;0.50;;
7338;SDS011;33747;49.524;8.390;2023-04-01T07:50:02;1.30;;;0.43;;
7338;SDS011;33747;49.524;8.390;2023-04-01T07:55:02;0.57;;;0.50;;
7338;SDS011;33747;49.524;8.390;2023-04-01T07:57:43;1.13;;;0.70;;
7338;SDS011;33747;49.524;8.390;2023-04-01T08:00:21;0.70;;;0.70;;
7338;SDS011;33747;49.524;8.390;2023-04-01T08:10:57;1.17;;;0.70;;
7338;SDS011;33747;49.524;8.390;2023-04-01T08:21:54;0.57;;;0.57;;
7338;SDS011;33747;49.524;8.390;2023-04-01T08:24:33;1.67;;;0.45;;
7338;SDS011;33747;49.524;8.390;2023-04-01T08:27:03;0.93;;;0.70;;
7338;SDS011;33747;49.524;8.390;2023-04-01T08:29:44;3.40;;;0.45;;
7338;SDS011;33747;49.524;8.390;2023-04-01T08:32:18;1.50;;;0.90;;
7338;SDS011;33747;49.524;8.390;2023-04-01T08:34:48;0.45;;;0.40;;
7338;SDS011;33747;49.524;8.390;2023-04-01T08:37:23;4.50;;;0.60;;
7338;SDS011;33747;49.524;8.390;2023-04-01T08:39:54;0.95;;;0.70;;
7338;SDS011;33747;49.524;8.390;2023-04-01T08:45:10;0.95;;;0.50;;
7338;SDS011;33747;49.524;8.390;2023-04-01T08:51:06;0.60;;;0.60;;
7338;SDS011;33747;49.524;8.390;2023-04-01T08:54:11;2.20;;;0.70;;
7338;SDS011;33747;49.524;8.390;2023-04-01T08:56:47;0.43;;;0.38;;
7338;SDS011;33747;49.524;8.390;2023-04-01T09:22:55;0.50;;;0.50;;
7338;SDS011;33747;49.524;8.390;2023-04-01T09:28:33;0.50;;;0.30;;
7338;SDS011;33747;49.524;8.390;2023-04-01T09:39:12;0.40;;;0.40;;
7338;SDS011;33747;49.524;8.390;2023-04-01T09:41:56;0.77;;;0.43;;
7338;SDS011;33747;49.524;8.390;2023-04-01T09:44:35;0.55;;;0.52;;
7338;SDS011;33747;49.524;8.390;2023-04-01T09:47:28;0.77;;;0.52;;
7338;SDS011;33747;49.524;8.390;2023-04-01T09:53:13;0.30;;;0.30;;
7338;SDS011;33747;49.524;8.390;2023-04-01T10:09:42;0.40;;;0.40;;
7338;SDS011;33747;49.524;8.390;2023-04-01T10:17:40;0.40;;;0.40;;
7338;SDS011;33747;49.524;8.390;2023-04-01T10:25:57;0.30;;;0.30;;
7338;SDS011;33747;49.524;8.390;2023-04-01T10:29:02;0.35;;;0.35;;
7338;SDS011;33747;49.524;8.390;2023-04-01T10:41:40;0.88;;;0.70;;
7338;SDS011;33747;49.524;8.390;2023-04-01T10:46:51;0.38;;;0.38;;
7338;SDS011;33747;49.524;8.390;2023-04-01T10:58:23;0.50;;;0.50;;
7338;SDS011;33747;49.524;8.390;2023-04-01T11:08:47;0.40;;;0.40;;
7338;SDS011;33747;49.524;8.390;2023-04-01T11:11:55;0.55;;;0.40;;
7338;SDS011;33747;49.524;8.390;2023-04-01T11:17:38;0.47;;;0.47;;
7338;SDS011;33747;49.524;8.390;2023-04-01T11:31:01;0.65;;;0.45;;
7338;SDS011;33747;49.524;8.390;2023-04-01T11:33:41;0.40;;;0.40;;
7338;SDS011;33747;49.524;8.390;2023-04-01T11:36:32;0.30;;;0.30;;
7338;SDS011;33747;49.524;8.390;2023-04-01T11:42:03;0.30;;;0.30;;
7338;SDS011;33747;49.524;8.390;2023-04-01T11:45:15;0.93;;;0.50;;
7338;SDS011;33747;49.524;8.390;2023-04-01T11:47:52;0.30;;;0.30;;
7338;SDS011;33747;49.524;8.390;2023-04-01T11:51:29;1.17;;;1.17;;
7338;SDS011;33747;49.524;8.390;2023-04-01T11:56:36;0.50;;;0.50;;
7338;SDS011;33747;49.524;8.390;2023-04-01T11:59:28;2.10;;;0.40;;
7338;SDS011;33747;49.524;8.390;2023-04-01T12:07:50;0.38;;;0.38;;
7338;SDS011;33747;49.524;8.390;2023-04-01T12:11:09;0.47;;;0.47;;
7338;SDS011;33747;49.524;8.390;2023-04-01T12:13:37;0.52;;;0.30;;
7338;SDS011;33747;49.524;8.390;2023-04-01T12:16:28;4.90;;;0.52;;
7338;SDS011;33747;49.524;8.390;2023-04-01T12:21:52;0.40;;;0.40;;
7338;SDS011;33747;49.524;8.390;2023-04-01T12:24:47;0.52;;;0.50;;
7338;SDS011;33747;49.524;8.390;2023-04-01T12:27:35;0.45;;;0.38;;
7338;SDS011;33747;49.524;8.390;2023-04-01T12:35:44;0.30;;;0.30;;
7338;SDS011;33747;49.524;8.390;2023-04-01T12:41:03;0.38;;;0.38;;
7338;SDS011;33747;49.524;8.390;2023-04-01T12:52:05;3.35;;;0.38;;
7338;SDS011;33747;49.524;8.390;2023-04-01T12:57:31;0.95;;;0.50;;
7338;SDS011;33747;49.524;8.390;2023-04-01T13:00:12;0.30;;;0.30;;
7338;SDS011;33747;49.524;8.390;2023-04-01T13:05:34;0.40;;;0.40;;
7338;SDS011;33747;49.524;8.390;2023-04-01T13:08:18;0.30;;;0.30;;
7338;SDS011;33747;49.524;8.390;2023-04-01T13:13:41;0.40;;;0.40;;
7338;SDS011;33747;49.524;8.390;2023-04-01T13:16:28;0.30;;;0.30;;
7338;SDS011;33747;49.524;8.390;2023-04-01T13:24:24;0.32;;;0.32;;
7338;SDS011;33747;49.524;8.390;2023-04-01T13:27:02;0.57;;;0.57;;
7338;SDS011;33747;49.524;8.390;2023-04-01T13:29:49;0.80;;;0.80;;
7338;SDS011;33747;49.524;8.390;2023-04-01T13:32:37;0.82;;;0.40;;
7338;SDS011;33747;49.524;8.390;2023-04-01T13:35:15;0.40;;;0.40;;
7338;SDS011;33747;49.524;8.390;2023-04-01T13:43:43;0.68;;;0.63;;
7338;SDS011;33747;49.524;8.390;2023-04-01T13:46:23;0.55;;;0.40;;
7338;SDS011;33747;49.524;8.390;2023-04-01T13:49:01;0.30;;;0.30;;
7338;SDS011;33747;49.524;8.390;2023-04-01T13:51:49;1.00;;;0.50;;
7338;SDS011;33747;49.524;8.390;2023-04-01T14:02:28;1.40;;;0.60;;
7338;SDS011;33747;49.524;8.390;2023-04-01T14:13:41;1.00;;;0.45;;
7338;SDS011;33747;49.524;8.390;2023-04-01T14:19:20;0.57;;;0.55;;
7338;SDS011;33747;49.524;8.390;2023-04-01T14:22:05;0.57;;;0.40;;
7338;SDS011;33747;49.524;8.390;2023-04-01T14:24:42;0.55;;;0.55;;
7338;SDS011;33747;49.524;8.390;2023-04-01T14:30:14;0.60;;;0.60;;
7338;SDS011;33747;49.524;8.390;2023-04-01T14:48:59;0.82;;;0.43;;
7338;SDS011;33747;49.524;8.390;2023-04-01T14:59:09;1.95;;;0.75;;
7338;SDS011;33747;49.524;8.390;2023-04-01T15:05:06;0.52;;;0.50;;
7338;SDS011;33747;49.524;8.390;2023-04-01T15:07:46;0.93;;;0.40;;
7338;SDS011;33747;49.524;8.390;2023-04-01T15:13:15;3.10;;;0.90;;
7338;SDS011;33747;49.524;8.390;2023-04-01T15:18:53;1.15;;;0.60;;
7338;SDS011;33747;49.524;8.390;2023-04-01T15:21:44;2.47;;;0.70;;
7338;SDS011;33747;49.524;8.390;2023-04-01T15:24:24;1.75;;;0.80;;
7338;SDS011;33747;49.524;8.390;2023-04-01T15:29:35;1.10;;;1.00;;
7338;SDS011;33747;49.524;8.390;2023-04-01T15:50:34;0.60;;;0.60;;
7338;SDS011;33747;49.524;8.390;2023-04-01T15:55:39;0.70;;;0.70;;
7338;SDS011;33747;49.524;8.390;2023-04-01T16:01:15;2.70;;;0.52;;
7338;SDS011;33747;49.524;8.390;2023-04-01T16:06:46;1.08;;;0.75;;
7338;SDS011;33747;49.524;8.390;2023-04-01T16:09:43;1.33;;;0.90;;
7338;SDS011;33747;49.524;8.390;2023-04-01T16:17:54;0.50;;;0.50;;
7338;SDS011;33747;49.524;8.390;2023-04-01T16:20:35;0.52;;;0.40;;
7338;SDS011;33747;49.524;8.390;2023-04-01T16:26:12;3.10;;;0.90;;
7338;SDS011;33747;49.524;8.390;2023-04-01T16:31:28;1.67;;;1.10;;
7338;SDS011;33747;49.524;8.390;2023-04-01T16:34:01;0.85;;;0.73;;
7338;SDS011;33747;49.524;8.390;2023-04-01T16:39:18;5.05;;;1.00;;
7338;SDS011;33747;49.524;8.390;2023-04-01T16:41:48;1.40;;;0.82;;
7338;SDS011;33747;49.524;8.390;2023-04-01T16:44:21;0.68;;;0.68;;
7338;SDS011;33747;49.524;8.390;2023-04-01T16:49:28;0.45;;;0.45;;
7338;SDS011;33747;49.524;8.390;2023-04-01T16:57:31;0.80;;;0.70;;
7338;SDS011;33747;49.524;8.390;2023-04-01T17:00:12;1.02;;;0.70;;
7338;SDS011;33747;49.524;8.390;2023-04-01T17:05:42;0.80;;;0.80;;
7338;SDS011;33747;49.524;8.390;2023-04-01T17:11:18;2.75;;;0.50;;
7338;SDS011;33747;49.524;8.390;2023-04-01T17:16:56;0.60;;;0.40;;
7338;SDS011;33747;49.524;8.390;2023-04-01T17:27:39;4.80;;;3.53;;
7338;SDS011;33747;49.524;8.390;2023-04-01T17:45:53;0.43;;;0.40;;
7338;SDS011;33747;49.524;8.390;2023-04-01T17:50:54;1.17;;;0.85;;
7338;SDS011;33747;49.524;8.390;2023-04-01T17:56:24;0.55;;;0.55;;
7338;SDS011;33747;49.524;8.390;2023-04-01T17:59:16;2.25;;;0.90;;
7338;SDS011;33747;49.524;8.390;2023-04-01T18:04:46;0.75;;;0.50;;
7338;SDS011;33747;49.524;8.390;2023-04-01T18:10:07;0.63;;;0.55;;
7338;SDS011;33747;49.524;8.390;2023-04-01T18:12:56;0.80;;;0.60;;
7338;SDS011;33747;49.524;8.390;2023-04-01T18:15:46;0.63;;;0.55;;
7338;SDS011;33747;49.524;8.390;2023-04-01T18:23:47;1.60;;;0.75;;
7338;SDS011;33747;49.524;8.390;2023-04-01T18:26:21;0.80;;;0.80;;
7338;SDS011;33747;49.524;8.390;2023-04-01T18:28:50;0.65;;;0.65;;
7338;SDS011;33747;49.524;8.390;2023-04-01T18:31:21;0.77;;;0.77;;
7338;SDS011;33747;49.524;8.390;2023-04-01T18:42:23;0.90;;;0.55;;
7338;SDS011;33747;49.524;8.390;2023-04-01T18:47:56;0.85;;;0.70;;
7338;SDS011;33747;49.524;8.390;2023-04-01T18:50:30;1.30;;;0.82;;
7338;SDS011;33747;49.524;8.390;2023-04-01T18:56:06;0.40;;;0.40;;
7338;SDS011;33747;49.524;8.390;2023-04-01T19:01:25;0.77;;;0.57;;
7338;SDS011;33747;49.524;8.390;2023-04-01T19:09:18;1.77;;;0.70;;
7338;SDS011;33747;49.524;8.390;2023-04-01T19:18:38;0.65;;;0.60;;
7338;SDS011;33747;49.524;8.390;2023-04-01T19:21:11;2.55;;;0.90;;
7338;SDS011;33747;49.524;8.390;2023-04-01T19:29:47;1.42;;;0.90;;
7338;SDS011;33747;49.524;8.390;2023-04-01T19:35:15;2.92;;;0.95;;
7338;SDS011;33747;49.524;8.390;2023-04-01T19:37:48;1.35;;;1.25;;
7338;SDS011;33747;49.524;8.390;2023-04-01T19:40:54;1.50;;;1.40;;
7338;SDS011;33747;49.524;8.390;2023-04-01T19:46:16;1.95;;;0.80;;
7338;SDS011;33747;49.524;8.390;2023-04-01T19:51:40;1.60;;;0.75;;
7338;SDS011;33747;49.524;8.390;2023-04-01T19:54:17;1.30;;;0.63;;
7338;SDS011;33747;49.524;8.390;2023-04-01T20:04:34;2.10;;;0.73;;
7338;SDS011;33747;49.524;8.390;2023-04-01T20:07:07;2.17;;;0.60;;
7338;SDS011;33747;49.524;8.390;2023-04-01T20:15:19;0.85;;;0.85;;
7338;SDS011;33747;49.524;8.390;2023-04-01T20:17:48;0.73;;;0.63;;
7338;SDS011;33747;49.524;8.390;2023-04-01T20:20:20;0.82;;;0.60;;
7338;SDS011;33747;49.524;8.390;2023-04-01T20:25:49;0.88;;;0.60;;
7338;SDS011;33747;49.524;8.390;2023-04-01T20:33:43;1.00;;;0.90;;
7338;SDS011;33747;49.524;8.390;2023-04-01T20:36:36;0.70;;;0.65;;
7338;SDS011;33747;49.524;8.390;2023-04-01T20:39:18;1.02;;;0.75;;
7338;SDS011;33747;49.524;8.390;2023-04-01T20:44:37;0.90;;;0.80;;
7338;SDS011;33747;49.524;8.390;2023-04-01T20:50:34;1.08;;;0.68;;
7338;SDS011;33747;49.524;8.390;2023-04-01T20:52:49;1.10;;;0.80;;
7338;SDS011;33747;49.524;8.390;2023-04-01T20:58:24;2.05;;;0.80;;
7338;SDS011;33747;49.524;8.390;2023-04-01T21:09:12;1.58;;;0.70;;
7338;SDS011;33747;49.524;8.390;2023-04-01T21:17:33;2.22;;;0.93;;
7338;SDS011;33747;49.524;8.390;2023-04-01T21:20:28;1.38;;;1.10;;
7338;SDS011;33747;49.524;8.390;2023-04-01T21:23:06;1.20;;;0.85;;
7338;SDS011;33747;49.524;8.390;2023-04-01T21:28:38;1.48;;;0.85;;
7338;SDS011;33747;49.524;8.390;2023-04-01T21:36:42;1.80;;;0.90;;
7338;SDS011;33747;49.524;8.390;2023-04-01T21:42:23;3.05;;;0.95;;
7338;SDS011;33747;49.524;8.390;2023-04-01T21:50:47;1.58;;;0.90;;
7338;SDS011;33747;49.524;8.390;2023-04-01T21:59:16;1.95;;;1.17;;
7338;SDS011;33747;49.524;8.390;2023-04-01T22:07:50;1.75;;;0.90;;
7338;SDS011;33747;49.524;8.390;2023-04-01T22:10:38;2.25;;;1.20;;
7338;SDS011;33747;49.524;8.390;2023-04-01T22:16:46;2.10;;;1.40;;
7338;SDS011;33747;49.524;8.390;2023-04-01T22:19:27;3.00;;;1.33;;
7338;SDS011;33747;49.524;8.390;2023-04-01T22:22:01;3.90;;;1.50;;
7338;SDS011;33747;49.524;8.390;2023-04-01T22:32:44;1.27;;;1.17;;
7338;SDS011;33747;49.524;8.390;2023-04-01T22:37:53;2.00;;;1.65;;
7338;SDS011;33747;49.524;8.390;2023-04-01T22:40:39;2.95;;;2.15;;
7338;SDS011;33747;49.524;8.390;2023-04-01T22:46:13;2.60;;;1.30;;
7338;SDS011;33747;49.524;8.390;2023-04-01T22:48:57;1.50;;;1.40;;
7338;SDS011;33747;49.524;8.390;2023-04-01T22:51:38;3.45;;;1.42;;
7338;SDS011;33747;49.524;8.390;2023-04-01T22:54:30;2.78;;;1.40;;
7338;SDS011;33747;49.524;8.390;2023-04-01T22:57:08;2.05;;;1.60;;
7338;SDS011;33747;49.524;8.390;2023-04-01T22:59:40;1.93;;;1.33;;
7338;SDS011;33747;49.524;8.390;2023-04-01T23:02:14;1.60;;;1.50;;
7338;SDS011;33747;49.524;8.390;2023-04-01T23:04:42;4.00;;;2.00;;
7338;SDS011;33747;49.524;8.390;2023-04-01T23:07:19;3.08;;;2.22;;
7338;SDS011;33747;49.524;8.390;2023-04-01T23:10:18;1.70;;;1.60;;
7338;SDS011;33747;49.524;8.390;2023-04-01T23:12:47;2.05;;;1.90;;
7338;SDS011;33747;49.524;8.390;2023-04-01T23:15:14;2.80;;;1.67;;
7338;SDS011;33747;49.524;8.390;2023-04-01T23:17:55;1.75;;;1.65;;
7338;SDS011;33747;49.524;8.390;2023-04-01T23:20:35;2.08;;;1.60;;
7338;SDS011;33747;49.524;8.390;2023-04-01T23:23:15;3.45;;;1.58;;
7338;SDS011;33747;49.524;8.390;2023-04-01T23:26:06;3.15;;;1.80;;
7338;SDS011;33747;49.524;8.390;2023-04-01T23:28:51;4.03;;;1.52;;
7338;SDS011;33747;49.524;8.390;2023-04-01T23:34:26;1.60;;;1.50;;
7338;SDS011;33747;49.524;8.390;2023-04-01T23:36:46;1.70;;;1.60;;
7338;SDS011;33747;49.524;8.390;2023-04-01T23:41:47;2.72;;;2.08;;
7338;SDS011;33747;49.524;8.390;2023-04-01T23:44:13;1.80;;;1.70;;
7338;SDS011;33747;49.524;8.390;2023-04-01T23:46:40;5.13;;;2.15;;
7338;SDS011;33747;49.524;8.390;2023-04-01T23:49:21;2.60;;;1.75;;
7338;SDS011;33747;49.524;8.390;2023-04-01T23:51:55;2.83;;;1.87;;
7338;SDS011;33747;49.524;8.390;2023-04-01T23:54:29;2.08;;;1.88;;
7338;SDS011;33747;49.524;8.390;2023-04-01T23:56:57;3.10;;;1.60;;
7338;SDS011;33747;49.524;8.390;2023-04-01T23:59:24;2.65;;;1.50;;
