sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22557;SDS011;11445;53.816;8.902;2023-08-06T00:00:29;2.40;;;2.20;;
22557;SDS011;11445;53.816;8.902;2023-08-06T00:02:56;4.45;;;2.50;;
22557;SDS011;11445;53.816;8.902;2023-08-06T00:05:23;3.50;;;2.20;;
22557;SDS011;11445;53.816;8.902;2023-08-06T00:07:51;2.67;;;2.47;;
22557;SDS011;11445;53.816;8.902;2023-08-06T00:10:18;2.80;;;2.60;;
22557;SDS011;11445;53.816;8.902;2023-08-06T00:12:45;6.10;;;2.65;;
22557;SDS011;11445;53.816;8.902;2023-08-06T00:15:11;3.85;;;2.53;;
22557;SDS011;11445;53.816;8.902;2023-08-06T00:17:38;3.83;;;2.78;;
22557;SDS011;11445;53.816;8.902;2023-08-06T00:20:06;3.20;;;2.67;;
22557;SDS011;11445;53.816;8.902;2023-08-06T00:22:33;2.55;;;2.35;;
22557;SDS011;11445;53.816;8.902;2023-08-06T00:25:03;4.43;;;2.33;;
22557;SDS011;11445;53.816;8.902;2023-08-06T00:27:30;2.58;;;2.38;;
22557;SDS011;11445;53.816;8.902;2023-08-06T00:29:58;3.75;;;2.42;;
22557;SDS011;11445;53.816;8.902;2023-08-06T00:32:25;2.92;;;2.13;;
22557;SDS011;11445;53.816;8.902;2023-08-06T00:34:52;3.28;;;2.28;;
22557;SDS011;11445;53.816;8.902;2023-08-06T00:37:18;2.47;;;2.30;;
22557;SDS011;11445;53.816;8.902;2023-08-06T00:39:45;3.97;;;2.53;;
22557;SDS011;11445;53.816;8.902;2023-08-06T00:42:13;4.78;;;2.33;;
22557;SDS011;11445;53.816;8.902;2023-08-06T00:44:41;2.88;;;2.20;;
22557;SDS011;11445;53.816;8.902;2023-08-06T00:47:08;2.47;;;2.20;;
22557;SDS011;11445;53.816;8.902;2023-08-06T00:49:35;2.10;;;1.90;;
22557;SDS011;11445;53.816;8.902;2023-08-06T00:52:03;2.10;;;2.00;;
22557;SDS011;11445;53.816;8.902;2023-08-06T00:54:31;2.22;;;2.13;;
22557;SDS011;11445;53.816;8.902;2023-08-06T00:56:58;2.85;;;2.15;;
22557;SDS011;11445;53.816;8.902;2023-08-06T00:59:28;2.17;;;2.08;;
22557;SDS011;11445;53.816;8.902;2023-08-06T01:01:56;2.40;;;2.20;;
22557;SDS011;11445;53.816;8.902;2023-08-06T01:04:22;2.38;;;2.17;;
22557;SDS011;11445;53.816;8.902;2023-08-06T01:06:52;2.85;;;2.20;;
22557;SDS011;11445;53.816;8.902;2023-08-06T01:09:30;2.80;;;2.10;;
22557;SDS011;11445;53.816;8.902;2023-08-06T01:12:06;3.35;;;2.00;;
22557;SDS011;11445;53.816;8.902;2023-08-06T01:14:41;2.35;;;2.15;;
22557;SDS011;11445;53.816;8.902;2023-08-06T01:17:14;2.70;;;2.50;;
22557;SDS011;11445;53.816;8.902;2023-08-06T01:19:41;2.97;;;2.30;;
22557;SDS011;11445;53.816;8.902;2023-08-06T01:22:09;3.13;;;2.55;;
22557;SDS011;11445;53.816;8.902;2023-08-06T01:24:36;2.55;;;2.35;;
22557;SDS011;11445;53.816;8.902;2023-08-06T01:27:04;3.13;;;2.30;;
22557;SDS011;11445;53.816;8.902;2023-08-06T01:29:35;5.97;;;2.40;;
22557;SDS011;11445;53.816;8.902;2023-08-06T01:32:08;2.40;;;2.20;;
22557;SDS011;11445;53.816;8.902;2023-08-06T01:34:36;3.22;;;2.63;;
22557;SDS011;11445;53.816;8.902;2023-08-06T01:37:06;2.60;;;2.35;;
22557;SDS011;11445;53.816;8.902;2023-08-06T01:39:34;2.90;;;2.70;;
22557;SDS011;11445;53.816;8.902;2023-08-06T01:42:02;7.25;;;3.30;;
22557;SDS011;11445;53.816;8.902;2023-08-06T01:44:29;12.02;;;3.10;;
22557;SDS011;11445;53.816;8.902;2023-08-06T01:46:56;6.72;;;3.30;;
22557;SDS011;11445;53.816;8.902;2023-08-06T01:49:23;4.65;;;4.07;;
22557;SDS011;11445;53.816;8.902;2023-08-06T01:51:49;5.53;;;4.68;;
22557;SDS011;11445;53.816;8.902;2023-08-06T01:54:16;7.72;;;5.63;;
22557;SDS011;11445;53.816;8.902;2023-08-06T01:56:44;5.50;;;5.00;;
22557;SDS011;11445;53.816;8.902;2023-08-06T01:59:11;7.32;;;6.22;;
22557;SDS011;11445;53.816;8.902;2023-08-06T02:01:38;7.22;;;6.53;;
22557;SDS011;11445;53.816;8.902;2023-08-06T02:04:05;8.48;;;7.22;;
22557;SDS011;11445;53.816;8.902;2023-08-06T02:06:31;9.88;;;7.38;;
22557;SDS011;11445;53.816;8.902;2023-08-06T02:08:58;9.35;;;8.43;;
22557;SDS011;11445;53.816;8.902;2023-08-06T02:11:25;9.18;;;8.27;;
22557;SDS011;11445;53.816;8.902;2023-08-06T02:13:53;10.02;;;7.93;;
22557;SDS011;11445;53.816;8.902;2023-08-06T02:16:20;9.75;;;8.75;;
22557;SDS011;11445;53.816;8.902;2023-08-06T02:18:47;9.63;;;8.63;;
22557;SDS011;11445;53.816;8.902;2023-08-06T02:21:14;11.85;;;9.05;;
22557;SDS011;11445;53.816;8.902;2023-08-06T02:23:41;11.48;;;9.70;;
22557;SDS011;11445;53.816;8.902;2023-08-06T02:26:07;12.48;;;10.35;;
22557;SDS011;11445;53.816;8.902;2023-08-06T02:28:34;15.52;;;10.75;;
22557;SDS011;11445;53.816;8.902;2023-08-06T02:31:02;16.30;;;11.27;;
22557;SDS011;11445;53.816;8.902;2023-08-06T02:33:31;16.63;;;11.27;;
22557;SDS011;11445;53.816;8.902;2023-08-06T02:35:58;13.82;;;11.35;;
22557;SDS011;11445;53.816;8.902;2023-08-06T02:38:26;16.95;;;12.30;;
22557;SDS011;11445;53.816;8.902;2023-08-06T02:40:53;16.48;;;12.68;;
22557;SDS011;11445;53.816;8.902;2023-08-06T02:43:20;14.38;;;11.98;;
22557;SDS011;11445;53.816;8.902;2023-08-06T02:45:47;14.98;;;11.90;;
22557;SDS011;11445;53.816;8.902;2023-08-06T02:48:15;17.38;;;13.38;;
22557;SDS011;11445;53.816;8.902;2023-08-06T02:50:43;17.13;;;13.68;;
22557;SDS011;11445;53.816;8.902;2023-08-06T02:53:10;19.17;;;13.35;;
22557;SDS011;11445;53.816;8.902;2023-08-06T02:55:37;19.50;;;12.50;;
22557;SDS011;11445;53.816;8.902;2023-08-06T02:58:03;20.58;;;13.60;;
22557;SDS011;11445;53.816;8.902;2023-08-06T03:00:30;16.73;;;12.38;;
22557;SDS011;11445;53.816;8.902;2023-08-06T03:02:57;15.15;;;11.68;;
22557;SDS011;11445;53.816;8.902;2023-08-06T03:05:25;16.35;;;12.40;;
22557;SDS011;11445;53.816;8.902;2023-08-06T03:07:52;16.90;;;12.57;;
22557;SDS011;11445;53.816;8.902;2023-08-06T03:10:18;15.55;;;12.55;;
22557;SDS011;11445;53.816;8.902;2023-08-06T03:12:46;15.82;;;12.13;;
22557;SDS011;11445;53.816;8.902;2023-08-06T03:15:12;19.98;;;12.63;;
22557;SDS011;11445;53.816;8.902;2023-08-06T03:17:39;17.95;;;12.40;;
22557;SDS011;11445;53.816;8.902;2023-08-06T03:20:06;17.73;;;12.10;;
22557;SDS011;11445;53.816;8.902;2023-08-06T03:22:35;15.15;;;12.10;;
22557;SDS011;11445;53.816;8.902;2023-08-06T03:25:02;16.92;;;11.85;;
22557;SDS011;11445;53.816;8.902;2023-08-06T03:27:29;16.02;;;12.40;;
22557;SDS011;11445;53.816;8.902;2023-08-06T03:29:56;15.90;;;11.68;;
22557;SDS011;11445;53.816;8.902;2023-08-06T03:32:23;17.52;;;13.05;;
22557;SDS011;11445;53.816;8.902;2023-08-06T03:34:49;17.77;;;12.73;;
22557;SDS011;11445;53.816;8.902;2023-08-06T03:37:16;20.58;;;12.93;;
22557;SDS011;11445;53.816;8.902;2023-08-06T03:39:44;19.33;;;13.20;;
22557;SDS011;11445;53.816;8.902;2023-08-06T03:42:11;17.67;;;12.35;;
22557;SDS011;11445;53.816;8.902;2023-08-06T03:44:38;17.77;;;12.57;;
22557;SDS011;11445;53.816;8.902;2023-08-06T03:47:05;18.02;;;12.88;;
22557;SDS011;11445;53.816;8.902;2023-08-06T03:49:32;17.23;;;11.88;;
22557;SDS011;11445;53.816;8.902;2023-08-06T03:51:59;17.33;;;11.73;;
22557;SDS011;11445;53.816;8.902;2023-08-06T03:54:26;20.15;;;12.13;;
22557;SDS011;11445;53.816;8.902;2023-08-06T03:56:54;14.35;;;12.00;;
22557;SDS011;11445;53.816;8.902;2023-08-06T03:59:20;14.80;;;10.40;;
22557;SDS011;11445;53.816;8.902;2023-08-06T04:01:47;13.38;;;10.40;;
22557;SDS011;11445;53.816;8.902;2023-08-06T04:04:14;11.93;;;9.68;;
22557;SDS011;11445;53.816;8.902;2023-08-06T04:06:41;13.98;;;10.50;;
22557;SDS011;11445;53.816;8.902;2023-08-06T04:09:08;12.70;;;10.32;;
22557;SDS011;11445;53.816;8.902;2023-08-06T04:11:35;15.05;;;10.13;;
22557;SDS011;11445;53.816;8.902;2023-08-06T04:14:03;10.77;;;8.98;;
22557;SDS011;11445;53.816;8.902;2023-08-06T04:16:30;13.40;;;9.10;;
22557;SDS011;11445;53.816;8.902;2023-08-06T04:18:56;11.55;;;8.27;;
22557;SDS011;11445;53.816;8.902;2023-08-06T04:21:24;11.98;;;8.70;;
22557;SDS011;11445;53.816;8.902;2023-08-06T04:23:50;11.35;;;8.10;;
22557;SDS011;11445;53.816;8.902;2023-08-06T04:26:17;13.35;;;8.25;;
22557;SDS011;11445;53.816;8.902;2023-08-06T04:28:44;8.93;;;7.00;;
22557;SDS011;11445;53.816;8.902;2023-08-06T04:31:12;10.23;;;6.60;;
22557;SDS011;11445;53.816;8.902;2023-08-06T04:33:39;13.55;;;7.47;;
22557;SDS011;11445;53.816;8.902;2023-08-06T04:36:06;9.55;;;7.05;;
22557;SDS011;11445;53.816;8.902;2023-08-06T04:38:32;9.80;;;6.55;;
22557;SDS011;11445;53.816;8.902;2023-08-06T04:41:00;9.48;;;6.25;;
22557;SDS011;11445;53.816;8.902;2023-08-06T04:43:28;7.80;;;6.10;;
22557;SDS011;11445;53.816;8.902;2023-08-06T04:45:55;7.38;;;6.13;;
22557;SDS011;11445;53.816;8.902;2023-08-06T04:48:23;10.57;;;5.80;;
22557;SDS011;11445;53.816;8.902;2023-08-06T04:50:50;7.97;;;5.80;;
22557;SDS011;11445;53.816;8.902;2023-08-06T04:53:17;10.00;;;5.95;;
22557;SDS011;11445;53.816;8.902;2023-08-06T04:55:44;5.35;;;4.30;;
22557;SDS011;11445;53.816;8.902;2023-08-06T04:58:11;8.25;;;4.40;;
22557;SDS011;11445;53.816;8.902;2023-08-06T05:00:39;6.57;;;4.07;;
22557;SDS011;11445;53.816;8.902;2023-08-06T05:03:05;4.40;;;4.07;;
22557;SDS011;11445;53.816;8.902;2023-08-06T05:05:34;5.43;;;4.10;;
22557;SDS011;11445;53.816;8.902;2023-08-06T05:08:01;4.82;;;3.03;;
22557;SDS011;11445;53.816;8.902;2023-08-06T05:10:27;6.22;;;4.25;;
22557;SDS011;11445;53.816;8.902;2023-08-06T05:12:54;5.30;;;4.43;;
22557;SDS011;11445;53.816;8.902;2023-08-06T05:15:21;6.18;;;4.13;;
22557;SDS011;11445;53.816;8.902;2023-08-06T05:17:50;11.30;;;4.65;;
22557;SDS011;11445;53.816;8.902;2023-08-06T05:20:17;6.63;;;4.47;;
22557;SDS011;11445;53.816;8.902;2023-08-06T05:22:45;6.88;;;4.20;;
22557;SDS011;11445;53.816;8.902;2023-08-06T05:25:12;4.72;;;3.85;;
22557;SDS011;11445;53.816;8.902;2023-08-06T05:27:40;7.45;;;4.25;;
22557;SDS011;11445;53.816;8.902;2023-08-06T05:30:07;9.00;;;4.40;;
22557;SDS011;11445;53.816;8.902;2023-08-06T05:32:37;6.80;;;4.20;;
22557;SDS011;11445;53.816;8.902;2023-08-06T05:35:04;5.78;;;4.22;;
22557;SDS011;11445;53.816;8.902;2023-08-06T05:37:31;6.28;;;5.00;;
22557;SDS011;11445;53.816;8.902;2023-08-06T05:39:59;3.95;;;3.33;;
22557;SDS011;11445;53.816;8.902;2023-08-06T05:42:27;5.78;;;5.15;;
22557;SDS011;11445;53.816;8.902;2023-08-06T05:44:53;6.35;;;3.00;;
22557;SDS011;11445;53.816;8.902;2023-08-06T05:47:20;6.28;;;4.65;;
22557;SDS011;11445;53.816;8.902;2023-08-06T05:49:47;8.00;;;4.95;;
22557;SDS011;11445;53.816;8.902;2023-08-06T05:52:14;5.20;;;4.65;;
22557;SDS011;11445;53.816;8.902;2023-08-06T05:54:41;6.35;;;4.70;;
22557;SDS011;11445;53.816;8.902;2023-08-06T05:57:09;8.25;;;3.45;;
22557;SDS011;11445;53.816;8.902;2023-08-06T05:59:36;7.25;;;4.63;;
22557;SDS011;11445;53.816;8.902;2023-08-06T06:02:03;7.60;;;4.95;;
22557;SDS011;11445;53.816;8.902;2023-08-06T06:04:30;9.18;;;4.68;;
22557;SDS011;11445;53.816;8.902;2023-08-06T06:06:57;6.97;;;3.97;;
22557;SDS011;11445;53.816;8.902;2023-08-06T06:09:23;8.40;;;3.45;;
22557;SDS011;11445;53.816;8.902;2023-08-06T06:11:50;8.50;;;4.38;;
22557;SDS011;11445;53.816;8.902;2023-08-06T06:14:18;5.40;;;3.38;;
22557;SDS011;11445;53.816;8.902;2023-08-06T06:16:45;12.18;;;3.30;;
22557;SDS011;11445;53.816;8.902;2023-08-06T06:19:12;6.57;;;3.47;;
22557;SDS011;11445;53.816;8.902;2023-08-06T06:21:39;6.25;;;3.65;;
22557;SDS011;11445;53.816;8.902;2023-08-06T06:24:06;7.25;;;3.50;;
22557;SDS011;11445;53.816;8.902;2023-08-06T06:26:33;9.82;;;3.78;;
22557;SDS011;11445;53.816;8.902;2023-08-06T06:29:00;7.35;;;3.22;;
22557;SDS011;11445;53.816;8.902;2023-08-06T06:31:28;7.45;;;3.40;;
22557;SDS011;11445;53.816;8.902;2023-08-06T06:33:55;12.43;;;3.50;;
22557;SDS011;11445;53.816;8.902;2023-08-06T06:36:22;10.95;;;4.15;;
22557;SDS011;11445;53.816;8.902;2023-08-06T06:38:49;6.32;;;4.03;;
22557;SDS011;11445;53.816;8.902;2023-08-06T06:41:16;7.55;;;3.75;;
22557;SDS011;11445;53.816;8.902;2023-08-06T06:43:43;6.68;;;4.07;;
22557;SDS011;11445;53.816;8.902;2023-08-06T06:46:09;6.97;;;4.13;;
22557;SDS011;11445;53.816;8.902;2023-08-06T06:48:37;8.75;;;4.10;;
22557;SDS011;11445;53.816;8.902;2023-08-06T06:51:04;7.05;;;4.30;;
22557;SDS011;11445;53.816;8.902;2023-08-06T06:53:31;5.03;;;4.20;;
22557;SDS011;11445;53.816;8.902;2023-08-06T06:56:01;7.25;;;4.97;;
22557;SDS011;11445;53.816;8.902;2023-08-06T06:58:29;8.45;;;4.60;;
22557;SDS011;11445;53.816;8.902;2023-08-06T07:00:55;9.27;;;4.82;;
22557;SDS011;11445;53.816;8.902;2023-08-06T07:03:22;13.32;;;5.10;;
22557;SDS011;11445;53.816;8.902;2023-08-06T07:05:51;7.28;;;4.95;;
22557;SDS011;11445;53.816;8.902;2023-08-06T07:08:17;9.63;;;5.13;;
22557;SDS011;11445;53.816;8.902;2023-08-06T07:10:44;7.25;;;4.80;;
22557;SDS011;11445;53.816;8.902;2023-08-06T07:13:11;13.77;;;5.25;;
22557;SDS011;11445;53.816;8.902;2023-08-06T07:15:38;5.85;;;5.10;;
22557;SDS011;11445;53.816;8.902;2023-08-06T07:18:05;6.15;;;4.70;;
22557;SDS011;11445;53.816;8.902;2023-08-06T07:20:32;10.40;;;5.63;;
22557;SDS011;11445;53.816;8.902;2023-08-06T07:23:00;9.52;;;5.28;;
22557;SDS011;11445;53.816;8.902;2023-08-06T07:25:28;7.05;;;4.57;;
22557;SDS011;11445;53.816;8.902;2023-08-06T07:27:54;8.27;;;5.32;;
22557;SDS011;11445;53.816;8.902;2023-08-06T07:30:22;9.85;;;5.70;;
22557;SDS011;11445;53.816;8.902;2023-08-06T07:32:49;11.80;;;5.28;;
22557;SDS011;11445;53.816;8.902;2023-08-06T07:35:16;10.65;;;5.05;;
22557;SDS011;11445;53.816;8.902;2023-08-06T07:37:42;8.07;;;5.40;;
22557;SDS011;11445;53.816;8.902;2023-08-06T07:40:11;8.00;;;4.97;;
22557;SDS011;11445;53.816;8.902;2023-08-06T07:42:40;6.97;;;5.07;;
22557;SDS011;11445;53.816;8.902;2023-08-06T07:45:08;9.82;;;6.10;;
22557;SDS011;11445;53.816;8.902;2023-08-06T07:47:35;12.63;;;6.10;;
22557;SDS011;11445;53.816;8.902;2023-08-06T07:50:02;8.90;;;5.00;;
22557;SDS011;11445;53.816;8.902;2023-08-06T07:52:30;9.57;;;5.25;;
22557;SDS011;11445;53.816;8.902;2023-08-06T07:54:56;6.47;;;5.60;;
22557;SDS011;11445;53.816;8.902;2023-08-06T07:57:25;13.45;;;5.18;;
22557;SDS011;11445;53.816;8.902;2023-08-06T07:59:51;9.30;;;5.20;;
22557;SDS011;11445;53.816;8.902;2023-08-06T08:02:19;11.90;;;5.35;;
22557;SDS011;11445;53.816;8.902;2023-08-06T08:04:46;6.95;;;4.90;;
22557;SDS011;11445;53.816;8.902;2023-08-06T08:07:13;7.38;;;5.00;;
22557;SDS011;11445;53.816;8.902;2023-08-06T08:09:40;9.30;;;4.80;;
22557;SDS011;11445;53.816;8.902;2023-08-06T08:12:07;7.10;;;5.55;;
22557;SDS011;11445;53.816;8.902;2023-08-06T08:14:35;6.75;;;4.88;;
22557;SDS011;11445;53.816;8.902;2023-08-06T08:17:02;10.05;;;5.63;;
22557;SDS011;11445;53.816;8.902;2023-08-06T08:19:30;6.20;;;4.93;;
22557;SDS011;11445;53.816;8.902;2023-08-06T08:21:58;7.35;;;5.13;;
22557;SDS011;11445;53.816;8.902;2023-08-06T08:24:25;5.55;;;4.72;;
22557;SDS011;11445;53.816;8.902;2023-08-06T08:26:52;8.88;;;5.55;;
22557;SDS011;11445;53.816;8.902;2023-08-06T08:29:19;6.75;;;5.28;;
22557;SDS011;11445;53.816;8.902;2023-08-06T08:31:48;8.40;;;5.50;;
22557;SDS011;11445;53.816;8.902;2023-08-06T08:34:15;7.60;;;5.80;;
22557;SDS011;11445;53.816;8.902;2023-08-06T08:36:42;8.93;;;5.78;;
22557;SDS011;11445;53.816;8.902;2023-08-06T08:39:11;10.10;;;6.10;;
22557;SDS011;11445;53.816;8.902;2023-08-06T08:41:39;12.35;;;4.97;;
22557;SDS011;11445;53.816;8.902;2023-08-06T08:44:07;7.70;;;5.60;;
22557;SDS011;11445;53.816;8.902;2023-08-06T08:46:36;7.88;;;5.95;;
22557;SDS011;11445;53.816;8.902;2023-08-06T08:49:05;7.93;;;5.85;;
22557;SDS011;11445;53.816;8.902;2023-08-06T08:51:32;10.27;;;6.53;;
22557;SDS011;11445;53.816;8.902;2023-08-06T08:54:00;12.63;;;6.40;;
22557;SDS011;11445;53.816;8.902;2023-08-06T08:56:29;10.18;;;6.72;;
22557;SDS011;11445;53.816;8.902;2023-08-06T08:58:57;15.02;;;8.18;;
22557;SDS011;11445;53.816;8.902;2023-08-06T09:01:24;16.33;;;8.05;;
22557;SDS011;11445;53.816;8.902;2023-08-06T09:03:52;14.45;;;7.97;;
22557;SDS011;11445;53.816;8.902;2023-08-06T09:06:22;10.48;;;7.53;;
22557;SDS011;11445;53.816;8.902;2023-08-06T09:08:54;18.48;;;8.50;;
22557;SDS011;11445;53.816;8.902;2023-08-06T09:11:28;12.02;;;8.45;;
22557;SDS011;11445;53.816;8.902;2023-08-06T09:14:03;15.50;;;8.30;;
22557;SDS011;11445;53.816;8.902;2023-08-06T09:16:32;11.32;;;7.78;;
22557;SDS011;11445;53.816;8.902;2023-08-06T09:19:06;9.73;;;7.68;;
22557;SDS011;11445;53.816;8.902;2023-08-06T09:21:35;15.27;;;7.95;;
22557;SDS011;11445;53.816;8.902;2023-08-06T09:24:06;14.18;;;7.78;;
22557;SDS011;11445;53.816;8.902;2023-08-06T09:26:34;10.90;;;7.25;;
22557;SDS011;11445;53.816;8.902;2023-08-06T09:29:03;9.30;;;6.82;;
22557;SDS011;11445;53.816;8.902;2023-08-06T09:31:38;9.25;;;6.85;;
22557;SDS011;11445;53.816;8.902;2023-08-06T09:34:10;12.43;;;6.80;;
22557;SDS011;11445;53.816;8.902;2023-08-06T09:36:41;13.40;;;7.15;;
22557;SDS011;11445;53.816;8.902;2023-08-06T09:39:12;10.48;;;7.07;;
22557;SDS011;11445;53.816;8.902;2023-08-06T09:41:40;10.05;;;6.68;;
22557;SDS011;11445;53.816;8.902;2023-08-06T09:44:11;7.93;;;7.13;;
22557;SDS011;11445;53.816;8.902;2023-08-06T09:46:42;12.50;;;6.85;;
22557;SDS011;11445;53.816;8.902;2023-08-06T09:49:12;11.93;;;6.57;;
22557;SDS011;11445;53.816;8.902;2023-08-06T09:51:41;8.85;;;6.65;;
22557;SDS011;11445;53.816;8.902;2023-08-06T09:54:09;9.80;;;6.57;;
22557;SDS011;11445;53.816;8.902;2023-08-06T09:56:38;9.20;;;5.68;;
22557;SDS011;11445;53.816;8.902;2023-08-06T09:59:06;11.13;;;6.75;;
22557;SDS011;11445;53.816;8.902;2023-08-06T10:01:33;8.48;;;6.57;;
22557;SDS011;11445;53.816;8.902;2023-08-06T10:04:01;7.47;;;6.30;;
22557;SDS011;11445;53.816;8.902;2023-08-06T10:06:31;7.70;;;6.88;;
22557;SDS011;11445;53.816;8.902;2023-08-06T10:09:01;7.40;;;6.03;;
22557;SDS011;11445;53.816;8.902;2023-08-06T10:11:28;7.82;;;6.47;;
22557;SDS011;11445;53.816;8.902;2023-08-06T10:13:58;11.57;;;6.22;;
22557;SDS011;11445;53.816;8.902;2023-08-06T10:16:30;7.38;;;6.05;;
22557;SDS011;11445;53.816;8.902;2023-08-06T10:18:57;8.95;;;6.70;;
22557;SDS011;11445;53.816;8.902;2023-08-06T10:21:25;9.45;;;6.40;;
22557;SDS011;11445;53.816;8.902;2023-08-06T10:23:53;8.23;;;6.80;;
22557;SDS011;11445;53.816;8.902;2023-08-06T10:26:22;9.05;;;5.85;;
22557;SDS011;11445;53.816;8.902;2023-08-06T10:28:51;11.25;;;5.97;;
22557;SDS011;11445;53.816;8.902;2023-08-06T10:31:18;10.13;;;5.95;;
22557;SDS011;11445;53.816;8.902;2023-08-06T10:33:46;11.52;;;6.47;;
22557;SDS011;11445;53.816;8.902;2023-08-06T10:36:14;11.68;;;6.40;;
22557;SDS011;11445;53.816;8.902;2023-08-06T10:41:29;8.52;;;5.82;;
22557;SDS011;11445;53.816;8.902;2023-08-06T10:44:04;11.65;;;6.38;;
22557;SDS011;11445;53.816;8.902;2023-08-06T10:46:33;6.53;;;5.78;;
22557;SDS011;11445;53.816;8.902;2023-08-06T10:49:00;7.97;;;6.10;;
22557;SDS011;11445;53.816;8.902;2023-08-06T10:51:27;7.72;;;5.55;;
22557;SDS011;11445;53.816;8.902;2023-08-06T10:53:54;7.25;;;5.93;;
22557;SDS011;11445;53.816;8.902;2023-08-06T10:56:23;6.93;;;5.78;;
22557;SDS011;11445;53.816;8.902;2023-08-06T10:58:53;7.55;;;5.85;;
22557;SDS011;11445;53.816;8.902;2023-08-06T11:01:21;9.38;;;5.50;;
22557;SDS011;11445;53.816;8.902;2023-08-06T11:03:49;7.57;;;5.22;;
22557;SDS011;11445;53.816;8.902;2023-08-06T11:06:18;11.90;;;5.82;;
22557;SDS011;11445;53.816;8.902;2023-08-06T11:08:47;7.05;;;5.32;;
22557;SDS011;11445;53.816;8.902;2023-08-06T11:11:15;7.03;;;5.15;;
22557;SDS011;11445;53.816;8.902;2023-08-06T11:13:42;11.32;;;5.18;;
22557;SDS011;11445;53.816;8.902;2023-08-06T11:16:12;8.07;;;5.50;;
22557;SDS011;11445;53.816;8.902;2023-08-06T11:18:40;8.77;;;5.25;;
22557;SDS011;11445;53.816;8.902;2023-08-06T11:21:07;9.05;;;4.97;;
22557;SDS011;11445;53.816;8.902;2023-08-06T11:23:34;7.00;;;4.82;;
22557;SDS011;11445;53.816;8.902;2023-08-06T11:26:01;11.65;;;4.90;;
22557;SDS011;11445;53.816;8.902;2023-08-06T11:28:29;8.20;;;4.75;;
22557;SDS011;11445;53.816;8.902;2023-08-06T11:30:55;8.23;;;4.97;;
22557;SDS011;11445;53.816;8.902;2023-08-06T11:33:28;10.27;;;4.55;;
22557;SDS011;11445;53.816;8.902;2023-08-06T11:35:55;5.97;;;4.32;;
22557;SDS011;11445;53.816;8.902;2023-08-06T11:38:24;5.60;;;4.00;;
22557;SDS011;11445;53.816;8.902;2023-08-06T11:40:52;8.95;;;3.80;;
22557;SDS011;11445;53.816;8.902;2023-08-06T11:43:19;8.60;;;3.97;;
22557;SDS011;11445;53.816;8.902;2023-08-06T11:45:47;4.55;;;3.92;;
22557;SDS011;11445;53.816;8.902;2023-08-06T11:48:14;4.82;;;3.67;;
22557;SDS011;11445;53.816;8.902;2023-08-06T11:50:43;4.03;;;3.47;;
22557;SDS011;11445;53.816;8.902;2023-08-06T11:53:11;6.22;;;3.83;;
22557;SDS011;11445;53.816;8.902;2023-08-06T11:55:39;6.05;;;3.80;;
22557;SDS011;11445;53.816;8.902;2023-08-06T11:58:06;8.10;;;3.88;;
22557;SDS011;11445;53.816;8.902;2023-08-06T12:00:33;7.53;;;3.95;;
22557;SDS011;11445;53.816;8.902;2023-08-06T12:03:00;8.10;;;4.30;;
22557;SDS011;11445;53.816;8.902;2023-08-06T12:05:30;6.65;;;4.35;;
22557;SDS011;11445;53.816;8.902;2023-08-06T12:08:00;4.68;;;3.67;;
22557;SDS011;11445;53.816;8.902;2023-08-06T12:10:29;7.13;;;4.20;;
22557;SDS011;11445;53.816;8.902;2023-08-06T12:12:56;5.13;;;3.58;;
22557;SDS011;11445;53.816;8.902;2023-08-06T12:15:24;6.78;;;3.70;;
22557;SDS011;11445;53.816;8.902;2023-08-06T12:17:50;7.20;;;3.92;;
22557;SDS011;11445;53.816;8.902;2023-08-06T12:20:17;4.80;;;2.85;;
22557;SDS011;11445;53.816;8.902;2023-08-06T12:22:44;5.72;;;3.03;;
22557;SDS011;11445;53.816;8.902;2023-08-06T12:25:13;5.30;;;3.35;;
22557;SDS011;11445;53.816;8.902;2023-08-06T12:27:40;4.28;;;3.42;;
22557;SDS011;11445;53.816;8.902;2023-08-06T12:30:08;5.05;;;3.13;;
22557;SDS011;11445;53.816;8.902;2023-08-06T12:32:35;5.75;;;3.90;;
22557;SDS011;11445;53.816;8.902;2023-08-06T12:35:03;5.43;;;3.40;;
22557;SDS011;11445;53.816;8.902;2023-08-06T12:37:32;4.72;;;3.55;;
22557;SDS011;11445;53.816;8.902;2023-08-06T12:39:59;4.75;;;3.17;;
22557;SDS011;11445;53.816;8.902;2023-08-06T12:42:27;4.22;;;3.10;;
22557;SDS011;11445;53.816;8.902;2023-08-06T12:44:53;7.75;;;2.90;;
22557;SDS011;11445;53.816;8.902;2023-08-06T12:47:20;5.05;;;3.13;;
22557;SDS011;11445;53.816;8.902;2023-08-06T12:49:47;6.15;;;3.15;;
22557;SDS011;11445;53.816;8.902;2023-08-06T12:52:14;4.07;;;2.80;;
22557;SDS011;11445;53.816;8.902;2023-08-06T12:54:41;5.00;;;2.40;;
22557;SDS011;11445;53.816;8.902;2023-08-06T12:57:10;3.25;;;2.75;;
22557;SDS011;11445;53.816;8.902;2023-08-06T12:59:39;5.93;;;2.88;;
22557;SDS011;11445;53.816;8.902;2023-08-06T13:02:06;2.55;;;2.17;;
22557;SDS011;11445;53.816;8.902;2023-08-06T13:04:32;3.55;;;2.40;;
22557;SDS011;11445;53.816;8.902;2023-08-06T13:06:59;3.83;;;2.50;;
22557;SDS011;11445;53.816;8.902;2023-08-06T13:09:26;3.22;;;2.72;;
22557;SDS011;11445;53.816;8.902;2023-08-06T13:11:53;4.70;;;2.95;;
22557;SDS011;11445;53.816;8.902;2023-08-06T13:14:20;3.08;;;2.78;;
22557;SDS011;11445;53.816;8.902;2023-08-06T13:16:48;5.15;;;2.75;;
22557;SDS011;11445;53.816;8.902;2023-08-06T13:19:15;5.85;;;2.90;;
22557;SDS011;11445;53.816;8.902;2023-08-06T13:22:01;4.22;;;2.78;;
22557;SDS011;11445;53.816;8.902;2023-08-06T13:24:30;4.72;;;3.17;;
22557;SDS011;11445;53.816;8.902;2023-08-06T13:26:57;3.70;;;3.08;;
22557;SDS011;11445;53.816;8.902;2023-08-06T13:29:24;3.92;;;3.20;;
22557;SDS011;11445;53.816;8.902;2023-08-06T13:31:53;5.85;;;3.40;;
22557;SDS011;11445;53.816;8.902;2023-08-06T13:34:20;4.75;;;3.00;;
22557;SDS011;11445;53.816;8.902;2023-08-06T13:36:47;5.22;;;3.45;;
22557;SDS011;11445;53.816;8.902;2023-08-06T13:39:14;6.60;;;3.10;;
22557;SDS011;11445;53.816;8.902;2023-08-06T13:41:42;5.47;;;2.95;;
22557;SDS011;11445;53.816;8.902;2023-08-06T13:44:09;7.25;;;3.13;;
22557;SDS011;11445;53.816;8.902;2023-08-06T13:46:39;4.43;;;2.80;;
22557;SDS011;11445;53.816;8.902;2023-08-06T13:49:07;4.13;;;3.30;;
22557;SDS011;11445;53.816;8.902;2023-08-06T13:51:34;3.25;;;2.95;;
22557;SDS011;11445;53.816;8.902;2023-08-06T13:54:01;11.18;;;3.20;;
22557;SDS011;11445;53.816;8.902;2023-08-06T13:56:27;4.32;;;2.83;;
22557;SDS011;11445;53.816;8.902;2023-08-06T13:58:54;2.80;;;2.60;;
22557;SDS011;11445;53.816;8.902;2023-08-06T14:01:21;2.75;;;2.30;;
22557;SDS011;11445;53.816;8.902;2023-08-06T14:03:48;3.15;;;2.38;;
22557;SDS011;11445;53.816;8.902;2023-08-06T14:06:16;2.65;;;2.45;;
22557;SDS011;11445;53.816;8.902;2023-08-06T14:08:43;4.15;;;2.30;;
22557;SDS011;11445;53.816;8.902;2023-08-06T14:11:10;5.30;;;2.50;;
22557;SDS011;11445;53.816;8.902;2023-08-06T14:13:38;2.58;;;2.15;;
22557;SDS011;11445;53.816;8.902;2023-08-06T14:16:04;8.02;;;2.38;;
22557;SDS011;11445;53.816;8.902;2023-08-06T14:18:33;5.28;;;2.50;;
22557;SDS011;11445;53.816;8.902;2023-08-06T14:21:02;3.67;;;2.35;;
22557;SDS011;11445;53.816;8.902;2023-08-06T14:23:31;7.03;;;2.60;;
22557;SDS011;11445;53.816;8.902;2023-08-06T14:25:57;7.45;;;2.20;;
22557;SDS011;11445;53.816;8.902;2023-08-06T14:28:24;4.00;;;2.30;;
22557;SDS011;11445;53.816;8.902;2023-08-06T14:30:51;5.47;;;2.50;;
22557;SDS011;11445;53.816;8.902;2023-08-06T14:33:18;5.78;;;2.28;;
22557;SDS011;11445;53.816;8.902;2023-08-06T14:35:44;4.28;;;2.20;;
22557;SDS011;11445;53.816;8.902;2023-08-06T14:38:11;3.17;;;2.40;;
22557;SDS011;11445;53.816;8.902;2023-08-06T14:40:39;5.13;;;2.08;;
22557;SDS011;11445;53.816;8.902;2023-08-06T14:43:06;2.63;;;2.10;;
22557;SDS011;11445;53.816;8.902;2023-08-06T14:45:33;5.43;;;2.30;;
22557;SDS011;11445;53.816;8.902;2023-08-06T14:48:03;3.35;;;2.30;;