sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64855;DHT22;51321;50.428;8.378;2023-12-20T00:00:37;6.20;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T00:03:19;6.20;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T00:05:59;6.20;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T00:08:41;6.10;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T00:11:21;6.20;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T00:14:02;6.10;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T00:16:42;6.10;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T00:19:24;6.20;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T00:22:05;6.20;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T00:24:46;6.20;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T00:27:27;6.20;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T00:30:09;6.20;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T00:32:50;6.20;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T00:35:32;6.10;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T00:38:13;6.10;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T00:40:54;6.10;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T00:43:35;6.10;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T00:46:15;6.10;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T00:48:56;6.10;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T00:51:40;6.10;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T00:54:21;6.10;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T00:57:02;6.10;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T00:59:42;6.10;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T01:02:23;6.10;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T01:05:05;6.00;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T01:07:47;6.00;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T01:10:28;6.10;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T01:13:09;6.00;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T01:15:50;6.00;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T01:18:34;6.00;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T01:21:15;6.00;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T01:23:57;6.00;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T01:26:38;6.00;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T01:29:19;6.00;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T01:31:59;6.00;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T01:34:40;6.00;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T01:37:20;6.10;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T01:40:05;6.10;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T01:42:58;6.10;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T01:45:38;6.20;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T01:48:19;6.20;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T01:51:02;6.20;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T01:53:43;6.10;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T01:56:26;6.00;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T01:59:09;6.00;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T02:01:50;6.00;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T02:04:31;6.10;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T02:07:13;6.10;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T02:09:39;6.00;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T02:12:22;6.00;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T02:15:03;6.00;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T02:17:45;6.00;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T02:20:26;6.00;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T02:23:08;6.00;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T02:25:48;6.10;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T02:28:29;6.00;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T02:31:09;6.10;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T02:33:50;6.00;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T02:36:30;6.00;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T02:39:12;6.10;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T02:41:53;6.00;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T02:44:33;6.00;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T02:47:16;6.00;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T02:49:59;6.00;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T02:52:44;6.10;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T02:55:26;6.20;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T02:58:07;6.20;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T03:00:47;6.20;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T03:03:27;6.30;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T03:06:08;6.20;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T03:08:48;6.20;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T03:11:31;6.30;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T03:14:11;6.20;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T03:16:51;6.20;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T03:19:32;6.30;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T03:22:13;6.20;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T03:24:53;6.30;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T03:27:37;6.20;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T03:30:17;6.20;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T03:32:58;6.30;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T03:35:39;6.30;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T03:38:20;6.30;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T03:41:04;6.20;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T03:43:46;6.20;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T03:46:26;6.20;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T03:49:07;6.10;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T03:51:47;6.10;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T03:54:27;6.10;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T03:57:08;6.00;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T03:59:50;6.00;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T04:02:31;6.10;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T04:05:11;6.00;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T04:07:51;6.00;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T04:10:32;6.00;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T04:13:12;6.00;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T04:15:54;6.00;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T04:18:35;6.10;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T04:21:15;6.10;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T04:23:56;6.10;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T04:26:36;6.10;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T04:29:17;6.10;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T04:31:59;6.20;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T04:34:39;6.10;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T04:37:19;6.10;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T04:40:00;6.10;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T04:42:41;5.90;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T04:45:21;5.90;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T04:48:05;5.80;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T04:50:45;5.70;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T04:53:26;5.60;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T04:56:06;5.50;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T04:58:47;5.40;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T05:01:28;5.50;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T05:04:10;5.50;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T05:06:50;5.40;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T05:09:30;5.50;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T05:12:11;5.50;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T05:14:52;5.40;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T05:17:32;5.40;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T05:20:14;5.30;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T05:22:55;5.30;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T05:25:35;5.20;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T05:28:15;5.20;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T05:30:56;5.30;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T05:33:37;5.30;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T05:36:19;5.30;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T05:39:00;5.20;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T05:41:41;5.20;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T05:44:21;5.10;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T05:47:02;5.00;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T05:49:43;5.00;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T05:52:25;5.00;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T05:55:06;5.00;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T05:57:47;5.00;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T06:00:27;5.00;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T06:03:08;5.10;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T06:05:48;5.10;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T06:08:30;5.20;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T06:11:11;5.10;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T06:13:52;5.10;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T06:16:33;5.00;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T06:19:13;5.10;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T06:21:53;5.00;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T06:24:35;5.00;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T06:27:16;5.10;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T06:29:57;5.00;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T06:32:38;5.00;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T06:35:18;5.10;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T06:37:59;5.10;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T06:40:42;5.30;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T06:43:23;5.30;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T06:46:03;5.20;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T06:48:44;5.10;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T06:51:24;5.20;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T06:54:05;5.20;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T06:56:47;5.20;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T06:59:27;5.20;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T07:02:08;5.20;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T07:04:49;5.30;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T07:07:29;5.30;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T07:10:09;5.40;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T07:12:52;5.40;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T07:15:34;5.40;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T07:18:15;5.40;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T07:20:56;5.40;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T07:23:36;5.30;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T07:26:17;5.30;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T07:28:59;5.30;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T07:31:39;5.30;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T07:34:20;5.30;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T07:37:01;5.30;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T07:39:42;5.20;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T07:42:22;5.40;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T07:45:05;5.20;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T07:47:46;5.30;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T07:50:27;5.20;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T07:53:07;5.30;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T07:55:48;5.40;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T07:58:28;5.50;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T08:01:12;5.50;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T08:03:52;5.40;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T08:06:33;5.50;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T08:09:13;5.40;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T08:11:54;5.50;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T08:14:34;5.50;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T08:17:16;5.50;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T08:19:58;5.40;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T08:22:39;5.50;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T08:25:19;5.50;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T08:28:01;5.50;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T08:30:42;5.60;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T08:33:24;5.60;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T08:36:05;5.60;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T08:38:46;5.70;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T08:41:27;5.70;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T08:44:07;5.70;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T08:46:48;5.70;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T08:49:30;5.70;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T08:52:10;5.70;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T08:54:50;5.70;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T08:57:32;5.80;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T09:00:13;5.80;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T09:02:54;5.90;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T09:05:36;6.00;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T09:08:16;6.00;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T09:10:57;5.90;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T09:13:37;6.00;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T09:16:18;6.00;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T09:18:59;6.00;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T09:21:40;6.00;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T09:24:21;6.00;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T09:27:02;6.10;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T09:29:43;6.10;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T09:32:23;6.10;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T09:35:04;6.10;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T09:37:47;6.30;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T09:40:29;6.30;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T09:43:14;6.40;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T09:46:00;6.40;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T09:48:41;6.40;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T09:51:24;6.40;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T09:54:06;6.50;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T09:56:47;6.50;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T09:59:27;6.50;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T10:02:12;6.50;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T10:04:54;6.50;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T10:07:35;6.60;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T10:10:16;6.50;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T10:13:05;6.60;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T10:15:45;6.60;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T10:18:29;6.70;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T10:21:09;6.90;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T10:23:51;6.70;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T10:26:33;6.80;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T10:29:13;6.90;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T10:31:53;7.00;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T10:34:36;7.00;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T10:37:17;7.00;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T10:40:00;7.00;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T10:42:44;7.10;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T10:45:25;7.10;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T10:48:06;7.10;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T10:50:47;7.20;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T10:53:29;7.20;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T10:56:13;7.30;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T10:58:58;7.40;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T11:01:43;7.40;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T11:04:31;7.40;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T11:07:21;7.40;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T11:10:13;7.40;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T11:13:01;7.40;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T11:15:44;7.40;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T11:18:28;7.30;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T11:21:11;7.20;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T11:23:53;7.10;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T11:26:34;7.00;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T11:29:31;7.00;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T11:32:30;6.90;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T11:35:19;6.90;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T11:37:59;6.90;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T11:40:41;6.80;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T11:43:32;6.80;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T11:46:15;6.80;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T11:48:57;6.80;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T11:51:40;6.80;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T11:54:21;6.80;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T11:57:01;6.90;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T11:59:42;6.90;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T12:02:23;6.90;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T12:05:06;7.00;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T12:07:47;7.10;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T12:10:29;7.10;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T12:13:10;7.00;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T12:15:50;6.90;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T12:18:31;6.90;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T12:21:20;6.90;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T12:24:07;6.80;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T12:26:50;7.00;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T12:29:31;6.90;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T12:32:11;6.80;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T12:34:52;6.70;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T12:37:37;6.80;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T12:40:18;6.70;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T12:42:59;6.70;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T12:45:40;6.80;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T12:48:21;6.80;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T12:51:02;6.90;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T12:53:43;6.90;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T12:56:24;7.10;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T12:59:04;7.10;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T13:01:46;7.10;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T13:04:27;7.00;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T13:07:08;6.90;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T13:09:51;6.80;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T13:12:31;6.70;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T13:15:12;6.70;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T13:17:52;6.60;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T13:20:33;6.60;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T13:23:13;6.60;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T13:25:56;6.60;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T13:28:36;6.60;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T13:31:16;6.60;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T13:33:57;6.60;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T13:36:37;6.60;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T13:39:18;6.60;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T13:42:00;6.70;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T13:44:40;6.70;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T13:47:21;6.70;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T13:50:02;6.70;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T13:52:43;6.70;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T13:55:23;6.70;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T13:58:07;6.70;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T14:00:49;6.60;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T14:03:30;6.60;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T14:06:11;6.50;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T14:08:52;6.50;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T14:11:33;6.50;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T14:14:15;6.60;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T14:16:55;6.60;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T14:19:36;6.60;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T14:22:16;6.60;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T14:24:58;6.60;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T14:27:39;6.60;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T14:30:21;6.60;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T14:33:01;6.60;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T14:35:43;6.60;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T14:38:23;6.60;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T14:41:04;6.60;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T14:43:47;6.60;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T14:46:29;6.60;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T14:49:10;6.60;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T14:51:50;6.70;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T14:54:31;6.70;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T14:57:11;6.60;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T14:59:52;6.70;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T15:02:35;6.60;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T15:05:15;6.60;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T15:07:58;6.60;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T15:10:39;6.70;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T15:13:19;6.70;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T15:15:59;6.60;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T15:18:41;6.70;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T15:21:21;6.60;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T15:24:11;6.50;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T15:26:54;6.50;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T15:29:35;6.50;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T15:32:16;6.50;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T15:34:59;6.50;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T15:37:39;6.40;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T15:40:19;6.50;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T15:43:00;6.50;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T15:45:41;6.50;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T15:48:21;6.50;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T15:51:09;6.50;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T15:53:49;6.40;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T15:56:30;6.50;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T15:59:10;6.50;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T16:01:51;6.50;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T16:04:32;6.50;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T16:07:14;6.50;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T16:09:54;6.50;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T16:12:35;6.40;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T16:15:16;6.40;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T16:17:56;6.40;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T16:20:37;6.40;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T16:23:19;6.30;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T16:26:00;6.20;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T16:28:40;6.30;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T16:31:21;6.30;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T16:34:01;6.30;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T16:36:49;6.30;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T16:39:32;6.30;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T16:42:12;6.30;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T16:44:52;6.30;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T16:47:33;6.30;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T16:50:13;6.20;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T16:52:54;6.30;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T16:55:35;6.30;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T16:58:16;6.40;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T17:00:57;6.40;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T17:03:38;6.40;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T17:06:19;6.40;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T17:08:59;6.50;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T17:11:41;6.50;99.90
64855;DHT22;51321;50.428;8.378;2023-12-20T17:14:21;6.50;99.90