sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74529;BME280;63009;52.584;5.932;2023-06-22T00:00:38;101990.78;;;17.71;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T00:03:07;101999.31;;;17.64;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T00:05:32;101994.28;;;17.59;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T00:07:57;102001.38;;;17.60;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T00:10:22;102003.19;;;17.60;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T00:12:48;102000.41;;;17.61;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T00:15:13;102003.19;;;17.60;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T00:17:38;102003.06;;;17.48;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T00:20:04;102011.19;;;17.47;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T00:22:31;102003.47;;;17.42;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T00:24:56;101999.50;;;17.35;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T00:27:21;101988.25;;;17.30;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T00:29:47;101998.66;;;17.35;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T00:32:12;101986.66;;;17.28;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T00:34:37;101981.44;;;17.26;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T00:37:03;101986.25;;;17.21;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T00:39:28;102000.13;;;17.26;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T00:41:54;101987.72;;;17.25;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T00:44:19;101981.84;;;17.20;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T00:46:45;101981.84;;;17.20;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T00:49:10;101989.19;;;17.16;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T00:51:37;101977.34;;;17.08;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T00:54:04;101977.78;;;17.14;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T00:56:30;101979.19;;;17.20;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T00:58:58;101967.31;;;17.11;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T01:01:24;101978.63;;;17.15;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T01:03:50;101976.91;;;17.14;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T01:06:30;101964.94;;;17.07;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T01:09:20;101972.97;;;17.07;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T01:12:00;101949.75;;;16.95;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T01:14:37;101966.41;;;16.98;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T01:17:05;101966.38;;;16.85;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T01:19:40;101957.72;;;16.82;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T01:22:10;101974.50;;;16.84;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T01:24:42;101960.50;;;16.80;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T01:27:36;101966.16;;;16.76;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T01:30:11;101969.00;;;16.73;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T01:32:40;101969.31;;;16.68;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T01:35:07;101942.44;;;16.57;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T01:37:34;101953.75;;;16.60;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T01:40:01;101950.25;;;16.60;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T01:42:27;101955.50;;;16.61;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T01:44:53;101965.50;;;16.58;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T01:47:20;101961.22;;;16.55;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T01:49:46;101961.34;;;16.54;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T01:52:12;101972.38;;;16.62;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T01:54:39;101979.69;;;16.58;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T01:57:05;101978.19;;;16.54;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T01:59:37;101973.16;;;16.50;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T02:02:08;101961.16;;;16.43;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T02:04:41;101971.63;;;16.46;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T02:07:09;101966.13;;;16.49;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T02:09:38;101966.03;;;16.50;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T02:12:05;101966.97;;;16.49;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T02:14:31;101953.16;;;16.43;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T02:16:58;101957.66;;;16.42;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T02:19:27;101964.16;;;16.38;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T02:21:52;101951.50;;;16.27;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T02:24:17;101956.94;;;16.26;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T02:26:43;101954.47;;;16.23;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T02:29:10;101956.28;;;16.22;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T02:31:36;101961.72;;;16.21;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T02:34:01;101942.66;;;16.13;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T02:36:26;101958.38;;;16.17;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T02:38:53;101951.31;;;16.16;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T02:41:19;101945.44;;;16.11;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T02:43:45;101951.63;;;16.12;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T02:46:11;101951.81;;;16.09;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T02:48:38;101949.53;;;16.02;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T02:51:03;101956.78;;;16.00;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T02:53:28;101945.75;;;15.92;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T02:55:55;101944.13;;;15.90;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T02:58:20;101942.59;;;15.86;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T03:00:46;101948.59;;;15.89;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T03:03:11;101945.88;;;15.91;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T03:05:37;101943.25;;;15.89;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T03:08:02;101937.75;;;15.92;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T03:10:27;101935.19;;;15.91;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T03:12:53;101931.56;;;15.92;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T03:15:18;101934.88;;;15.95;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T03:17:43;101941.84;;;15.98;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T03:20:09;101932.97;;;15.97;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T03:22:40;101940.56;;;16.03;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T03:25:07;101939.72;;;16.03;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T03:27:35;101937.84;;;16.05;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T03:30:00;101950.22;;;16.06;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T03:32:25;101945.75;;;16.07;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T03:34:53;101949.38;;;16.06;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T03:37:18;101944.88;;;16.06;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T03:39:43;101943.25;;;16.03;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T03:42:08;101953.75;;;16.07;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T03:44:35;101946.00;;;16.02;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T03:47:01;101947.34;;;16.09;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T03:49:27;101949.16;;;16.09;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T03:51:52;101947.16;;;16.12;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T03:54:17;101942.78;;;16.11;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T03:56:43;101945.63;;;16.08;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T03:59:08;101945.75;;;16.07;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T04:01:33;101935.06;;;16.07;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T04:03:58;101935.94;;;16.07;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T04:06:24;101935.72;;;16.10;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T04:08:49;101938.50;;;16.09;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T04:11:17;101934.75;;;16.11;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T04:13:43;101928.56;;;16.11;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T04:16:08;101927.81;;;16.09;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T04:18:33;101940.75;;;16.15;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T04:20:59;101942.47;;;16.16;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T04:23:24;101938.47;;;16.23;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T04:25:49;101940.53;;;16.18;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T04:28:16;101940.38;;;16.21;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T04:30:41;101925.72;;;16.14;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T04:33:13;101928.75;;;16.22;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T04:35:38;101934.53;;;16.28;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T04:38:06;101935.28;;;16.30;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T04:40:31;101936.81;;;16.35;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T04:42:57;101929.78;;;16.33;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T04:45:22;101926.47;;;16.43;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T04:47:47;101934.63;;;16.54;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T04:50:13;101930.47;;;16.50;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T04:52:38;101932.94;;;16.53;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T04:55:04;101929.75;;;16.60;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T04:57:29;101923.16;;;16.66;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T05:00:01;101927.94;;;16.75;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T05:02:41;101914.69;;;16.86;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T05:05:06;101909.91;;;16.91;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T05:07:33;101927.56;;;17.07;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T05:09:58;101917.53;;;17.23;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T05:12:23;101924.91;;;17.32;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T05:14:49;101920.94;;;17.50;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T05:17:14;101920.31;;;17.60;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T05:19:41;101921.69;;;17.78;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T05:22:10;101922.53;;;17.91;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T05:24:37;101922.03;;;18.10;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T05:27:02;101917.91;;;18.30;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T05:29:28;101910.03;;;18.39;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T05:31:53;101926.63;;;18.68;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T05:34:18;101922.66;;;18.74;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T05:36:43;101916.72;;;18.82;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T05:39:12;101912.13;;;18.95;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T05:41:41;101921.75;;;18.97;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T05:44:06;101915.53;;;18.97;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T05:46:32;101904.50;;;19.02;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T05:48:57;101923.88;;;19.16;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T05:51:23;101924.13;;;19.24;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T05:53:48;101929.78;;;19.44;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T05:56:15;101936.34;;;19.51;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T05:58:41;101935.66;;;19.60;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T06:01:06;101943.09;;;19.68;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T06:03:31;101941.28;;;19.91;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T06:05:57;101941.47;;;20.21;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T06:08:22;101942.31;;;20.44;100.00
74529;BME280;63009;52.584;5.932;2023-06-22T06:10:47;101938.66;;;20.45;97.76
74529;BME280;63009;52.584;5.932;2023-06-22T06:13:13;101937.16;;;20.41;97.58
74529;BME280;63009;52.584;5.932;2023-06-22T06:15:38;101942.63;;;20.51;97.20
74529;BME280;63009;52.584;5.932;2023-06-22T06:18:04;101932.59;;;20.64;97.28
74529;BME280;63009;52.584;5.932;2023-06-22T06:20:32;101941.91;;;20.81;98.05
74529;BME280;63009;52.584;5.932;2023-06-22T06:22:57;101949.47;;;20.87;96.83
74529;BME280;63009;52.584;5.932;2023-06-22T06:25:23;101944.63;;;21.01;97.92
74529;BME280;63009;52.584;5.932;2023-06-22T06:27:50;101957.31;;;21.31;94.23
74529;BME280;63009;52.584;5.932;2023-06-22T06:30:18;101953.16;;;21.48;92.87
74529;BME280;63009;52.584;5.932;2023-06-22T06:32:44;101946.44;;;21.63;91.99
74529;BME280;63009;52.584;5.932;2023-06-22T06:35:14;101951.31;;;21.70;89.74
74529;BME280;63009;52.584;5.932;2023-06-22T06:37:42;101954.00;;;21.70;89.47
74529;BME280;63009;52.584;5.932;2023-06-22T06:40:08;101950.31;;;21.71;88.74
74529;BME280;63009;52.584;5.932;2023-06-22T06:42:36;101943.81;;;21.73;87.91
74529;BME280;63009;52.584;5.932;2023-06-22T06:45:03;101948.97;;;21.96;89.15
74529;BME280;63009;52.584;5.932;2023-06-22T06:47:29;101945.19;;;21.98;87.11
74529;BME280;63009;52.584;5.932;2023-06-22T06:49:54;101933.84;;;22.04;86.28
74529;BME280;63009;52.584;5.932;2023-06-22T06:52:19;101940.03;;;22.16;85.21
74529;BME280;63009;52.584;5.932;2023-06-22T06:54:45;101940.56;;;22.10;85.10
74529;BME280;63009;52.584;5.932;2023-06-22T06:57:10;101939.75;;;22.29;84.78
74529;BME280;63009;52.584;5.932;2023-06-22T06:59:38;101941.09;;;22.54;84.54
74529;BME280;63009;52.584;5.932;2023-06-22T07:02:04;101943.38;;;22.68;84.76
74529;BME280;63009;52.584;5.932;2023-06-22T07:04:29;101943.78;;;22.73;80.30
74529;BME280;63009;52.584;5.932;2023-06-22T07:06:55;101942.53;;;22.87;80.00
74529;BME280;63009;52.584;5.932;2023-06-22T07:09:20;101933.31;;;23.08;77.78
74529;BME280;63009;52.584;5.932;2023-06-22T07:11:45;101935.25;;;23.16;77.26
74529;BME280;63009;52.584;5.932;2023-06-22T07:14:10;101933.69;;;23.23;76.21
74529;BME280;63009;52.584;5.932;2023-06-22T07:16:36;101929.56;;;23.29;75.91
74529;BME280;63009;52.584;5.932;2023-06-22T07:19:02;101926.63;;;23.03;76.55
74529;BME280;63009;52.584;5.932;2023-06-22T07:21:27;101912.50;;;23.38;76.68
74529;BME280;63009;52.584;5.932;2023-06-22T07:23:52;101914.38;;;23.28;74.43
74529;BME280;63009;52.584;5.932;2023-06-22T07:26:19;101916.13;;;23.56;74.88
74529;BME280;63009;52.584;5.932;2023-06-22T07:28:44;101908.41;;;23.71;74.88
74529;BME280;63009;52.584;5.932;2023-06-22T07:31:09;101909.63;;;23.86;74.04
74529;BME280;63009;52.584;5.932;2023-06-22T07:33:35;101918.22;;;23.99;72.98
74529;BME280;63009;52.584;5.932;2023-06-22T07:36:00;101918.56;;;24.14;73.87
74529;BME280;63009;52.584;5.932;2023-06-22T07:38:25;101910.16;;;24.17;71.98
74529;BME280;63009;52.584;5.932;2023-06-22T07:40:51;101905.34;;;24.39;72.12
74529;BME280;63009;52.584;5.932;2023-06-22T07:43:18;101901.94;;;24.37;70.27
74529;BME280;63009;52.584;5.932;2023-06-22T07:45:48;101908.28;;;24.18;71.17
74529;BME280;63009;52.584;5.932;2023-06-22T07:48:17;101898.84;;;24.67;72.05
74529;BME280;63009;52.584;5.932;2023-06-22T07:50:42;101903.19;;;24.78;70.28
74529;BME280;63009;52.584;5.932;2023-06-22T07:53:07;101904.31;;;24.75;70.24
74529;BME280;63009;52.584;5.932;2023-06-22T07:55:33;101896.47;;;24.64;70.62
74529;BME280;63009;52.584;5.932;2023-06-22T07:57:58;101901.88;;;24.64;71.88
74529;BME280;63009;52.584;5.932;2023-06-22T08:00:23;101906.84;;;24.95;70.48
74529;BME280;63009;52.584;5.932;2023-06-22T08:02:48;101871.69;;;24.95;69.53
74529;BME280;63009;52.584;5.932;2023-06-22T08:05:15;101895.53;;;25.17;67.78
74529;BME280;63009;52.584;5.932;2023-06-22T08:07:40;101893.84;;;25.16;67.19
74529;BME280;63009;52.584;5.932;2023-06-22T08:10:09;101889.84;;;25.54;67.16
74529;BME280;63009;52.584;5.932;2023-06-22T08:12:35;101881.56;;;25.30;64.57
74529;BME280;63009;52.584;5.932;2023-06-22T08:15:00;101888.72;;;25.65;65.20
74529;BME280;63009;52.584;5.932;2023-06-22T08:17:26;101880.78;;;25.71;64.97
74529;BME280;63009;52.584;5.932;2023-06-22T08:19:51;101875.59;;;25.78;64.06
74529;BME280;63009;52.584;5.932;2023-06-22T08:22:16;101873.41;;;25.82;62.43
74529;BME280;63009;52.584;5.932;2023-06-22T08:24:42;101874.03;;;25.75;62.62
74529;BME280;63009;52.584;5.932;2023-06-22T08:27:09;101870.00;;;25.88;63.42
74529;BME280;63009;52.584;5.932;2023-06-22T08:29:35;101880.22;;;26.02;62.50
74529;BME280;63009;52.584;5.932;2023-06-22T08:32:00;101874.31;;;26.07;62.95
74529;BME280;63009;52.584;5.932;2023-06-22T08:34:26;101873.97;;;26.10;63.39
74529;BME280;63009;52.584;5.932;2023-06-22T08:36:52;101881.22;;;26.01;62.76
74529;BME280;63009;52.584;5.932;2023-06-22T08:39:19;101874.88;;;26.18;61.54
74529;BME280;63009;52.584;5.932;2023-06-22T08:41:45;101877.97;;;25.81;62.78
74529;BME280;63009;52.584;5.932;2023-06-22T08:44:10;101876.34;;;26.04;61.35
74529;BME280;63009;52.584;5.932;2023-06-22T08:46:36;101852.97;;;26.03;62.45
74529;BME280;63009;52.584;5.932;2023-06-22T08:49:01;101855.22;;;26.24;64.43
74529;BME280;63009;52.584;5.932;2023-06-22T08:51:27;101858.94;;;26.23;61.90
74529;BME280;63009;52.584;5.932;2023-06-22T08:53:52;101852.03;;;26.45;62.68
74529;BME280;63009;52.584;5.932;2023-06-22T08:56:17;101842.03;;;26.38;60.84
74529;BME280;63009;52.584;5.932;2023-06-22T08:58:43;101845.75;;;26.45;61.60
74529;BME280;63009;52.584;5.932;2023-06-22T09:01:09;101832.38;;;26.51;61.82
74529;BME280;63009;52.584;5.932;2023-06-22T09:03:34;101810.13;;;26.31;62.42
74529;BME280;63009;52.584;5.932;2023-06-22T09:06:01;101839.16;;;26.72;61.32
74529;BME280;63009;52.584;5.932;2023-06-22T09:08:26;101827.41;;;26.87;60.94
74529;BME280;63009;52.584;5.932;2023-06-22T09:10:52;101819.94;;;26.98;59.63
74529;BME280;63009;52.584;5.932;2023-06-22T09:13:17;101832.19;;;26.69;59.55
74529;BME280;63009;52.584;5.932;2023-06-22T09:15:43;101831.19;;;26.78;60.34
74529;BME280;63009;52.584;5.932;2023-06-22T09:18:10;101814.41;;;26.75;59.38
74529;BME280;63009;52.584;5.932;2023-06-22T09:20:36;101819.16;;;26.56;59.90
74529;BME280;63009;52.584;5.932;2023-06-22T09:23:01;101824.03;;;26.85;59.91
74529;BME280;63009;52.584;5.932;2023-06-22T09:25:26;101819.00;;;26.50;60.61
74529;BME280;63009;52.584;5.932;2023-06-22T09:27:52;101820.81;;;26.17;61.42
74529;BME280;63009;52.584;5.932;2023-06-22T09:30:17;101823.19;;;26.28;62.56
74529;BME280;63009;52.584;5.932;2023-06-22T09:32:42;101819.81;;;26.34;59.78
74529;BME280;63009;52.584;5.932;2023-06-22T09:35:09;101825.78;;;26.54;59.84
74529;BME280;63009;52.584;5.932;2023-06-22T09:37:34;101824.41;;;26.58;59.59
74529;BME280;63009;52.584;5.932;2023-06-22T09:40:00;101825.78;;;26.54;60.42
74529;BME280;63009;52.584;5.932;2023-06-22T09:42:25;101818.66;;;26.53;60.21
74529;BME280;63009;52.584;5.932;2023-06-22T09:44:50;101818.81;;;26.43;60.46
74529;BME280;63009;52.584;5.932;2023-06-22T09:47:15;101813.88;;;26.22;60.16
74529;BME280;63009;52.584;5.932;2023-06-22T09:49:41;101812.81;;;25.99;59.55
74529;BME280;63009;52.584;5.932;2023-06-22T09:52:06;101807.41;;;25.91;60.18
74529;BME280;63009;52.584;5.932;2023-06-22T09:54:32;101794.56;;;26.09;62.16
74529;BME280;63009;52.584;5.932;2023-06-22T09:56:57;101792.53;;;26.11;61.22
74529;BME280;63009;52.584;5.932;2023-06-22T09:59:22;101814.09;;;26.37;60.99
74529;BME280;63009;52.584;5.932;2023-06-22T10:01:48;101808.94;;;25.93;60.21
74529;BME280;63009;52.584;5.932;2023-06-22T10:04:13;101813.00;;;25.97;60.89
74529;BME280;63009;52.584;5.932;2023-06-22T10:06:38;101800.50;;;26.21;60.95
74529;BME280;63009;52.584;5.932;2023-06-22T10:09:06;101800.66;;;26.60;61.29
74529;BME280;63009;52.584;5.932;2023-06-22T10:11:31;101808.28;;;26.81;60.57
74529;BME280;63009;52.584;5.932;2023-06-22T10:13:56;101799.13;;;26.74;58.21
74529;BME280;63009;52.584;5.932;2023-06-22T10:16:24;101801.34;;;26.70;57.54
74529;BME280;63009;52.584;5.932;2023-06-22T10:18:55;101798.13;;;26.67;58.83
74529;BME280;63009;52.584;5.932;2023-06-22T10:21:20;101788.09;;;26.91;60.08
74529;BME280;63009;52.584;5.932;2023-06-22T10:23:45;101790.47;;;26.95;58.88
74529;BME280;63009;52.584;5.932;2023-06-22T10:26:10;101786.91;;;26.86;59.66
74529;BME280;63009;52.584;5.932;2023-06-22T10:28:36;101781.50;;;26.78;58.48
74529;BME280;63009;52.584;5.932;2023-06-22T10:31:01;101788.41;;;26.88;58.91
74529;BME280;63009;52.584;5.932;2023-06-22T10:33:26;101791.03;;;26.66;58.42
74529;BME280;63009;52.584;5.932;2023-06-22T10:35:52;101783.56;;;26.35;58.55
74529;BME280;63009;52.584;5.932;2023-06-22T10:38:17;101770.34;;;26.65;59.39
74529;BME280;63009;52.584;5.932;2023-06-22T10:40:42;101765.78;;;26.57;57.26
74529;BME280;63009;52.584;5.932;2023-06-22T10:43:07;101775.56;;;26.74;57.50
74529;BME280;63009;52.584;5.932;2023-06-22T10:45:33;101770.34;;;26.56;56.54
74529;BME280;63009;52.584;5.932;2023-06-22T10:47:58;101774.41;;;26.12;59.47
74529;BME280;63009;52.584;5.932;2023-06-22T10:50:25;101765.94;;;26.07;56.64
74529;BME280;63009;52.584;5.932;2023-06-22T10:52:50;101774.91;;;26.23;56.63
74529;BME280;63009;52.584;5.932;2023-06-22T10:55:15;101775.38;;;25.86;56.19
74529;BME280;63009;52.584;5.932;2023-06-22T10:57:41;101771.16;;;26.00;57.84
74529;BME280;63009;52.584;5.932;2023-06-22T11:00:09;101774.69;;;25.84;57.88
74529;BME280;63009;52.584;5.932;2023-06-22T11:02:36;101781.63;;;25.70;57.78
74529;BME280;63009;52.584;5.932;2023-06-22T11:05:01;101784.34;;;25.79;57.69
74529;BME280;63009;52.584;5.932;2023-06-22T11:07:29;101786.53;;;25.75;58.21
74529;BME280;63009;52.584;5.932;2023-06-22T11:09:54;101790.78;;;25.78;59.34
74529;BME280;63009;52.584;5.932;2023-06-22T11:12:20;101784.50;;;25.69;58.16
74529;BME280;63009;52.584;5.932;2023-06-22T11:14:45;101784.13;;;25.64;58.02
74529;BME280;63009;52.584;5.932;2023-06-22T11:17:10;101779.38;;;25.66;56.62
74529;BME280;63009;52.584;5.932;2023-06-22T11:19:36;101775.19;;;25.71;56.79
74529;BME280;63009;52.584;5.932;2023-06-22T11:22:01;101783.56;;;25.60;57.49
74529;BME280;63009;52.584;5.932;2023-06-22T11:24:27;101782.72;;;25.52;58.29
74529;BME280;63009;52.584;5.932;2023-06-22T11:26:52;101778.63;;;25.48;56.83
74529;BME280;63009;52.584;5.932;2023-06-22T11:29:17;101790.81;;;25.43;56.74
74529;BME280;63009;52.584;5.932;2023-06-22T11:31:42;101790.69;;;25.53;58.06
74529;BME280;63009;52.584;5.932;2023-06-22T11:34:08;101790.50;;;25.55;56.46
74529;BME280;63009;52.584;5.932;2023-06-22T11:36:34;101780.22;;;25.66;57.60
74529;BME280;63009;52.584;5.932;2023-06-22T11:39:00;101781.06;;;25.67;57.04
74529;BME280;63009;52.584;5.932;2023-06-22T11:41:26;101778.88;;;25.62;57.25
74529;BME280;63009;52.584;5.932;2023-06-22T11:43:51;101777.84;;;25.63;57.65
74529;BME280;63009;52.584;5.932;2023-06-22T11:46:16;101778.00;;;25.54;58.04
74529;BME280;63009;52.584;5.932;2023-06-22T11:48:42;101765.97;;;25.48;57.84
74529;BME280;63009;52.584;5.932;2023-06-22T11:51:07;101769.34;;;25.50;58.39
74529;BME280;63009;52.584;5.932;2023-06-22T11:53:33;101768.19;;;25.53;58.57
74529;BME280;63009;52.584;5.932;2023-06-22T11:56:00;101754.25;;;25.39;58.43
74529;BME280;63009;52.584;5.932;2023-06-22T11:58:26;101755.72;;;25.26;57.15
74529;BME280;63009;52.584;5.932;2023-06-22T12:00:51;101741.69;;;25.22;57.79
74529;BME280;63009;52.584;5.932;2023-06-22T12:03:17;101741.53;;;25.24;59.24
74529;BME280;63009;52.584;5.932;2023-06-22T12:05:42;101731.50;;;25.16;59.33
74529;BME280;63009;52.584;5.932;2023-06-22T12:08:07;101740.63;;;25.15;60.80
74529;BME280;63009;52.584;5.932;2023-06-22T12:10:33;101730.69;;;25.24;60.02
74529;BME280;63009;52.584;5.932;2023-06-22T12:12:59;101722.81;;;25.04;58.56
74529;BME280;63009;52.584;5.932;2023-06-22T12:15:25;101728.09;;;25.14;59.39
74529;BME280;63009;52.584;5.932;2023-06-22T12:17:51;101722.13;;;25.02;59.30
74529;BME280;63009;52.584;5.932;2023-06-22T12:20:16;101719.97;;;25.06;58.35
74529;BME280;63009;52.584;5.932;2023-06-22T12:22:42;101724.38;;;25.15;59.27
74529;BME280;63009;52.584;5.932;2023-06-22T12:25:08;101708.16;;;25.07;59.89
74529;BME280;63009;52.584;5.932;2023-06-22T12:27:34;101712.53;;;25.08;61.00
74529;BME280;63009;52.584;5.932;2023-06-22T12:29:59;101711.78;;;24.98;59.91
74529;BME280;63009;52.584;5.932;2023-06-22T12:32:25;101711.38;;;24.84;59.18
74529;BME280;63009;52.584;5.932;2023-06-22T12:34:51;101705.47;;;24.89;60.65
74529;BME280;63009;52.584;5.932;2023-06-22T12:37:16;101709.34;;;24.86;61.08
74529;BME280;63009;52.584;5.932;2023-06-22T12:39:42;101708.50;;;24.86;60.27