sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36322;DHT22;23564;48.290;11.460;2024-03-06T00:01:05;6.30;97.40
36322;DHT22;23564;48.290;11.460;2024-03-06T00:03:30;6.40;97.90
36322;DHT22;23564;48.290;11.460;2024-03-06T00:05:56;6.40;97.30
36322;DHT22;23564;48.290;11.460;2024-03-06T00:08:22;6.40;97.70
36322;DHT22;23564;48.290;11.460;2024-03-06T00:10:47;6.50;98.00
36322;DHT22;23564;48.290;11.460;2024-03-06T00:13:13;6.50;96.80
36322;DHT22;23564;48.290;11.460;2024-03-06T00:15:39;6.50;96.40
36322;DHT22;23564;48.290;11.460;2024-03-06T00:18:05;6.40;95.90
36322;DHT22;23564;48.290;11.460;2024-03-06T00:20:30;6.40;96.00
36322;DHT22;23564;48.290;11.460;2024-03-06T00:22:56;6.40;96.60
36322;DHT22;23564;48.290;11.460;2024-03-06T00:25:21;6.40;96.60
36322;DHT22;23564;48.290;11.460;2024-03-06T00:27:47;6.40;97.20
36322;DHT22;23564;48.290;11.460;2024-03-06T00:30:13;6.30;96.20
36322;DHT22;23564;48.290;11.460;2024-03-06T00:32:38;6.30;96.70
36322;DHT22;23564;48.290;11.460;2024-03-06T00:35:04;6.20;97.50
36322;DHT22;23564;48.290;11.460;2024-03-06T00:37:30;6.20;97.90
36322;DHT22;23564;48.290;11.460;2024-03-06T00:39:55;6.20;98.10
36322;DHT22;23564;48.290;11.460;2024-03-06T00:42:21;6.20;98.00
36322;DHT22;23564;48.290;11.460;2024-03-06T00:44:47;6.20;98.50
36322;DHT22;23564;48.290;11.460;2024-03-06T00:47:12;6.20;98.50
36322;DHT22;23564;48.290;11.460;2024-03-06T00:49:38;6.20;98.10
36322;DHT22;23564;48.290;11.460;2024-03-06T00:52:04;6.20;98.30
36322;DHT22;23564;48.290;11.460;2024-03-06T00:54:30;6.20;98.80
36322;DHT22;23564;48.290;11.460;2024-03-06T00:56:56;6.20;99.40
36322;DHT22;23564;48.290;11.460;2024-03-06T00:59:22;6.20;99.50
36322;DHT22;23564;48.290;11.460;2024-03-06T01:01:48;6.20;99.60
36322;DHT22;23564;48.290;11.460;2024-03-06T01:04:14;6.20;98.80
36322;DHT22;23564;48.290;11.460;2024-03-06T01:06:39;6.20;99.20
36322;DHT22;23564;48.290;11.460;2024-03-06T01:09:05;6.20;99.20
36322;DHT22;23564;48.290;11.460;2024-03-06T01:11:31;6.10;99.00
36322;DHT22;23564;48.290;11.460;2024-03-06T01:13:56;6.10;99.50
36322;DHT22;23564;48.290;11.460;2024-03-06T01:16:22;6.10;99.80
36322;DHT22;23564;48.290;11.460;2024-03-06T01:18:47;6.10;99.80
36322;DHT22;23564;48.290;11.460;2024-03-06T01:21:13;6.10;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T01:23:38;6.10;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T01:26:04;6.10;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T01:28:30;6.10;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T01:30:55;6.20;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T01:33:21;6.10;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T01:35:47;6.10;99.50
36322;DHT22;23564;48.290;11.460;2024-03-06T01:38:12;6.10;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T01:40:43;6.10;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T01:43:18;6.10;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T01:45:44;6.00;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T01:48:11;6.00;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T01:50:37;6.00;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T01:53:02;6.10;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T01:55:28;6.10;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T01:57:53;6.00;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T02:00:19;6.00;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T02:02:46;6.00;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T02:05:12;6.00;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T02:07:39;6.00;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T02:10:08;6.00;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T02:12:36;6.00;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T02:15:01;6.00;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T02:17:28;6.00;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T02:19:55;6.00;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T02:22:21;6.00;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T02:24:48;6.00;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T02:27:14;5.90;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T02:29:42;6.00;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T02:32:07;6.00;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T02:34:33;5.90;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T02:36:59;5.90;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T02:39:25;5.90;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T02:41:51;5.90;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T02:44:16;5.90;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T02:46:49;6.00;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T02:49:15;6.00;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T02:51:41;6.00;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T02:54:06;5.90;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T02:56:32;5.90;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T02:58:57;6.00;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T03:01:23;6.00;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T03:03:49;6.00;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T03:06:16;6.00;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T03:08:42;6.00;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T03:11:07;6.00;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T03:13:33;6.00;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T03:15:59;6.10;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T03:18:24;6.00;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T03:20:50;6.00;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T03:23:15;6.10;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T03:25:50;6.00;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T03:28:15;6.00;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T03:30:44;6.00;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T03:33:10;6.00;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T03:35:35;6.00;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T03:38:01;6.00;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T03:40:26;6.00;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T03:42:52;6.00;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T03:45:17;6.00;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T03:47:43;6.00;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T03:50:09;6.00;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T03:52:35;6.00;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T03:55:00;6.00;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T03:57:26;6.00;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T03:59:51;6.10;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T04:02:17;6.10;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T04:04:43;6.10;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T04:07:08;6.00;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T04:09:34;6.00;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T04:12:03;6.10;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T04:14:29;6.10;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T04:16:55;6.10;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T04:19:21;6.00;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T04:21:47;6.00;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T04:24:12;6.00;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T04:26:38;6.10;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T04:29:03;6.10;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T04:31:29;6.10;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T04:33:55;6.10;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T04:36:20;6.00;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T04:38:46;6.10;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T04:41:11;6.10;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T04:43:37;6.10;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T04:46:03;6.10;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T04:48:29;6.10;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T04:50:55;6.10;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T04:53:20;6.10;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T04:55:46;6.10;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T04:58:12;6.10;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T05:00:38;6.10;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T05:03:03;6.10;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T05:05:29;6.10;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T05:07:55;6.10;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T05:10:20;6.10;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T05:12:46;6.00;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T05:15:12;6.00;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T05:17:38;6.10;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T05:20:04;6.10;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T05:22:30;6.00;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T05:24:56;6.10;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T05:27:22;6.10;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T05:29:47;6.10;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T05:32:13;6.10;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T05:34:38;6.10;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T05:37:04;6.00;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T05:39:31;6.10;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T05:42:04;6.10;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T05:44:33;6.10;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T05:46:59;6.10;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T05:49:26;6.10;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T05:51:52;6.10;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T05:54:19;6.10;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T05:56:45;6.10;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T05:59:10;6.10;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T06:01:36;6.00;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T06:04:02;6.00;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T06:06:28;6.10;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T06:08:53;6.10;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T06:11:19;6.00;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T06:13:45;6.10;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T06:16:10;6.10;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T06:18:36;6.10;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T06:21:02;6.20;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T06:23:29;6.20;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T06:25:55;6.20;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T06:28:21;6.20;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T06:30:48;6.20;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T06:33:13;6.20;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T06:35:39;6.20;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T06:38:05;6.30;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T06:40:30;6.30;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T06:42:56;6.40;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T06:45:22;6.40;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T06:47:48;6.40;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T06:50:14;6.40;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T06:52:40;6.40;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T06:55:06;6.40;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T06:57:33;6.40;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T07:00:02;6.40;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T07:02:39;6.40;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T07:05:05;6.40;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T07:07:31;6.40;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T07:09:56;6.40;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T07:12:22;6.40;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T07:14:47;6.40;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T07:17:13;6.50;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T07:19:39;6.40;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T07:22:05;6.50;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T07:24:31;6.50;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T07:26:56;6.50;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T07:29:22;6.50;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T07:31:47;6.50;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T07:34:13;6.50;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T07:36:40;6.60;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T07:39:06;6.60;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T07:41:32;6.60;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T07:43:58;6.50;99.40
36322;DHT22;23564;48.290;11.460;2024-03-06T07:46:25;6.60;99.80
36322;DHT22;23564;48.290;11.460;2024-03-06T07:48:51;6.60;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T07:51:17;6.70;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T07:53:42;6.70;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T07:56:10;6.70;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T07:58:39;6.70;99.80
36322;DHT22;23564;48.290;11.460;2024-03-06T08:01:05;6.70;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T08:03:32;6.70;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T08:05:59;6.70;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T08:08:25;6.70;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T08:10:50;6.70;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T08:13:16;6.80;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T08:15:43;6.80;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T08:18:09;6.80;99.40
36322;DHT22;23564;48.290;11.460;2024-03-06T08:20:35;6.90;99.60
36322;DHT22;23564;48.290;11.460;2024-03-06T08:23:01;6.90;99.90
36322;DHT22;23564;48.290;11.460;2024-03-06T08:25:26;7.00;99.60
36322;DHT22;23564;48.290;11.460;2024-03-06T08:27:52;7.00;98.70
36322;DHT22;23564;48.290;11.460;2024-03-06T08:30:17;7.00;98.70
36322;DHT22;23564;48.290;11.460;2024-03-06T08:32:43;6.90;98.90
36322;DHT22;23564;48.290;11.460;2024-03-06T08:35:11;7.00;98.80
36322;DHT22;23564;48.290;11.460;2024-03-06T08:37:40;7.00;98.10
36322;DHT22;23564;48.290;11.460;2024-03-06T08:40:10;7.10;96.80
36322;DHT22;23564;48.290;11.460;2024-03-06T08:42:40;7.00;95.70
36322;DHT22;23564;48.290;11.460;2024-03-06T08:45:07;7.00;96.60
36322;DHT22;23564;48.290;11.460;2024-03-06T08:47:33;7.10;97.20
36322;DHT22;23564;48.290;11.460;2024-03-06T08:49:59;7.10;97.80
36322;DHT22;23564;48.290;11.460;2024-03-06T08:52:24;7.20;98.30
36322;DHT22;23564;48.290;11.460;2024-03-06T08:54:50;7.20;96.90
36322;DHT22;23564;48.290;11.460;2024-03-06T08:57:15;7.20;96.70
36322;DHT22;23564;48.290;11.460;2024-03-06T08:59:41;7.30;96.60
36322;DHT22;23564;48.290;11.460;2024-03-06T09:02:16;7.30;95.60
36322;DHT22;23564;48.290;11.460;2024-03-06T09:04:42;7.30;95.00
36322;DHT22;23564;48.290;11.460;2024-03-06T09:07:08;7.30;95.20
36322;DHT22;23564;48.290;11.460;2024-03-06T09:09:34;7.30;94.70
36322;DHT22;23564;48.290;11.460;2024-03-06T09:12:01;7.40;94.90
36322;DHT22;23564;48.290;11.460;2024-03-06T09:14:26;7.50;94.70
36322;DHT22;23564;48.290;11.460;2024-03-06T09:16:52;7.60;94.00
36322;DHT22;23564;48.290;11.460;2024-03-06T09:19:17;7.80;93.90
36322;DHT22;23564;48.290;11.460;2024-03-06T09:21:43;7.80;90.80
36322;DHT22;23564;48.290;11.460;2024-03-06T09:24:08;7.70;85.30
36322;DHT22;23564;48.290;11.460;2024-03-06T09:26:34;7.80;90.10
36322;DHT22;23564;48.290;11.460;2024-03-06T09:29:00;7.80;83.90
36322;DHT22;23564;48.290;11.460;2024-03-06T09:31:26;7.80;86.00
36322;DHT22;23564;48.290;11.460;2024-03-06T09:33:53;7.80;90.50
36322;DHT22;23564;48.290;11.460;2024-03-06T09:36:18;7.90;91.80
36322;DHT22;23564;48.290;11.460;2024-03-06T09:38:44;8.00;91.00
36322;DHT22;23564;48.290;11.460;2024-03-06T09:41:10;8.00;90.40
36322;DHT22;23564;48.290;11.460;2024-03-06T09:43:35;8.10;86.00
36322;DHT22;23564;48.290;11.460;2024-03-06T09:46:01;8.30;86.10
36322;DHT22;23564;48.290;11.460;2024-03-06T09:48:30;8.30;76.50
36322;DHT22;23564;48.290;11.460;2024-03-06T09:51:01;8.30;69.70
36322;DHT22;23564;48.290;11.460;2024-03-06T09:53:27;8.30;69.20
36322;DHT22;23564;48.290;11.460;2024-03-06T09:55:54;8.30;71.60
36322;DHT22;23564;48.290;11.460;2024-03-06T09:58:19;8.20;78.30
36322;DHT22;23564;48.290;11.460;2024-03-06T10:00:46;8.30;76.60
36322;DHT22;23564;48.290;11.460;2024-03-06T10:03:13;8.30;67.30
36322;DHT22;23564;48.290;11.460;2024-03-06T10:05:38;8.40;70.30
36322;DHT22;23564;48.290;11.460;2024-03-06T10:08:05;8.40;73.20
36322;DHT22;23564;48.290;11.460;2024-03-06T10:10:31;8.60;72.60
36322;DHT22;23564;48.290;11.460;2024-03-06T10:12:57;8.60;64.00
36322;DHT22;23564;48.290;11.460;2024-03-06T10:15:23;8.60;64.20
36322;DHT22;23564;48.290;11.460;2024-03-06T10:17:51;8.60;50.40
36322;DHT22;23564;48.290;11.460;2024-03-06T10:22:51;8.70;51.10
36322;DHT22;23564;48.290;11.460;2024-03-06T10:25:23;8.70;61.10
36322;DHT22;23564;48.290;11.460;2024-03-06T10:28:08;8.70;51.00
36322;DHT22;23564;48.290;11.460;2024-03-06T10:30:38;8.70;53.60
36322;DHT22;23564;48.290;11.460;2024-03-06T10:33:08;8.70;50.70
36322;DHT22;23564;48.290;11.460;2024-03-06T10:35:34;8.70;41.90
36322;DHT22;23564;48.290;11.460;2024-03-06T10:38:02;8.60;40.50
36322;DHT22;23564;48.290;11.460;2024-03-06T10:40:35;8.50;50.60
36322;DHT22;23564;48.290;11.460;2024-03-06T10:43:02;8.40;51.60
36322;DHT22;23564;48.290;11.460;2024-03-06T10:45:48;8.30;34.90
36322;DHT22;23564;48.290;11.460;2024-03-06T10:48:15;8.30;48.30
36322;DHT22;23564;48.290;11.460;2024-03-06T10:50:42;8.30;62.70
36322;DHT22;23564;48.290;11.460;2024-03-06T10:53:12;8.30;61.00
36322;DHT22;23564;48.290;11.460;2024-03-06T10:55:39;8.40;61.90
36322;DHT22;23564;48.290;11.460;2024-03-06T10:58:08;8.40;60.80
36322;DHT22;23564;48.290;11.460;2024-03-06T11:00:38;8.40;59.90
36322;DHT22;23564;48.290;11.460;2024-03-06T11:03:06;8.40;53.90
36322;DHT22;23564;48.290;11.460;2024-03-06T11:05:36;8.40;51.40
36322;DHT22;23564;48.290;11.460;2024-03-06T11:08:08;8.40;54.20
36322;DHT22;23564;48.290;11.460;2024-03-06T11:10:35;8.30;57.30
36322;DHT22;23564;48.290;11.460;2024-03-06T11:13:03;8.30;64.20
36322;DHT22;23564;48.290;11.460;2024-03-06T11:15:30;8.30;66.50
36322;DHT22;23564;48.290;11.460;2024-03-06T11:17:55;8.30;69.70
36322;DHT22;23564;48.290;11.460;2024-03-06T11:20:21;8.30;72.30
36322;DHT22;23564;48.290;11.460;2024-03-06T11:28:20;8.20;73.20
36322;DHT22;23564;48.290;11.460;2024-03-06T11:30:56;8.20;72.80
36322;DHT22;23564;48.290;11.460;2024-03-06T11:33:53;8.20;74.40
36322;DHT22;23564;48.290;11.460;2024-03-06T11:36:25;8.10;78.50
36322;DHT22;23564;48.290;11.460;2024-03-06T11:39:05;8.10;82.00
36322;DHT22;23564;48.290;11.460;2024-03-06T11:44:14;8.10;79.70
36322;DHT22;23564;48.290;11.460;2024-03-06T11:47:03;8.10;79.20
36322;DHT22;23564;48.290;11.460;2024-03-06T11:49:33;8.00;78.60
36322;DHT22;23564;48.290;11.460;2024-03-06T11:52:04;8.00;81.80
36322;DHT22;23564;48.290;11.460;2024-03-06T11:54:31;8.10;84.30
36322;DHT22;23564;48.290;11.460;2024-03-06T11:57:00;8.10;80.10
36322;DHT22;23564;48.290;11.460;2024-03-06T11:59:27;8.20;78.90
36322;DHT22;23564;48.290;11.460;2024-03-06T12:01:58;8.20;77.30
36322;DHT22;23564;48.290;11.460;2024-03-06T12:04:27;8.20;73.20
36322;DHT22;23564;48.290;11.460;2024-03-06T12:06:56;8.20;75.20
36322;DHT22;23564;48.290;11.460;2024-03-06T12:09:21;8.10;75.10
36322;DHT22;23564;48.290;11.460;2024-03-06T12:11:47;8.10;71.70
36322;DHT22;23564;48.290;11.460;2024-03-06T12:14:17;8.10;69.10
36322;DHT22;23564;48.290;11.460;2024-03-06T12:16:54;8.00;71.70
36322;DHT22;23564;48.290;11.460;2024-03-06T12:19:19;7.90;74.70
36322;DHT22;23564;48.290;11.460;2024-03-06T12:21:47;7.90;76.90
36322;DHT22;23564;48.290;11.460;2024-03-06T12:24:16;7.80;82.30
36322;DHT22;23564;48.290;11.460;2024-03-06T12:26:41;7.70;80.70
36322;DHT22;23564;48.290;11.460;2024-03-06T12:29:09;7.80;81.50
36322;DHT22;23564;48.290;11.460;2024-03-06T12:31:37;7.80;83.70
36322;DHT22;23564;48.290;11.460;2024-03-06T12:34:04;7.80;82.60
36322;DHT22;23564;48.290;11.460;2024-03-06T12:36:30;7.70;82.70
36322;DHT22;23564;48.290;11.460;2024-03-06T12:39:00;7.70;84.60
36322;DHT22;23564;48.290;11.460;2024-03-06T12:41:26;7.70;83.70
36322;DHT22;23564;48.290;11.460;2024-03-06T12:43:52;7.60;84.90
36322;DHT22;23564;48.290;11.460;2024-03-06T12:46:19;7.70;81.30
36322;DHT22;23564;48.290;11.460;2024-03-06T12:48:45;7.70;81.90
36322;DHT22;23564;48.290;11.460;2024-03-06T12:51:11;7.70;83.70
36322;DHT22;23564;48.290;11.460;2024-03-06T12:53:37;7.70;80.00
36322;DHT22;23564;48.290;11.460;2024-03-06T12:56:03;7.80;79.80
36322;DHT22;23564;48.290;11.460;2024-03-06T12:58:28;7.80;78.90
36322;DHT22;23564;48.290;11.460;2024-03-06T13:00:56;7.90;77.60
36322;DHT22;23564;48.290;11.460;2024-03-06T13:03:23;7.80;71.60
36322;DHT22;23564;48.290;11.460;2024-03-06T13:05:49;7.80;77.70
36322;DHT22;23564;48.290;11.460;2024-03-06T13:08:14;7.80;76.80
36322;DHT22;23564;48.290;11.460;2024-03-06T13:10:41;7.80;80.80
36322;DHT22;23564;48.290;11.460;2024-03-06T13:13:06;7.70;75.10
36322;DHT22;23564;48.290;11.460;2024-03-06T13:15:32;7.70;78.70
36322;DHT22;23564;48.290;11.460;2024-03-06T13:17:59;7.70;79.80
36322;DHT22;23564;48.290;11.460;2024-03-06T13:20:29;7.70;82.30
36322;DHT22;23564;48.290;11.460;2024-03-06T13:22:54;7.70;77.70
36322;DHT22;23564;48.290;11.460;2024-03-06T13:25:20;7.70;75.90
36322;DHT22;23564;48.290;11.460;2024-03-06T13:27:46;7.70;75.40
36322;DHT22;23564;48.290;11.460;2024-03-06T13:30:11;7.80;75.10
36322;DHT22;23564;48.290;11.460;2024-03-06T13:32:37;7.80;75.50
36322;DHT22;23564;48.290;11.460;2024-03-06T13:35:03;7.90;73.60
36322;DHT22;23564;48.290;11.460;2024-03-06T13:37:32;7.80;48.70
36322;DHT22;23564;48.290;11.460;2024-03-06T13:39:57;7.80;53.80
36322;DHT22;23564;48.290;11.460;2024-03-06T13:42:26;7.90;56.70
36322;DHT22;23564;48.290;11.460;2024-03-06T13:44:52;8.00;57.70
36322;DHT22;23564;48.290;11.460;2024-03-06T13:47:18;8.00;60.80
36322;DHT22;23564;48.290;11.460;2024-03-06T13:49:43;8.10;58.00
36322;DHT22;23564;48.290;11.460;2024-03-06T13:52:10;8.10;62.30
36322;DHT22;23564;48.290;11.460;2024-03-06T13:54:37;8.10;63.40
36322;DHT22;23564;48.290;11.460;2024-03-06T13:57:04;8.00;60.20
36322;DHT22;23564;48.290;11.460;2024-03-06T13:59:33;8.00;60.10
36322;DHT22;23564;48.290;11.460;2024-03-06T14:01:59;8.10;56.20
36322;DHT22;23564;48.290;11.460;2024-03-06T14:04:25;8.10;59.30
36322;DHT22;23564;48.290;11.460;2024-03-06T14:06:51;8.10;61.00
36322;DHT22;23564;48.290;11.460;2024-03-06T14:09:17;8.10;62.50
36322;DHT22;23564;48.290;11.460;2024-03-06T14:11:43;8.20;61.50
36322;DHT22;23564;48.290;11.460;2024-03-06T14:14:09;8.10;58.20
36322;DHT22;23564;48.290;11.460;2024-03-06T14:16:35;8.20;58.30
36322;DHT22;23564;48.290;11.460;2024-03-06T14:19:00;8.10;64.30
36322;DHT22;23564;48.290;11.460;2024-03-06T14:21:27;8.10;69.60
36322;DHT22;23564;48.290;11.460;2024-03-06T14:23:53;8.20;63.50
36322;DHT22;23564;48.290;11.460;2024-03-06T14:26:19;8.30;54.20
36322;DHT22;23564;48.290;11.460;2024-03-06T14:28:44;8.30;50.20
36322;DHT22;23564;48.290;11.460;2024-03-06T14:31:10;8.30;50.00
36322;DHT22;23564;48.290;11.460;2024-03-06T14:33:37;8.30;50.50
36322;DHT22;23564;48.290;11.460;2024-03-06T14:36:03;8.40;50.80
36322;DHT22;23564;48.290;11.460;2024-03-06T14:38:29;8.40;47.80
36322;DHT22;23564;48.290;11.460;2024-03-06T14:40:54;8.50;43.30
36322;DHT22;23564;48.290;11.460;2024-03-06T14:43:20;8.60;36.90
36322;DHT22;23564;48.290;11.460;2024-03-06T14:45:46;8.60;38.60
36322;DHT22;23564;48.290;11.460;2024-03-06T14:48:12;8.70;38.90
36322;DHT22;23564;48.290;11.460;2024-03-06T14:50:37;8.70;29.50
36322;DHT22;23564;48.290;11.460;2024-03-06T14:53:03;8.60;33.90
36322;DHT22;23564;48.290;11.460;2024-03-06T14:55:30;8.70;21.50
36322;DHT22;23564;48.290;11.460;2024-03-06T14:57:56;8.60;18.40
36322;DHT22;23564;48.290;11.460;2024-03-06T15:00:22;8.60;21.30
36322;DHT22;23564;48.290;11.460;2024-03-06T15:02:48;8.60;22.70
36322;DHT22;23564;48.290;11.460;2024-03-06T15:05:14;8.60;22.20
36322;DHT22;23564;48.290;11.460;2024-03-06T15:07:39;8.60;15.90
36322;DHT22;23564;48.290;11.460;2024-03-06T15:10:08;8.50;16.50
36322;DHT22;23564;48.290;11.460;2024-03-06T15:12:34;8.50;14.90
36322;DHT22;23564;48.290;11.460;2024-03-06T15:15:02;8.40;21.40
36322;DHT22;23564;48.290;11.460;2024-03-06T15:17:29;8.40;27.50
36322;DHT22;23564;48.290;11.460;2024-03-06T15:19:57;8.40;29.90
36322;DHT22;23564;48.290;11.460;2024-03-06T15:22:22;8.40;31.20
36322;DHT22;23564;48.290;11.460;2024-03-06T15:24:48;8.40;32.70
36322;DHT22;23564;48.290;11.460;2024-03-06T15:27:16;8.30;34.30
36322;DHT22;23564;48.290;11.460;2024-03-06T15:29:42;8.20;37.00
36322;DHT22;23564;48.290;11.460;2024-03-06T15:32:09;8.10;42.90
36322;DHT22;23564;48.290;11.460;2024-03-06T15:34:35;8.00;49.70
36322;DHT22;23564;48.290;11.460;2024-03-06T15:37:01;8.00;52.50