sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68866;SDS011;56451;44.804;20.476;2022-07-09T00:00:33;6.78;;;2.65;;
68866;SDS011;56451;44.804;20.476;2022-07-09T00:02:59;5.43;;;2.70;;
68866;SDS011;56451;44.804;20.476;2022-07-09T00:05:24;4.97;;;2.87;;
68866;SDS011;56451;44.804;20.476;2022-07-09T00:07:50;6.90;;;2.63;;
68866;SDS011;56451;44.804;20.476;2022-07-09T00:10:16;6.20;;;2.87;;
68866;SDS011;56451;44.804;20.476;2022-07-09T00:12:42;6.80;;;2.92;;
68866;SDS011;56451;44.804;20.476;2022-07-09T00:15:08;6.53;;;2.60;;
68866;SDS011;56451;44.804;20.476;2022-07-09T00:17:34;5.17;;;3.00;;
68866;SDS011;56451;44.804;20.476;2022-07-09T00:20:00;3.55;;;2.85;;
68866;SDS011;56451;44.804;20.476;2022-07-09T00:22:28;4.35;;;2.63;;
68866;SDS011;56451;44.804;20.476;2022-07-09T00:24:53;7.03;;;2.67;;
68866;SDS011;56451;44.804;20.476;2022-07-09T00:27:19;5.70;;;2.60;;
68866;SDS011;56451;44.804;20.476;2022-07-09T00:29:45;4.65;;;2.72;;
68866;SDS011;56451;44.804;20.476;2022-07-09T00:32:10;6.37;;;2.50;;
68866;SDS011;56451;44.804;20.476;2022-07-09T00:34:36;4.65;;;2.35;;
68866;SDS011;56451;44.804;20.476;2022-07-09T00:37:02;3.87;;;2.43;;
68866;SDS011;56451;44.804;20.476;2022-07-09T00:39:28;5.25;;;2.70;;
68866;SDS011;56451;44.804;20.476;2022-07-09T00:42:07;5.40;;;2.65;;
68866;SDS011;56451;44.804;20.476;2022-07-09T00:44:36;3.10;;;2.20;;
68866;SDS011;56451;44.804;20.476;2022-07-09T00:47:03;4.75;;;2.33;;
68866;SDS011;56451;44.804;20.476;2022-07-09T00:49:30;6.18;;;2.60;;
68866;SDS011;56451;44.804;20.476;2022-07-09T00:51:57;3.80;;;2.47;;
68866;SDS011;56451;44.804;20.476;2022-07-09T00:54:25;3.78;;;2.30;;
68866;SDS011;56451;44.804;20.476;2022-07-09T00:56:51;3.27;;;2.40;;
68866;SDS011;56451;44.804;20.476;2022-07-09T00:59:18;3.95;;;2.40;;
68866;SDS011;56451;44.804;20.476;2022-07-09T01:01:46;8.02;;;2.63;;
68866;SDS011;56451;44.804;20.476;2022-07-09T01:04:13;2.42;;;2.22;;
68866;SDS011;56451;44.804;20.476;2022-07-09T01:06:40;4.13;;;2.20;;
68866;SDS011;56451;44.804;20.476;2022-07-09T01:09:05;7.35;;;2.40;;
68866;SDS011;56451;44.804;20.476;2022-07-09T01:11:32;8.80;;;2.22;;
68866;SDS011;56451;44.804;20.476;2022-07-09T01:13:58;2.57;;;2.20;;
68866;SDS011;56451;44.804;20.476;2022-07-09T01:16:34;2.50;;;2.20;;
68866;SDS011;56451;44.804;20.476;2022-07-09T01:19:00;3.20;;;2.13;;
68866;SDS011;56451;44.804;20.476;2022-07-09T01:21:26;3.47;;;2.25;;
68866;SDS011;56451;44.804;20.476;2022-07-09T01:23:52;3.35;;;2.33;;
68866;SDS011;56451;44.804;20.476;2022-07-09T01:26:18;4.70;;;2.73;;
68866;SDS011;56451;44.804;20.476;2022-07-09T01:28:47;3.45;;;1.95;;
68866;SDS011;56451;44.804;20.476;2022-07-09T01:31:13;3.72;;;2.15;;
68866;SDS011;56451;44.804;20.476;2022-07-09T01:33:40;3.70;;;2.00;;
68866;SDS011;56451;44.804;20.476;2022-07-09T01:36:06;6.80;;;2.20;;
68866;SDS011;56451;44.804;20.476;2022-07-09T01:38:32;3.70;;;2.42;;
68866;SDS011;56451;44.804;20.476;2022-07-09T01:40:58;2.58;;;2.38;;
68866;SDS011;56451;44.804;20.476;2022-07-09T01:43:24;6.43;;;2.50;;
68866;SDS011;56451;44.804;20.476;2022-07-09T01:45:50;4.25;;;2.47;;
68866;SDS011;56451;44.804;20.476;2022-07-09T01:48:16;3.08;;;2.38;;
68866;SDS011;56451;44.804;20.476;2022-07-09T01:50:42;3.67;;;2.17;;
68866;SDS011;56451;44.804;20.476;2022-07-09T01:53:08;3.97;;;2.15;;
68866;SDS011;56451;44.804;20.476;2022-07-09T01:55:34;4.65;;;2.55;;
68866;SDS011;56451;44.804;20.476;2022-07-09T01:57:59;3.10;;;2.80;;
68866;SDS011;56451;44.804;20.476;2022-07-09T02:00:25;4.00;;;2.67;;
68866;SDS011;56451;44.804;20.476;2022-07-09T02:02:53;5.00;;;2.85;;
68866;SDS011;56451;44.804;20.476;2022-07-09T02:05:20;7.20;;;2.67;;
68866;SDS011;56451;44.804;20.476;2022-07-09T02:07:46;3.23;;;2.90;;
68866;SDS011;56451;44.804;20.476;2022-07-09T02:10:12;4.63;;;2.72;;
68866;SDS011;56451;44.804;20.476;2022-07-09T02:12:38;5.60;;;2.80;;
68866;SDS011;56451;44.804;20.476;2022-07-09T02:15:04;3.05;;;2.50;;
68866;SDS011;56451;44.804;20.476;2022-07-09T02:17:32;6.10;;;2.80;;
68866;SDS011;56451;44.804;20.476;2022-07-09T02:19:58;4.97;;;2.97;;
68866;SDS011;56451;44.804;20.476;2022-07-09T02:22:23;3.92;;;2.83;;
68866;SDS011;56451;44.804;20.476;2022-07-09T02:24:49;3.90;;;2.55;;
68866;SDS011;56451;44.804;20.476;2022-07-09T02:27:15;5.67;;;2.77;;
68866;SDS011;56451;44.804;20.476;2022-07-09T02:29:41;4.57;;;2.85;;
68866;SDS011;56451;44.804;20.476;2022-07-09T02:32:07;4.87;;;3.07;;
68866;SDS011;56451;44.804;20.476;2022-07-09T02:34:36;3.50;;;3.00;;
68866;SDS011;56451;44.804;20.476;2022-07-09T02:37:03;4.50;;;3.15;;
68866;SDS011;56451;44.804;20.476;2022-07-09T02:39:31;4.80;;;2.83;;
68866;SDS011;56451;44.804;20.476;2022-07-09T02:41:57;5.43;;;2.80;;
68866;SDS011;56451;44.804;20.476;2022-07-09T02:44:23;9.18;;;2.97;;
68866;SDS011;56451;44.804;20.476;2022-07-09T02:46:49;2.78;;;2.38;;
68866;SDS011;56451;44.804;20.476;2022-07-09T02:49:15;4.93;;;2.50;;
68866;SDS011;56451;44.804;20.476;2022-07-09T02:51:41;4.18;;;2.28;;
68866;SDS011;56451;44.804;20.476;2022-07-09T02:54:07;6.90;;;2.40;;
68866;SDS011;56451;44.804;20.476;2022-07-09T02:56:33;3.47;;;2.00;;
68866;SDS011;56451;44.804;20.476;2022-07-09T02:58:59;3.70;;;1.90;;
68866;SDS011;56451;44.804;20.476;2022-07-09T03:01:25;4.78;;;2.10;;
68866;SDS011;56451;44.804;20.476;2022-07-09T03:03:51;2.83;;;2.10;;
68866;SDS011;56451;44.804;20.476;2022-07-09T03:06:17;6.75;;;1.98;;
68866;SDS011;56451;44.804;20.476;2022-07-09T03:08:43;3.80;;;1.80;;
68866;SDS011;56451;44.804;20.476;2022-07-09T03:11:09;2.85;;;1.73;;
68866;SDS011;56451;44.804;20.476;2022-07-09T03:13:35;3.13;;;1.60;;
68866;SDS011;56451;44.804;20.476;2022-07-09T03:16:04;2.95;;;1.73;;
68866;SDS011;56451;44.804;20.476;2022-07-09T03:18:30;3.42;;;1.42;;
68866;SDS011;56451;44.804;20.476;2022-07-09T03:20:56;4.33;;;1.60;;
68866;SDS011;56451;44.804;20.476;2022-07-09T03:23:22;3.83;;;1.67;;
68866;SDS011;56451;44.804;20.476;2022-07-09T03:25:48;2.80;;;1.33;;
68866;SDS011;56451;44.804;20.476;2022-07-09T03:28:14;2.00;;;1.60;;
68866;SDS011;56451;44.804;20.476;2022-07-09T03:30:39;5.25;;;2.40;;
68866;SDS011;56451;44.804;20.476;2022-07-09T03:33:05;3.92;;;2.22;;
68866;SDS011;56451;44.804;20.476;2022-07-09T03:35:31;2.73;;;1.93;;
68866;SDS011;56451;44.804;20.476;2022-07-09T03:37:57;2.78;;;1.90;;
68866;SDS011;56451;44.804;20.476;2022-07-09T03:40:23;3.60;;;2.03;;
68866;SDS011;56451;44.804;20.476;2022-07-09T03:42:48;2.88;;;1.88;;
68866;SDS011;56451;44.804;20.476;2022-07-09T03:45:14;9.43;;;2.40;;
68866;SDS011;56451;44.804;20.476;2022-07-09T03:47:40;3.67;;;1.97;;
68866;SDS011;56451;44.804;20.476;2022-07-09T03:50:06;4.95;;;2.40;;
68866;SDS011;56451;44.804;20.476;2022-07-09T03:52:32;4.95;;;2.05;;
68866;SDS011;56451;44.804;20.476;2022-07-09T03:54:58;4.60;;;2.20;;
68866;SDS011;56451;44.804;20.476;2022-07-09T03:57:24;3.65;;;2.22;;
68866;SDS011;56451;44.804;20.476;2022-07-09T03:59:50;2.97;;;2.30;;
68866;SDS011;56451;44.804;20.476;2022-07-09T04:02:15;3.63;;;2.40;;
68866;SDS011;56451;44.804;20.476;2022-07-09T04:04:41;2.60;;;2.38;;
68866;SDS011;56451;44.804;20.476;2022-07-09T04:07:09;4.93;;;2.33;;
68866;SDS011;56451;44.804;20.476;2022-07-09T04:09:35;3.88;;;1.92;;
68866;SDS011;56451;44.804;20.476;2022-07-09T04:12:01;3.47;;;2.23;;
68866;SDS011;56451;44.804;20.476;2022-07-09T04:14:27;3.58;;;1.90;;
68866;SDS011;56451;44.804;20.476;2022-07-09T04:16:53;2.60;;;1.85;;
68866;SDS011;56451;44.804;20.476;2022-07-09T04:19:19;3.90;;;1.70;;
68866;SDS011;56451;44.804;20.476;2022-07-09T04:21:45;5.20;;;2.17;;
68866;SDS011;56451;44.804;20.476;2022-07-09T04:24:10;3.40;;;1.77;;
68866;SDS011;56451;44.804;20.476;2022-07-09T04:26:36;3.83;;;1.60;;
68866;SDS011;56451;44.804;20.476;2022-07-09T04:29:02;2.20;;;1.88;;
68866;SDS011;56451;44.804;20.476;2022-07-09T04:31:28;3.93;;;1.30;;
68866;SDS011;56451;44.804;20.476;2022-07-09T04:33:54;3.45;;;1.35;;
68866;SDS011;56451;44.804;20.476;2022-07-09T04:36:20;2.47;;;1.40;;
68866;SDS011;56451;44.804;20.476;2022-07-09T04:38:45;3.45;;;1.88;;
68866;SDS011;56451;44.804;20.476;2022-07-09T04:41:11;4.90;;;1.90;;
68866;SDS011;56451;44.804;20.476;2022-07-09T04:43:37;2.97;;;1.93;;
68866;SDS011;56451;44.804;20.476;2022-07-09T04:46:03;3.65;;;1.80;;
68866;SDS011;56451;44.804;20.476;2022-07-09T04:48:29;1.97;;;1.70;;
68866;SDS011;56451;44.804;20.476;2022-07-09T04:50:54;4.32;;;1.90;;
68866;SDS011;56451;44.804;20.476;2022-07-09T04:53:21;2.88;;;1.90;;
68866;SDS011;56451;44.804;20.476;2022-07-09T04:55:47;6.37;;;1.60;;
68866;SDS011;56451;44.804;20.476;2022-07-09T04:58:13;2.75;;;1.88;;
68866;SDS011;56451;44.804;20.476;2022-07-09T05:00:39;7.28;;;2.03;;
68866;SDS011;56451;44.804;20.476;2022-07-09T05:03:05;3.75;;;1.85;;
68866;SDS011;56451;44.804;20.476;2022-07-09T05:05:30;4.40;;;2.37;;
68866;SDS011;56451;44.804;20.476;2022-07-09T05:07:56;4.38;;;2.30;;
68866;SDS011;56451;44.804;20.476;2022-07-09T05:10:22;2.63;;;2.13;;
68866;SDS011;56451;44.804;20.476;2022-07-09T05:12:47;2.95;;;1.95;;
68866;SDS011;56451;44.804;20.476;2022-07-09T05:15:13;3.87;;;2.20;;
68866;SDS011;56451;44.804;20.476;2022-07-09T05:17:40;2.08;;;1.70;;
68866;SDS011;56451;44.804;20.476;2022-07-09T05:20:07;5.13;;;1.83;;
68866;SDS011;56451;44.804;20.476;2022-07-09T05:22:34;3.28;;;1.67;;
68866;SDS011;56451;44.804;20.476;2022-07-09T05:25:02;3.33;;;1.87;;
68866;SDS011;56451;44.804;20.476;2022-07-09T05:27:28;2.38;;;1.70;;
68866;SDS011;56451;44.804;20.476;2022-07-09T05:29:54;2.55;;;1.90;;
68866;SDS011;56451;44.804;20.476;2022-07-09T05:32:20;2.38;;;1.85;;
68866;SDS011;56451;44.804;20.476;2022-07-09T05:34:46;5.03;;;1.93;;
68866;SDS011;56451;44.804;20.476;2022-07-09T05:37:12;2.22;;;1.90;;
68866;SDS011;56451;44.804;20.476;2022-07-09T05:39:38;6.15;;;2.20;;
68866;SDS011;56451;44.804;20.476;2022-07-09T05:42:03;6.77;;;2.23;;
68866;SDS011;56451;44.804;20.476;2022-07-09T05:44:30;3.40;;;2.17;;
68866;SDS011;56451;44.804;20.476;2022-07-09T05:46:56;3.08;;;1.80;;
68866;SDS011;56451;44.804;20.476;2022-07-09T05:49:21;2.40;;;2.20;;
68866;SDS011;56451;44.804;20.476;2022-07-09T05:51:47;4.57;;;2.20;;
68866;SDS011;56451;44.804;20.476;2022-07-09T05:54:13;4.53;;;1.83;;
68866;SDS011;56451;44.804;20.476;2022-07-09T05:56:39;2.57;;;1.90;;
68866;SDS011;56451;44.804;20.476;2022-07-09T05:59:06;3.28;;;2.00;;
68866;SDS011;56451;44.804;20.476;2022-07-09T06:01:32;2.88;;;1.70;;
68866;SDS011;56451;44.804;20.476;2022-07-09T06:04:04;3.63;;;1.70;;
68866;SDS011;56451;44.804;20.476;2022-07-09T06:06:30;3.08;;;1.85;;
68866;SDS011;56451;44.804;20.476;2022-07-09T06:08:56;3.07;;;2.00;;
68866;SDS011;56451;44.804;20.476;2022-07-09T06:11:21;3.92;;;2.30;;
68866;SDS011;56451;44.804;20.476;2022-07-09T06:13:47;3.05;;;2.22;;
68866;SDS011;56451;44.804;20.476;2022-07-09T06:16:13;3.63;;;2.70;;
68866;SDS011;56451;44.804;20.476;2022-07-09T06:18:39;3.58;;;2.70;;
68866;SDS011;56451;44.804;20.476;2022-07-09T06:21:05;8.18;;;2.60;;
68866;SDS011;56451;44.804;20.476;2022-07-09T06:23:31;3.63;;;2.80;;
68866;SDS011;56451;44.804;20.476;2022-07-09T06:25:57;4.28;;;2.50;;
68866;SDS011;56451;44.804;20.476;2022-07-09T06:28:22;4.20;;;2.53;;
68866;SDS011;56451;44.804;20.476;2022-07-09T06:30:48;7.38;;;2.80;;
68866;SDS011;56451;44.804;20.476;2022-07-09T06:33:14;4.70;;;1.53;;
68866;SDS011;56451;44.804;20.476;2022-07-09T06:35:40;4.50;;;2.40;;
68866;SDS011;56451;44.804;20.476;2022-07-09T06:38:05;1.90;;;1.70;;
68866;SDS011;56451;44.804;20.476;2022-07-09T06:40:31;4.40;;;2.30;;
68866;SDS011;56451;44.804;20.476;2022-07-09T06:42:58;6.55;;;2.60;;
68866;SDS011;56451;44.804;20.476;2022-07-09T06:45:32;4.47;;;2.25;;
68866;SDS011;56451;44.804;20.476;2022-07-09T06:47:57;4.17;;;2.40;;
68866;SDS011;56451;44.804;20.476;2022-07-09T06:50:23;3.87;;;2.20;;
68866;SDS011;56451;44.804;20.476;2022-07-09T06:52:49;4.25;;;2.75;;
68866;SDS011;56451;44.804;20.476;2022-07-09T06:55:15;3.93;;;2.13;;
68866;SDS011;56451;44.804;20.476;2022-07-09T06:57:40;4.03;;;2.53;;
68866;SDS011;56451;44.804;20.476;2022-07-09T07:00:06;5.17;;;2.57;;
68866;SDS011;56451;44.804;20.476;2022-07-09T07:02:33;4.50;;;2.70;;
68866;SDS011;56451;44.804;20.476;2022-07-09T07:04:59;4.60;;;2.97;;
68866;SDS011;56451;44.804;20.476;2022-07-09T07:07:25;3.93;;;3.30;;
68866;SDS011;56451;44.804;20.476;2022-07-09T07:09:50;5.82;;;3.33;;
68866;SDS011;56451;44.804;20.476;2022-07-09T07:12:16;7.05;;;3.75;;
68866;SDS011;56451;44.804;20.476;2022-07-09T07:14:42;6.93;;;4.40;;
68866;SDS011;56451;44.804;20.476;2022-07-09T07:17:08;5.45;;;3.88;;
68866;SDS011;56451;44.804;20.476;2022-07-09T07:19:34;7.47;;;3.90;;
68866;SDS011;56451;44.804;20.476;2022-07-09T07:22:00;7.83;;;4.07;;
68866;SDS011;56451;44.804;20.476;2022-07-09T07:24:26;7.47;;;4.20;;
68866;SDS011;56451;44.804;20.476;2022-07-09T07:26:52;5.40;;;3.65;;
68866;SDS011;56451;44.804;20.476;2022-07-09T07:29:18;5.05;;;3.47;;
68866;SDS011;56451;44.804;20.476;2022-07-09T07:31:45;5.72;;;3.72;;
68866;SDS011;56451;44.804;20.476;2022-07-09T07:34:11;5.13;;;3.37;;
68866;SDS011;56451;44.804;20.476;2022-07-09T07:36:37;4.75;;;3.45;;
68866;SDS011;56451;44.804;20.476;2022-07-09T07:39:03;5.70;;;3.58;;
68866;SDS011;56451;44.804;20.476;2022-07-09T07:41:29;5.30;;;3.70;;
68866;SDS011;56451;44.804;20.476;2022-07-09T07:43:55;5.90;;;3.50;;
68866;SDS011;56451;44.804;20.476;2022-07-09T07:46:21;5.60;;;3.65;;
68866;SDS011;56451;44.804;20.476;2022-07-09T07:48:47;7.07;;;4.03;;
68866;SDS011;56451;44.804;20.476;2022-07-09T07:51:12;8.77;;;3.67;;
68866;SDS011;56451;44.804;20.476;2022-07-09T07:53:38;4.70;;;3.33;;
68866;SDS011;56451;44.804;20.476;2022-07-09T07:56:05;6.00;;;3.35;;
68866;SDS011;56451;44.804;20.476;2022-07-09T07:58:32;4.57;;;3.30;;
68866;SDS011;56451;44.804;20.476;2022-07-09T08:00:58;4.70;;;3.78;;
68866;SDS011;56451;44.804;20.476;2022-07-09T08:03:25;4.97;;;3.57;;
68866;SDS011;56451;44.804;20.476;2022-07-09T08:05:51;5.47;;;3.42;;
68866;SDS011;56451;44.804;20.476;2022-07-09T08:08:17;5.63;;;3.90;;
68866;SDS011;56451;44.804;20.476;2022-07-09T08:10:46;6.72;;;3.30;;
68866;SDS011;56451;44.804;20.476;2022-07-09T08:13:14;5.93;;;3.87;;
68866;SDS011;56451;44.804;20.476;2022-07-09T08:15:40;5.40;;;3.92;;
68866;SDS011;56451;44.804;20.476;2022-07-09T08:18:06;8.43;;;3.60;;
68866;SDS011;56451;44.804;20.476;2022-07-09T08:20:34;5.68;;;3.60;;
68866;SDS011;56451;44.804;20.476;2022-07-09T08:23:02;6.55;;;3.50;;
68866;SDS011;56451;44.804;20.476;2022-07-09T08:25:28;8.27;;;4.13;;
68866;SDS011;56451;44.804;20.476;2022-07-09T08:27:54;6.40;;;4.07;;
68866;SDS011;56451;44.804;20.476;2022-07-09T08:30:19;6.93;;;4.07;;
68866;SDS011;56451;44.804;20.476;2022-07-09T08:32:45;6.28;;;3.45;;
68866;SDS011;56451;44.804;20.476;2022-07-09T08:35:11;4.10;;;3.43;;
68866;SDS011;56451;44.804;20.476;2022-07-09T08:37:36;5.40;;;3.40;;
68866;SDS011;56451;44.804;20.476;2022-07-09T08:40:05;6.22;;;3.20;;
68866;SDS011;56451;44.804;20.476;2022-07-09T08:42:32;4.72;;;3.28;;
68866;SDS011;56451;44.804;20.476;2022-07-09T08:44:57;6.30;;;3.40;;
68866;SDS011;56451;44.804;20.476;2022-07-09T08:47:24;6.45;;;3.60;;
68866;SDS011;56451;44.804;20.476;2022-07-09T08:49:50;5.57;;;3.45;;
68866;SDS011;56451;44.804;20.476;2022-07-09T08:52:21;2.72;;;2.40;;
68866;SDS011;56451;44.804;20.476;2022-07-09T08:54:50;4.37;;;2.77;;
68866;SDS011;56451;44.804;20.476;2022-07-09T08:57:17;3.85;;;3.17;;
68866;SDS011;56451;44.804;20.476;2022-07-09T08:59:43;3.90;;;2.63;;
68866;SDS011;56451;44.804;20.476;2022-07-09T09:02:09;3.90;;;2.50;;
68866;SDS011;56451;44.804;20.476;2022-07-09T09:04:36;3.97;;;2.88;;
68866;SDS011;56451;44.804;20.476;2022-07-09T09:07:15;6.88;;;2.80;;
68866;SDS011;56451;44.804;20.476;2022-07-09T09:09:41;3.17;;;1.98;;
68866;SDS011;56451;44.804;20.476;2022-07-09T09:12:08;2.50;;;2.28;;
68866;SDS011;56451;44.804;20.476;2022-07-09T09:14:34;3.90;;;2.17;;
68866;SDS011;56451;44.804;20.476;2022-07-09T09:17:04;5.65;;;3.15;;
68866;SDS011;56451;44.804;20.476;2022-07-09T09:19:30;5.60;;;3.33;;
68866;SDS011;56451;44.804;20.476;2022-07-09T09:21:56;7.38;;;3.05;;
68866;SDS011;56451;44.804;20.476;2022-07-09T09:24:23;5.17;;;3.23;;
68866;SDS011;56451;44.804;20.476;2022-07-09T09:26:50;6.85;;;3.10;;
68866;SDS011;56451;44.804;20.476;2022-07-09T09:29:16;5.65;;;3.50;;
68866;SDS011;56451;44.804;20.476;2022-07-09T09:31:44;6.07;;;3.30;;
68866;SDS011;56451;44.804;20.476;2022-07-09T09:34:11;4.10;;;2.95;;
68866;SDS011;56451;44.804;20.476;2022-07-09T09:36:42;6.40;;;2.88;;
68866;SDS011;56451;44.804;20.476;2022-07-09T09:39:10;7.13;;;2.95;;
68866;SDS011;56451;44.804;20.476;2022-07-09T09:41:40;4.82;;;2.80;;
68866;SDS011;56451;44.804;20.476;2022-07-09T09:44:52;5.20;;;2.80;;
68866;SDS011;56451;44.804;20.476;2022-07-09T09:47:03;2.25;;;2.03;;
68866;SDS011;56451;44.804;20.476;2022-07-09T09:49:29;3.05;;;2.25;;
68866;SDS011;56451;44.804;20.476;2022-07-09T09:52:08;4.78;;;2.10;;
68866;SDS011;56451;44.804;20.476;2022-07-09T09:54:36;4.03;;;2.20;;
68866;SDS011;56451;44.804;20.476;2022-07-09T09:57:07;2.37;;;2.00;;
68866;SDS011;56451;44.804;20.476;2022-07-09T09:59:36;2.83;;;2.10;;
68866;SDS011;56451;44.804;20.476;2022-07-09T10:02:05;5.05;;;2.53;;
68866;SDS011;56451;44.804;20.476;2022-07-09T10:04:37;3.83;;;2.30;;
68866;SDS011;56451;44.804;20.476;2022-07-09T10:07:05;3.70;;;2.22;;
68866;SDS011;56451;44.804;20.476;2022-07-09T10:09:31;3.50;;;2.27;;
68866;SDS011;56451;44.804;20.476;2022-07-09T10:11:58;3.25;;;2.40;;
68866;SDS011;56451;44.804;20.476;2022-07-09T10:16:50;4.30;;;2.30;;
68866;SDS011;56451;44.804;20.476;2022-07-09T10:19:26;2.83;;;2.57;;
68866;SDS011;56451;44.804;20.476;2022-07-09T10:21:57;3.85;;;2.25;;
68866;SDS011;56451;44.804;20.476;2022-07-09T10:24:24;4.68;;;2.55;;
68866;SDS011;56451;44.804;20.476;2022-07-09T10:26:51;3.55;;;2.28;;
68866;SDS011;56451;44.804;20.476;2022-07-09T10:29:27;5.72;;;2.30;;
68866;SDS011;56451;44.804;20.476;2022-07-09T10:31:56;4.17;;;2.50;;
68866;SDS011;56451;44.804;20.476;2022-07-09T10:37:10;6.07;;;2.45;;
68866;SDS011;56451;44.804;20.476;2022-07-09T10:39:36;3.20;;;2.58;;
68866;SDS011;56451;44.804;20.476;2022-07-09T10:42:02;4.80;;;2.50;;
68866;SDS011;56451;44.804;20.476;2022-07-09T10:44:34;4.47;;;2.60;;
68866;SDS011;56451;44.804;20.476;2022-07-09T10:47:05;3.58;;;2.22;;
68866;SDS011;56451;44.804;20.476;2022-07-09T10:49:33;3.23;;;2.90;;
68866;SDS011;56451;44.804;20.476;2022-07-09T10:52:00;3.30;;;2.40;;
68866;SDS011;56451;44.804;20.476;2022-07-09T10:54:26;3.33;;;2.85;;
68866;SDS011;56451;44.804;20.476;2022-07-09T10:56:52;2.85;;;2.40;;
68866;SDS011;56451;44.804;20.476;2022-07-09T10:59:20;4.25;;;2.72;;
68866;SDS011;56451;44.804;20.476;2022-07-09T11:01:46;4.60;;;2.60;;
68866;SDS011;56451;44.804;20.476;2022-07-09T11:04:22;4.13;;;2.50;;
68866;SDS011;56451;44.804;20.476;2022-07-09T11:06:55;4.03;;;2.88;;
68866;SDS011;56451;44.804;20.476;2022-07-09T11:09:21;4.70;;;2.95;;
68866;SDS011;56451;44.804;20.476;2022-07-09T11:11:48;3.45;;;2.90;;
68866;SDS011;56451;44.804;20.476;2022-07-09T11:14:14;5.93;;;2.70;;
68866;SDS011;56451;44.804;20.476;2022-07-09T11:16:39;3.13;;;2.45;;
68866;SDS011;56451;44.804;20.476;2022-07-09T11:19:15;5.32;;;2.63;;
68866;SDS011;56451;44.804;20.476;2022-07-09T11:21:41;2.97;;;2.67;;
68866;SDS011;56451;44.804;20.476;2022-07-09T11:24:14;2.78;;;2.40;;
68866;SDS011;56451;44.804;20.476;2022-07-09T11:26:41;4.20;;;2.80;;
68866;SDS011;56451;44.804;20.476;2022-07-09T11:29:10;4.17;;;2.43;;
68866;SDS011;56451;44.804;20.476;2022-07-09T11:31:36;4.30;;;2.75;;
68866;SDS011;56451;44.804;20.476;2022-07-09T11:34:02;2.75;;;2.42;;
68866;SDS011;56451;44.804;20.476;2022-07-09T11:36:44;3.95;;;2.58;;
68866;SDS011;56451;44.804;20.476;2022-07-09T11:39:25;3.63;;;2.42;;
68866;SDS011;56451;44.804;20.476;2022-07-09T11:41:52;3.80;;;2.40;;
68866;SDS011;56451;44.804;20.476;2022-07-09T11:44:23;3.92;;;2.33;;
68866;SDS011;56451;44.804;20.476;2022-07-09T11:47:00;4.32;;;2.33;;
68866;SDS011;56451;44.804;20.476;2022-07-09T11:49:41;5.45;;;2.30;;
68866;SDS011;56451;44.804;20.476;2022-07-09T11:52:18;7.82;;;2.75;;
68866;SDS011;56451;44.804;20.476;2022-07-09T11:54:55;5.47;;;2.80;;
68866;SDS011;56451;44.804;20.476;2022-07-09T11:57:21;3.15;;;2.00;;
68866;SDS011;56451;44.804;20.476;2022-07-09T11:59:48;3.05;;;2.17;;
68866;SDS011;56451;44.804;20.476;2022-07-09T12:05:08;4.17;;;2.30;;
68866;SDS011;56451;44.804;20.476;2022-07-09T12:07:34;2.25;;;1.98;;
68866;SDS011;56451;44.804;20.476;2022-07-09T12:10:02;3.92;;;2.05;;
68866;SDS011;56451;44.804;20.476;2022-07-09T12:12:30;5.55;;;2.22;;
68866;SDS011;56451;44.804;20.476;2022-07-09T12:14:56;3.37;;;1.60;;
68866;SDS011;56451;44.804;20.476;2022-07-09T12:17:23;3.47;;;2.20;;
68866;SDS011;56451;44.804;20.476;2022-07-09T12:19:51;4.50;;;2.42;;
68866;SDS011;56451;44.804;20.476;2022-07-09T12:22:17;2.75;;;2.22;;
68866;SDS011;56451;44.804;20.476;2022-07-09T12:24:43;3.10;;;1.90;;
68866;SDS011;56451;44.804;20.476;2022-07-09T12:27:09;3.73;;;2.23;;
68866;SDS011;56451;44.804;20.476;2022-07-09T12:29:35;3.70;;;1.85;;
68866;SDS011;56451;44.804;20.476;2022-07-09T12:32:01;3.58;;;2.13;;
68866;SDS011;56451;44.804;20.476;2022-07-09T12:34:27;2.65;;;2.03;;
68866;SDS011;56451;44.804;20.476;2022-07-09T12:36:53;3.53;;;2.00;;
68866;SDS011;56451;44.804;20.476;2022-07-09T12:39:20;4.80;;;2.10;;
68866;SDS011;56451;44.804;20.476;2022-07-09T12:41:46;2.95;;;1.65;;
68866;SDS011;56451;44.804;20.476;2022-07-09T12:44:12;2.93;;;1.60;;
68866;SDS011;56451;44.804;20.476;2022-07-09T12:46:38;2.63;;;1.60;;
68866;SDS011;56451;44.804;20.476;2022-07-09T12:49:03;4.68;;;1.80;;
68866;SDS011;56451;44.804;20.476;2022-07-09T12:51:29;4.20;;;1.75;;
68866;SDS011;56451;44.804;20.476;2022-07-09T12:53:55;4.23;;;1.87;;
68866;SDS011;56451;44.804;20.476;2022-07-09T12:56:21;2.83;;;2.10;;
68866;SDS011;56451;44.804;20.476;2022-07-09T12:58:47;2.70;;;1.87;;
68866;SDS011;56451;44.804;20.476;2022-07-09T13:01:12;2.55;;;1.50;;
68866;SDS011;56451;44.804;20.476;2022-07-09T13:03:38;2.03;;;1.30;;
68866;SDS011;56451;44.804;20.476;2022-07-09T13:06:04;3.58;;;1.92;;
68866;SDS011;56451;44.804;20.476;2022-07-09T13:08:50;3.63;;;1.63;;
68866;SDS011;56451;44.804;20.476;2022-07-09T13:11:16;2.87;;;1.90;;
68866;SDS011;56451;44.804;20.476;2022-07-09T13:13:41;1.77;;;1.60;;
68866;SDS011;56451;44.804;20.476;2022-07-09T13:16:07;3.70;;;1.40;;
68866;SDS011;56451;44.804;20.476;2022-07-09T13:18:33;2.33;;;1.50;;
68866;SDS011;56451;44.804;20.476;2022-07-09T13:20:58;5.43;;;1.60;;
68866;SDS011;56451;44.804;20.476;2022-07-09T13:23:24;2.13;;;1.30;;
68866;SDS011;56451;44.804;20.476;2022-07-09T13:25:50;4.32;;;1.20;;
68866;SDS011;56451;44.804;20.476;2022-07-09T13:28:16;5.23;;;1.60;;
68866;SDS011;56451;44.804;20.476;2022-07-09T13:30:41;2.40;;;1.30;;
68866;SDS011;56451;44.804;20.476;2022-07-09T13:33:07;2.17;;;1.37;;
68866;SDS011;56451;44.804;20.476;2022-07-09T13:35:33;2.75;;;1.35;;
68866;SDS011;56451;44.804;20.476;2022-07-09T13:37:59;1.80;;;1.50;;
68866;SDS011;56451;44.804;20.476;2022-07-09T13:40:25;5.95;;;1.55;;
68866;SDS011;56451;44.804;20.476;2022-07-09T13:42:51;3.08;;;1.70;;
68866;SDS011;56451;44.804;20.476;2022-07-09T13:45:17;2.53;;;1.80;;
68866;SDS011;56451;44.804;20.476;2022-07-09T13:47:42;4.43;;;1.70;;
68866;SDS011;56451;44.804;20.476;2022-07-09T13:50:08;2.97;;;1.65;;
68866;SDS011;56451;44.804;20.476;2022-07-09T13:52:34;4.27;;;1.63;;
68866;SDS011;56451;44.804;20.476;2022-07-09T13:55:00;2.47;;;1.88;;
68866;SDS011;56451;44.804;20.476;2022-07-09T13:57:26;4.90;;;2.03;;
68866;SDS011;56451;44.804;20.476;2022-07-09T13:59:51;3.30;;;1.60;;
68866;SDS011;56451;44.804;20.476;2022-07-09T14:02:17;2.30;;;1.70;;
68866;SDS011;56451;44.804;20.476;2022-07-09T14:04:43;3.50;;;2.03;;
68866;SDS011;56451;44.804;20.476;2022-07-09T14:07:09;4.00;;;2.03;;
68866;SDS011;56451;44.804;20.476;2022-07-09T14:09:34;3.10;;;1.70;;
68866;SDS011;56451;44.804;20.476;2022-07-09T14:12:00;4.55;;;2.38;;
68866;SDS011;56451;44.804;20.476;2022-07-09T14:14:26;5.47;;;1.88;;
68866;SDS011;56451;44.804;20.476;2022-07-09T14:16:52;2.50;;;1.83;;
68866;SDS011;56451;44.804;20.476;2022-07-09T14:19:17;1.75;;;1.55;;
68866;SDS011;56451;44.804;20.476;2022-07-09T14:21:43;3.27;;;1.77;;
68866;SDS011;56451;44.804;20.476;2022-07-09T14:24:09;2.38;;;1.85;;
68866;SDS011;56451;44.804;20.476;2022-07-09T14:26:35;3.30;;;1.88;;
68866;SDS011;56451;44.804;20.476;2022-07-09T14:29:00;3.10;;;2.77;;
68866;SDS011;56451;44.804;20.476;2022-07-09T14:31:27;7.15;;;1.80;;
68866;SDS011;56451;44.804;20.476;2022-07-09T14:33:53;2.35;;;1.80;;
68866;SDS011;56451;44.804;20.476;2022-07-09T14:36:19;3.80;;;1.80;;
68866;SDS011;56451;44.804;20.476;2022-07-09T14:38:45;5.32;;;1.95;;