sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17296;DHT22;8766;51.480;6.872;2023-07-30T00:00:31;19.30;66.80
17296;DHT22;8766;51.480;6.872;2023-07-30T00:02:58;19.30;66.90
17296;DHT22;8766;51.480;6.872;2023-07-30T00:05:25;19.20;66.90
17296;DHT22;8766;51.480;6.872;2023-07-30T00:07:52;19.20;66.90
17296;DHT22;8766;51.480;6.872;2023-07-30T00:10:21;19.20;67.00
17296;DHT22;8766;51.480;6.872;2023-07-30T00:12:48;19.10;67.00
17296;DHT22;8766;51.480;6.872;2023-07-30T00:15:15;19.10;67.20
17296;DHT22;8766;51.480;6.872;2023-07-30T00:17:42;19.10;67.80
17296;DHT22;8766;51.480;6.872;2023-07-30T00:20:09;19.10;67.20
17296;DHT22;8766;51.480;6.872;2023-07-30T00:22:36;19.00;67.20
17296;DHT22;8766;51.480;6.872;2023-07-30T00:25:03;19.00;67.30
17296;DHT22;8766;51.480;6.872;2023-07-30T00:27:32;19.00;67.30
17296;DHT22;8766;51.480;6.872;2023-07-30T00:29:59;18.90;67.30
17296;DHT22;8766;51.480;6.872;2023-07-30T00:32:25;18.90;67.50
17296;DHT22;8766;51.480;6.872;2023-07-30T00:34:52;18.90;67.50
17296;DHT22;8766;51.480;6.872;2023-07-30T00:37:19;18.80;67.50
17296;DHT22;8766;51.480;6.872;2023-07-30T00:39:46;18.80;67.50
17296;DHT22;8766;51.480;6.872;2023-07-30T00:42:13;18.80;67.60
17296;DHT22;8766;51.480;6.872;2023-07-30T00:44:41;18.80;68.30
17296;DHT22;8766;51.480;6.872;2023-07-30T00:47:08;18.70;67.60
17296;DHT22;8766;51.480;6.872;2023-07-30T00:49:35;18.70;67.70
17296;DHT22;8766;51.480;6.872;2023-07-30T00:52:03;18.70;67.70
17296;DHT22;8766;51.480;6.872;2023-07-30T00:54:30;18.60;67.70
17296;DHT22;8766;51.480;6.872;2023-07-30T00:56:57;18.60;67.80
17296;DHT22;8766;51.480;6.872;2023-07-30T00:59:24;18.60;67.80
17296;DHT22;8766;51.480;6.872;2023-07-30T01:01:53;18.50;67.90
17296;DHT22;8766;51.480;6.872;2023-07-30T01:04:22;18.50;68.00
17296;DHT22;8766;51.480;6.872;2023-07-30T01:06:50;18.50;68.00
17296;DHT22;8766;51.480;6.872;2023-07-30T01:09:17;18.40;68.00
17296;DHT22;8766;51.480;6.872;2023-07-30T01:11:44;18.40;68.10
17296;DHT22;8766;51.480;6.872;2023-07-30T01:14:12;18.40;68.20
17296;DHT22;8766;51.480;6.872;2023-07-30T01:16:40;18.40;68.30
17296;DHT22;8766;51.480;6.872;2023-07-30T01:19:09;18.30;68.20
17296;DHT22;8766;51.480;6.872;2023-07-30T01:21:37;18.30;68.30
17296;DHT22;8766;51.480;6.872;2023-07-30T01:24:04;18.30;68.40
17296;DHT22;8766;51.480;6.872;2023-07-30T01:26:37;18.20;68.30
17296;DHT22;8766;51.480;6.872;2023-07-30T01:29:09;18.20;68.40
17296;DHT22;8766;51.480;6.872;2023-07-30T01:31:40;18.20;68.40
17296;DHT22;8766;51.480;6.872;2023-07-30T01:34:07;18.20;68.40
17296;DHT22;8766;51.480;6.872;2023-07-30T01:36:35;18.10;68.40
17296;DHT22;8766;51.480;6.872;2023-07-30T01:39:06;18.10;68.50
17296;DHT22;8766;51.480;6.872;2023-07-30T01:41:33;18.10;68.40
17296;DHT22;8766;51.480;6.872;2023-07-30T01:44:00;18.10;68.50
17296;DHT22;8766;51.480;6.872;2023-07-30T01:46:27;18.10;68.50
17296;DHT22;8766;51.480;6.872;2023-07-30T01:48:54;18.10;68.50
17296;DHT22;8766;51.480;6.872;2023-07-30T01:51:21;18.00;68.50
17296;DHT22;8766;51.480;6.872;2023-07-30T01:53:47;18.00;68.50
17296;DHT22;8766;51.480;6.872;2023-07-30T01:56:16;18.00;68.50
17296;DHT22;8766;51.480;6.872;2023-07-30T01:58:42;18.00;68.60
17296;DHT22;8766;51.480;6.872;2023-07-30T02:01:09;18.00;68.70
17296;DHT22;8766;51.480;6.872;2023-07-30T02:03:36;17.90;68.60
17296;DHT22;8766;51.480;6.872;2023-07-30T02:06:03;17.90;68.70
17296;DHT22;8766;51.480;6.872;2023-07-30T02:08:30;17.90;68.70
17296;DHT22;8766;51.480;6.872;2023-07-30T02:10:57;17.90;68.70
17296;DHT22;8766;51.480;6.872;2023-07-30T02:13:25;17.90;68.70
17296;DHT22;8766;51.480;6.872;2023-07-30T02:15:52;17.90;68.70
17296;DHT22;8766;51.480;6.872;2023-07-30T02:18:19;17.80;68.70
17296;DHT22;8766;51.480;6.872;2023-07-30T02:20:46;17.80;68.80
17296;DHT22;8766;51.480;6.872;2023-07-30T02:23:14;17.80;68.80
17296;DHT22;8766;51.480;6.872;2023-07-30T02:25:41;17.80;69.50
17296;DHT22;8766;51.480;6.872;2023-07-30T02:28:09;17.80;68.80
17296;DHT22;8766;51.480;6.872;2023-07-30T02:30:37;17.70;68.70
17296;DHT22;8766;51.480;6.872;2023-07-30T02:33:04;17.70;68.70
17296;DHT22;8766;51.480;6.872;2023-07-30T02:35:31;17.80;68.80
17296;DHT22;8766;51.480;6.872;2023-07-30T02:37:58;17.70;68.80
17296;DHT22;8766;51.480;6.872;2023-07-30T02:40:25;17.70;68.80
17296;DHT22;8766;51.480;6.872;2023-07-30T02:42:51;17.70;68.80
17296;DHT22;8766;51.480;6.872;2023-07-30T02:45:18;17.70;68.90
17296;DHT22;8766;51.480;6.872;2023-07-30T02:47:47;17.60;68.90
17296;DHT22;8766;51.480;6.872;2023-07-30T02:50:13;17.60;68.90
17296;DHT22;8766;51.480;6.872;2023-07-30T02:52:40;17.60;68.90
17296;DHT22;8766;51.480;6.872;2023-07-30T02:55:08;17.60;69.00
17296;DHT22;8766;51.480;6.872;2023-07-30T02:57:35;17.60;69.00
17296;DHT22;8766;51.480;6.872;2023-07-30T03:00:03;17.50;69.10
17296;DHT22;8766;51.480;6.872;2023-07-30T03:02:30;17.50;69.20
17296;DHT22;8766;51.480;6.872;2023-07-30T03:04:58;17.40;69.10
17296;DHT22;8766;51.480;6.872;2023-07-30T03:07:26;17.40;69.10
17296;DHT22;8766;51.480;6.872;2023-07-30T03:09:52;17.40;69.20
17296;DHT22;8766;51.480;6.872;2023-07-30T03:12:19;17.40;69.30
17296;DHT22;8766;51.480;6.872;2023-07-30T03:14:46;17.40;69.30
17296;DHT22;8766;51.480;6.872;2023-07-30T03:17:13;17.40;69.30
17296;DHT22;8766;51.480;6.872;2023-07-30T03:19:40;17.40;69.30
17296;DHT22;8766;51.480;6.872;2023-07-30T03:22:08;17.40;69.40
17296;DHT22;8766;51.480;6.872;2023-07-30T03:24:35;17.30;69.30
17296;DHT22;8766;51.480;6.872;2023-07-30T03:27:02;17.30;69.20
17296;DHT22;8766;51.480;6.872;2023-07-30T03:29:29;17.30;69.20
17296;DHT22;8766;51.480;6.872;2023-07-30T03:31:56;17.30;69.20
17296;DHT22;8766;51.480;6.872;2023-07-30T03:34:23;17.30;69.20
17296;DHT22;8766;51.480;6.872;2023-07-30T03:36:49;17.30;69.20
17296;DHT22;8766;51.480;6.872;2023-07-30T03:39:18;17.30;69.20
17296;DHT22;8766;51.480;6.872;2023-07-30T03:41:44;17.30;69.20
17296;DHT22;8766;51.480;6.872;2023-07-30T03:44:11;17.20;69.10
17296;DHT22;8766;51.480;6.872;2023-07-30T03:46:38;17.30;69.20
17296;DHT22;8766;51.480;6.872;2023-07-30T03:49:05;17.20;69.10
17296;DHT22;8766;51.480;6.872;2023-07-30T03:51:32;17.30;69.20
17296;DHT22;8766;51.480;6.872;2023-07-30T03:53:59;17.30;69.20
17296;DHT22;8766;51.480;6.872;2023-07-30T03:56:27;17.20;69.20
17296;DHT22;8766;51.480;6.872;2023-07-30T03:58:54;17.20;69.10
17296;DHT22;8766;51.480;6.872;2023-07-30T04:01:21;17.30;69.20
17296;DHT22;8766;51.480;6.872;2023-07-30T04:03:48;17.20;69.10
17296;DHT22;8766;51.480;6.872;2023-07-30T04:06:15;17.20;69.10
17296;DHT22;8766;51.480;6.872;2023-07-30T04:08:42;17.30;69.00
17296;DHT22;8766;51.480;6.872;2023-07-30T04:11:09;17.30;68.80
17296;DHT22;8766;51.480;6.872;2023-07-30T04:13:37;17.40;68.70
17296;DHT22;8766;51.480;6.872;2023-07-30T04:16:04;17.50;68.50
17296;DHT22;8766;51.480;6.872;2023-07-30T04:18:31;17.60;68.20
17296;DHT22;8766;51.480;6.872;2023-07-30T04:20:58;17.70;68.00
17296;DHT22;8766;51.480;6.872;2023-07-30T04:23:25;17.70;67.80
17296;DHT22;8766;51.480;6.872;2023-07-30T04:25:52;17.80;67.70
17296;DHT22;8766;51.480;6.872;2023-07-30T04:28:18;17.90;67.60
17296;DHT22;8766;51.480;6.872;2023-07-30T04:30:47;17.90;67.50
17296;DHT22;8766;51.480;6.872;2023-07-30T04:33:14;17.90;67.40
17296;DHT22;8766;51.480;6.872;2023-07-30T04:35:41;17.90;67.30
17296;DHT22;8766;51.480;6.872;2023-07-30T04:38:07;18.00;67.30
17296;DHT22;8766;51.480;6.872;2023-07-30T04:40:34;18.00;67.20
17296;DHT22;8766;51.480;6.872;2023-07-30T04:43:01;18.00;67.10
17296;DHT22;8766;51.480;6.872;2023-07-30T04:45:28;18.00;67.10
17296;DHT22;8766;51.480;6.872;2023-07-30T04:47:56;18.10;67.00
17296;DHT22;8766;51.480;6.872;2023-07-30T04:50:23;18.10;66.90
17296;DHT22;8766;51.480;6.872;2023-07-30T04:52:51;18.10;66.80
17296;DHT22;8766;51.480;6.872;2023-07-30T04:55:18;18.20;66.70
17296;DHT22;8766;51.480;6.872;2023-07-30T04:57:44;18.20;66.60
17296;DHT22;8766;51.480;6.872;2023-07-30T05:00:12;18.20;66.50
17296;DHT22;8766;51.480;6.872;2023-07-30T05:02:39;18.30;66.50
17296;DHT22;8766;51.480;6.872;2023-07-30T05:05:08;18.30;66.40
17296;DHT22;8766;51.480;6.872;2023-07-30T05:07:34;18.30;66.50
17296;DHT22;8766;51.480;6.872;2023-07-30T05:10:01;18.20;67.10
17296;DHT22;8766;51.480;6.872;2023-07-30T05:12:31;18.20;66.50
17296;DHT22;8766;51.480;6.872;2023-07-30T05:14:58;18.30;66.50
17296;DHT22;8766;51.480;6.872;2023-07-30T05:17:25;18.30;66.50
17296;DHT22;8766;51.480;6.872;2023-07-30T05:19:52;18.30;66.50
17296;DHT22;8766;51.480;6.872;2023-07-30T05:22:20;18.30;66.40
17296;DHT22;8766;51.480;6.872;2023-07-30T05:24:47;18.30;66.40
17296;DHT22;8766;51.480;6.872;2023-07-30T05:27:14;18.30;66.30
17296;DHT22;8766;51.480;6.872;2023-07-30T05:29:41;18.30;66.30
17296;DHT22;8766;51.480;6.872;2023-07-30T05:32:08;18.30;66.20
17296;DHT22;8766;51.480;6.872;2023-07-30T05:34:35;18.30;66.20
17296;DHT22;8766;51.480;6.872;2023-07-30T05:37:02;18.40;66.20
17296;DHT22;8766;51.480;6.872;2023-07-30T05:39:30;18.40;66.10
17296;DHT22;8766;51.480;6.872;2023-07-30T05:41:57;18.50;66.00
17296;DHT22;8766;51.480;6.872;2023-07-30T05:44:23;18.50;65.90
17296;DHT22;8766;51.480;6.872;2023-07-30T05:46:50;18.50;65.80
17296;DHT22;8766;51.480;6.872;2023-07-30T05:49:17;18.50;65.80
17296;DHT22;8766;51.480;6.872;2023-07-30T05:51:44;18.50;65.80
17296;DHT22;8766;51.480;6.872;2023-07-30T05:54:12;18.50;65.80
17296;DHT22;8766;51.480;6.872;2023-07-30T05:56:40;18.50;65.80
17296;DHT22;8766;51.480;6.872;2023-07-30T05:59:07;18.50;65.80
17296;DHT22;8766;51.480;6.872;2023-07-30T06:01:33;18.50;65.80
17296;DHT22;8766;51.480;6.872;2023-07-30T06:04:00;18.50;65.80
17296;DHT22;8766;51.480;6.872;2023-07-30T06:06:29;18.50;65.80
17296;DHT22;8766;51.480;6.872;2023-07-30T06:08:56;18.60;65.80
17296;DHT22;8766;51.480;6.872;2023-07-30T06:11:23;18.60;65.70
17296;DHT22;8766;51.480;6.872;2023-07-30T06:13:51;18.60;65.60
17296;DHT22;8766;51.480;6.872;2023-07-30T06:16:18;18.60;65.60
17296;DHT22;8766;51.480;6.872;2023-07-30T06:18:46;18.60;65.50
17296;DHT22;8766;51.480;6.872;2023-07-30T06:21:13;18.70;65.50
17296;DHT22;8766;51.480;6.872;2023-07-30T06:23:40;18.70;65.50
17296;DHT22;8766;51.480;6.872;2023-07-30T06:26:07;18.60;65.50
17296;DHT22;8766;51.480;6.872;2023-07-30T06:28:34;18.60;65.50
17296;DHT22;8766;51.480;6.872;2023-07-30T06:31:02;18.60;65.60
17296;DHT22;8766;51.480;6.872;2023-07-30T06:33:29;18.60;65.50
17296;DHT22;8766;51.480;6.872;2023-07-30T06:35:56;18.60;65.60
17296;DHT22;8766;51.480;6.872;2023-07-30T06:38:23;18.60;65.60
17296;DHT22;8766;51.480;6.872;2023-07-30T06:40:50;18.60;65.60
17296;DHT22;8766;51.480;6.872;2023-07-30T06:43:17;18.60;65.60
17296;DHT22;8766;51.480;6.872;2023-07-30T06:45:44;18.60;65.50
17296;DHT22;8766;51.480;6.872;2023-07-30T06:48:12;18.60;65.50
17296;DHT22;8766;51.480;6.872;2023-07-30T06:50:41;18.60;65.50
17296;DHT22;8766;51.480;6.872;2023-07-30T06:53:07;18.60;65.50
17296;DHT22;8766;51.480;6.872;2023-07-30T06:55:34;18.70;65.50
17296;DHT22;8766;51.480;6.872;2023-07-30T06:58:01;18.70;65.40
17296;DHT22;8766;51.480;6.872;2023-07-30T07:00:29;18.70;65.30
17296;DHT22;8766;51.480;6.872;2023-07-30T07:02:55;18.80;65.30
17296;DHT22;8766;51.480;6.872;2023-07-30T07:05:24;18.80;65.30
17296;DHT22;8766;51.480;6.872;2023-07-30T07:07:51;18.80;65.20
17296;DHT22;8766;51.480;6.872;2023-07-30T07:10:18;18.80;65.10
17296;DHT22;8766;51.480;6.872;2023-07-30T07:12:45;18.90;65.00
17296;DHT22;8766;51.480;6.872;2023-07-30T07:15:11;18.90;64.90
17296;DHT22;8766;51.480;6.872;2023-07-30T07:17:38;19.00;64.90
17296;DHT22;8766;51.480;6.872;2023-07-30T07:20:06;19.00;64.80
17296;DHT22;8766;51.480;6.872;2023-07-30T07:22:34;19.00;64.60
17296;DHT22;8766;51.480;6.872;2023-07-30T07:25:01;19.10;64.50
17296;DHT22;8766;51.480;6.872;2023-07-30T07:27:28;19.20;64.40
17296;DHT22;8766;51.480;6.872;2023-07-30T07:29:55;19.20;64.20
17296;DHT22;8766;51.480;6.872;2023-07-30T07:32:22;19.40;64.00
17296;DHT22;8766;51.480;6.872;2023-07-30T07:34:49;19.50;63.50
17296;DHT22;8766;51.480;6.872;2023-07-30T07:37:19;19.70;63.20
17296;DHT22;8766;51.480;6.872;2023-07-30T07:39:47;19.80;62.80
17296;DHT22;8766;51.480;6.872;2023-07-30T07:42:14;20.00;62.60
17296;DHT22;8766;51.480;6.872;2023-07-30T07:44:41;20.00;62.50
17296;DHT22;8766;51.480;6.872;2023-07-30T07:47:15;20.00;62.60
17296;DHT22;8766;51.480;6.872;2023-07-30T07:49:42;19.90;62.60
17296;DHT22;8766;51.480;6.872;2023-07-30T07:52:09;20.00;62.70
17296;DHT22;8766;51.480;6.872;2023-07-30T07:54:35;20.00;62.60
17296;DHT22;8766;51.480;6.872;2023-07-30T07:57:04;20.00;62.60
17296;DHT22;8766;51.480;6.872;2023-07-30T07:59:31;20.10;62.50
17296;DHT22;8766;51.480;6.872;2023-07-30T08:01:58;20.20;62.30
17296;DHT22;8766;51.480;6.872;2023-07-30T08:04:25;20.30;62.00
17296;DHT22;8766;51.480;6.872;2023-07-30T08:06:52;20.50;61.70
17296;DHT22;8766;51.480;6.872;2023-07-30T08:09:22;20.60;61.40
17296;DHT22;8766;51.480;6.872;2023-07-30T08:11:49;20.70;61.10
17296;DHT22;8766;51.480;6.872;2023-07-30T08:14:17;20.80;61.00
17296;DHT22;8766;51.480;6.872;2023-07-30T08:16:44;20.70;61.10
17296;DHT22;8766;51.480;6.872;2023-07-30T08:19:11;20.60;61.30
17296;DHT22;8766;51.480;6.872;2023-07-30T08:21:38;20.50;61.60
17296;DHT22;8766;51.480;6.872;2023-07-30T08:24:05;20.40;61.80
17296;DHT22;8766;51.480;6.872;2023-07-30T08:26:32;20.40;62.00
17296;DHT22;8766;51.480;6.872;2023-07-30T08:28:59;20.40;62.00
17296;DHT22;8766;51.480;6.872;2023-07-30T08:31:28;20.50;61.90
17296;DHT22;8766;51.480;6.872;2023-07-30T08:33:55;20.60;61.70
17296;DHT22;8766;51.480;6.872;2023-07-30T08:36:22;20.70;61.30
17296;DHT22;8766;51.480;6.872;2023-07-30T08:38:49;21.00;60.80
17296;DHT22;8766;51.480;6.872;2023-07-30T08:41:16;21.20;60.20
17296;DHT22;8766;51.480;6.872;2023-07-30T08:43:44;21.50;59.80
17296;DHT22;8766;51.480;6.872;2023-07-30T08:46:14;21.80;59.20
17296;DHT22;8766;51.480;6.872;2023-07-30T08:48:42;22.00;58.80
17296;DHT22;8766;51.480;6.872;2023-07-30T08:51:10;22.10;58.70
17296;DHT22;8766;51.480;6.872;2023-07-30T08:53:38;22.00;58.70
17296;DHT22;8766;51.480;6.872;2023-07-30T08:56:05;21.90;59.00
17296;DHT22;8766;51.480;6.872;2023-07-30T08:58:33;21.80;59.20
17296;DHT22;8766;51.480;6.872;2023-07-30T09:01:03;21.70;59.50
17296;DHT22;8766;51.480;6.872;2023-07-30T09:03:36;21.70;59.60
17296;DHT22;8766;51.480;6.872;2023-07-30T09:06:05;21.80;59.30
17296;DHT22;8766;51.480;6.872;2023-07-30T09:08:32;22.40;58.20
17296;DHT22;8766;51.480;6.872;2023-07-30T09:11:06;23.20;56.80
17296;DHT22;8766;51.480;6.872;2023-07-30T09:13:37;23.70;55.80
17296;DHT22;8766;51.480;6.872;2023-07-30T09:16:09;23.90;55.30
17296;DHT22;8766;51.480;6.872;2023-07-30T09:18:40;24.00;55.30
17296;DHT22;8766;51.480;6.872;2023-07-30T09:21:12;23.80;55.60
17296;DHT22;8766;51.480;6.872;2023-07-30T09:23:42;23.80;55.80
17296;DHT22;8766;51.480;6.872;2023-07-30T09:26:09;24.00;55.50
17296;DHT22;8766;51.480;6.872;2023-07-30T09:28:37;24.30;55.30
17296;DHT22;8766;51.480;6.872;2023-07-30T09:31:06;24.40;55.10
17296;DHT22;8766;51.480;6.872;2023-07-30T09:33:33;24.40;55.00
17296;DHT22;8766;51.480;6.872;2023-07-30T09:36:02;24.50;55.00
17296;DHT22;8766;51.480;6.872;2023-07-30T09:38:30;24.50;55.00
17296;DHT22;8766;51.480;6.872;2023-07-30T09:41:00;24.60;54.90
17296;DHT22;8766;51.480;6.872;2023-07-30T09:43:29;24.60;55.00
17296;DHT22;8766;51.480;6.872;2023-07-30T09:46:01;24.50;55.30
17296;DHT22;8766;51.480;6.872;2023-07-30T09:48:29;24.40;55.60
17296;DHT22;8766;51.480;6.872;2023-07-30T09:50:58;24.30;55.80
17296;DHT22;8766;51.480;6.872;2023-07-30T09:53:26;24.10;56.10
17296;DHT22;8766;51.480;6.872;2023-07-30T09:55:56;24.00;57.00
17296;DHT22;8766;51.480;6.872;2023-07-30T09:58:23;23.90;56.60
17296;DHT22;8766;51.480;6.872;2023-07-30T10:00:51;23.90;56.60
17296;DHT22;8766;51.480;6.872;2023-07-30T10:03:22;23.90;56.60
17296;DHT22;8766;51.480;6.872;2023-07-30T10:05:50;24.00;56.60
17296;DHT22;8766;51.480;6.872;2023-07-30T10:08:22;24.00;56.50
17296;DHT22;8766;51.480;6.872;2023-07-30T10:10:55;24.00;56.40
17296;DHT22;8766;51.480;6.872;2023-07-30T10:13:23;24.10;56.30
17296;DHT22;8766;51.480;6.872;2023-07-30T10:15:51;24.10;56.30
17296;DHT22;8766;51.480;6.872;2023-07-30T10:18:18;24.20;56.30
17296;DHT22;8766;51.480;6.872;2023-07-30T10:20:53;24.30;56.10
17296;DHT22;8766;51.480;6.872;2023-07-30T10:23:27;24.40;56.00
17296;DHT22;8766;51.480;6.872;2023-07-30T10:25:55;24.30;56.00
17296;DHT22;8766;51.480;6.872;2023-07-30T10:28:33;24.30;56.20
17296;DHT22;8766;51.480;6.872;2023-07-30T10:31:04;24.20;56.30
17296;DHT22;8766;51.480;6.872;2023-07-30T10:33:47;24.20;56.30
17296;DHT22;8766;51.480;6.872;2023-07-30T10:36:17;24.10;56.50
17296;DHT22;8766;51.480;6.872;2023-07-30T10:38:44;24.00;56.70
17296;DHT22;8766;51.480;6.872;2023-07-30T10:41:14;24.00;56.70
17296;DHT22;8766;51.480;6.872;2023-07-30T10:43:43;24.00;56.80
17296;DHT22;8766;51.480;6.872;2023-07-30T10:46:12;23.90;56.90
17296;DHT22;8766;51.480;6.872;2023-07-30T10:48:41;23.90;56.90
17296;DHT22;8766;51.480;6.872;2023-07-30T10:51:10;24.00;56.70
17296;DHT22;8766;51.480;6.872;2023-07-30T10:53:37;24.20;56.50
17296;DHT22;8766;51.480;6.872;2023-07-30T10:56:05;24.30;56.30
17296;DHT22;8766;51.480;6.872;2023-07-30T10:58:35;24.30;56.40
17296;DHT22;8766;51.480;6.872;2023-07-30T11:01:03;24.20;56.40
17296;DHT22;8766;51.480;6.872;2023-07-30T11:03:31;24.10;56.50
17296;DHT22;8766;51.480;6.872;2023-07-30T11:05:58;24.20;56.60
17296;DHT22;8766;51.480;6.872;2023-07-30T11:08:35;24.10;56.70
17296;DHT22;8766;51.480;6.872;2023-07-30T11:11:03;24.10;56.80
17296;DHT22;8766;51.480;6.872;2023-07-30T11:13:36;24.10;56.70
17296;DHT22;8766;51.480;6.872;2023-07-30T11:16:05;24.20;56.50
17296;DHT22;8766;51.480;6.872;2023-07-30T11:18:32;24.30;56.30
17296;DHT22;8766;51.480;6.872;2023-07-30T11:21:04;24.50;56.20
17296;DHT22;8766;51.480;6.872;2023-07-30T11:23:31;24.40;56.20
17296;DHT22;8766;51.480;6.872;2023-07-30T11:25:58;24.20;56.50
17296;DHT22;8766;51.480;6.872;2023-07-30T11:28:28;24.00;56.80
17296;DHT22;8766;51.480;6.872;2023-07-30T11:30:58;23.90;57.10
17296;DHT22;8766;51.480;6.872;2023-07-30T11:33:26;23.80;57.20
17296;DHT22;8766;51.480;6.872;2023-07-30T11:35:54;23.90;57.10
17296;DHT22;8766;51.480;6.872;2023-07-30T11:38:22;23.90;57.10
17296;DHT22;8766;51.480;6.872;2023-07-30T11:40:50;23.90;57.00
17296;DHT22;8766;51.480;6.872;2023-07-30T11:43:17;24.00;56.90
17296;DHT22;8766;51.480;6.872;2023-07-30T11:45:44;24.00;56.80
17296;DHT22;8766;51.480;6.872;2023-07-30T11:48:12;24.10;56.60
17296;DHT22;8766;51.480;6.872;2023-07-30T11:50:47;24.20;56.40
17296;DHT22;8766;51.480;6.872;2023-07-30T11:53:15;24.40;56.20
17296;DHT22;8766;51.480;6.872;2023-07-30T11:55:43;24.50;55.80
17296;DHT22;8766;51.480;6.872;2023-07-30T11:58:12;24.70;55.50
17296;DHT22;8766;51.480;6.872;2023-07-30T12:00:40;24.80;55.40
17296;DHT22;8766;51.480;6.872;2023-07-30T12:03:12;24.70;55.50
17296;DHT22;8766;51.480;6.872;2023-07-30T12:05:40;24.70;55.70
17296;DHT22;8766;51.480;6.872;2023-07-30T12:08:16;24.70;55.70
17296;DHT22;8766;51.480;6.872;2023-07-30T12:10:46;24.70;55.60
17296;DHT22;8766;51.480;6.872;2023-07-30T12:13:19;24.80;55.50
17296;DHT22;8766;51.480;6.872;2023-07-30T12:15:50;24.80;55.40
17296;DHT22;8766;51.480;6.872;2023-07-30T12:18:19;24.70;55.50
17296;DHT22;8766;51.480;6.872;2023-07-30T12:20:46;24.70;55.60
17296;DHT22;8766;51.480;6.872;2023-07-30T12:23:15;24.70;55.70
17296;DHT22;8766;51.480;6.872;2023-07-30T12:25:42;24.80;55.50
17296;DHT22;8766;51.480;6.872;2023-07-30T12:28:10;24.90;55.40
17296;DHT22;8766;51.480;6.872;2023-07-30T12:30:37;24.90;55.40
17296;DHT22;8766;51.480;6.872;2023-07-30T12:33:04;24.80;55.40
17296;DHT22;8766;51.480;6.872;2023-07-30T12:35:34;24.80;55.60
17296;DHT22;8766;51.480;6.872;2023-07-30T12:38:01;24.70;55.70
17296;DHT22;8766;51.480;6.872;2023-07-30T12:40:28;24.60;56.00
17296;DHT22;8766;51.480;6.872;2023-07-30T12:43:00;24.50;56.00
17296;DHT22;8766;51.480;6.872;2023-07-30T12:45:27;24.50;56.10
17296;DHT22;8766;51.480;6.872;2023-07-30T12:47:54;24.50;56.10
17296;DHT22;8766;51.480;6.872;2023-07-30T12:50:20;24.40;56.10
17296;DHT22;8766;51.480;6.872;2023-07-30T12:52:49;24.30;56.20
17296;DHT22;8766;51.480;6.872;2023-07-30T12:55:16;24.30;56.30
17296;DHT22;8766;51.480;6.872;2023-07-30T12:57:43;24.30;56.30
17296;DHT22;8766;51.480;6.872;2023-07-30T13:00:11;24.30;56.40
17296;DHT22;8766;51.480;6.872;2023-07-30T13:02:38;24.10;56.50
17296;DHT22;8766;51.480;6.872;2023-07-30T13:05:05;24.10;56.70
17296;DHT22;8766;51.480;6.872;2023-07-30T13:07:32;24.00;56.90
17296;DHT22;8766;51.480;6.872;2023-07-30T13:10:05;23.90;56.90
17296;DHT22;8766;51.480;6.872;2023-07-30T13:12:33;24.00;56.80
17296;DHT22;8766;51.480;6.872;2023-07-30T13:15:00;24.20;56.50
17296;DHT22;8766;51.480;6.872;2023-07-30T13:17:28;24.30;56.20
17296;DHT22;8766;51.480;6.872;2023-07-30T13:19:55;24.50;56.00
17296;DHT22;8766;51.480;6.872;2023-07-30T13:22:22;24.50;55.70
17296;DHT22;8766;51.480;6.872;2023-07-30T13:24:49;24.70;55.40
17296;DHT22;8766;51.480;6.872;2023-07-30T13:27:18;24.90;55.10
17296;DHT22;8766;51.480;6.872;2023-07-30T13:29:45;24.90;54.90
17296;DHT22;8766;51.480;6.872;2023-07-30T13:32:16;24.90;55.10
17296;DHT22;8766;51.480;6.872;2023-07-30T13:34:43;24.90;55.30
17296;DHT22;8766;51.480;6.872;2023-07-30T13:37:10;24.70;55.40
17296;DHT22;8766;51.480;6.872;2023-07-30T13:39:52;24.70;55.50
17296;DHT22;8766;51.480;6.872;2023-07-30T13:42:30;24.70;55.50
17296;DHT22;8766;51.480;6.872;2023-07-30T13:44:57;24.70;55.50
17296;DHT22;8766;51.480;6.872;2023-07-30T13:47:24;24.70;55.40
17296;DHT22;8766;51.480;6.872;2023-07-30T13:49:51;24.80;55.20
17296;DHT22;8766;51.480;6.872;2023-07-30T13:52:19;24.90;55.20
17296;DHT22;8766;51.480;6.872;2023-07-30T13:54:46;24.80;55.20
17296;DHT22;8766;51.480;6.872;2023-07-30T13:57:21;24.80;55.30
17296;DHT22;8766;51.480;6.872;2023-07-30T13:59:50;24.70;55.40
17296;DHT22;8766;51.480;6.872;2023-07-30T14:02:17;24.70;55.40
17296;DHT22;8766;51.480;6.872;2023-07-30T14:04:44;24.70;55.50
17296;DHT22;8766;51.480;6.872;2023-07-30T14:07:11;24.60;55.70
17296;DHT22;8766;51.480;6.872;2023-07-30T14:09:38;24.50;55.90
17296;DHT22;8766;51.480;6.872;2023-07-30T14:12:06;24.30;56.10
17296;DHT22;8766;51.480;6.872;2023-07-30T14:14:33;24.10;56.40
17296;DHT22;8766;51.480;6.872;2023-07-30T14:17:01;23.90;56.80
17296;DHT22;8766;51.480;6.872;2023-07-30T14:19:32;23.70;57.20
17296;DHT22;8766;51.480;6.872;2023-07-30T14:21:59;23.50;57.50
17296;DHT22;8766;51.480;6.872;2023-07-30T14:24:26;23.40;57.80
17296;DHT22;8766;51.480;6.872;2023-07-30T14:26:53;23.30;57.90
17296;DHT22;8766;51.480;6.872;2023-07-30T14:29:20;23.30;57.90
17296;DHT22;8766;51.480;6.872;2023-07-30T14:31:47;23.40;57.70
17296;DHT22;8766;51.480;6.872;2023-07-30T14:34:15;23.70;57.20
17296;DHT22;8766;51.480;6.872;2023-07-30T14:36:43;24.00;56.70
17296;DHT22;8766;51.480;6.872;2023-07-30T14:39:10;24.20;56.40
17296;DHT22;8766;51.480;6.872;2023-07-30T14:41:38;24.20;56.10
17296;DHT22;8766;51.480;6.872;2023-07-30T14:44:05;24.30;56.00
17296;DHT22;8766;51.480;6.872;2023-07-30T14:46:31;24.50;55.70
17296;DHT22;8766;51.480;6.872;2023-07-30T14:48:58;24.60;55.50
17296;DHT22;8766;51.480;6.872;2023-07-30T14:51:27;24.50;55.50
17296;DHT22;8766;51.480;6.872;2023-07-30T14:53:54;24.40;55.80
17296;DHT22;8766;51.480;6.872;2023-07-30T14:56:21;24.30;56.10
17296;DHT22;8766;51.480;6.872;2023-07-30T14:58:48;24.10;56.30
17296;DHT22;8766;51.480;6.872;2023-07-30T15:01:15;23.90;56.60
17296;DHT22;8766;51.480;6.872;2023-07-30T15:03:41;23.80;56.90
17296;DHT22;8766;51.480;6.872;2023-07-30T15:06:09;23.80;57.00
17296;DHT22;8766;51.480;6.872;2023-07-30T15:08:37;23.80;56.90
17296;DHT22;8766;51.480;6.872;2023-07-30T15:11:04;23.90;56.70
17296;DHT22;8766;51.480;6.872;2023-07-30T15:13:31;24.10;56.50
17296;DHT22;8766;51.480;6.872;2023-07-30T15:15:58;24.10;56.20
17296;DHT22;8766;51.480;6.872;2023-07-30T15:18:24;24.30;56.00
17296;DHT22;8766;51.480;6.872;2023-07-30T15:20:51;24.50;55.70
17296;DHT22;8766;51.480;6.872;2023-07-30T15:23:18;24.60;55.40
17296;DHT22;8766;51.480;6.872;2023-07-30T15:25:46;24.70;55.20
17296;DHT22;8766;51.480;6.872;2023-07-30T15:28:14;24.70;55.30
17296;DHT22;8766;51.480;6.872;2023-07-30T15:30:41;24.50;55.50
17296;DHT22;8766;51.480;6.872;2023-07-30T15:33:09;24.30;55.80
17296;DHT22;8766;51.480;6.872;2023-07-30T15:35:36;24.20;56.20
17296;DHT22;8766;51.480;6.872;2023-07-30T15:38:05;24.00;56.50
17296;DHT22;8766;51.480;6.872;2023-07-30T15:40:32;23.90;56.60
17296;DHT22;8766;51.480;6.872;2023-07-30T15:43:01;23.90;56.70
17296;DHT22;8766;51.480;6.872;2023-07-30T15:45:28;23.90;56.70
17296;DHT22;8766;51.480;6.872;2023-07-30T15:47:55;23.90;56.60