sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15402;SDS011;7799;53.478;10.170;2022-08-18T00:01:44;3.43;;;3.23;;
15402;SDS011;7799;53.478;10.170;2022-08-18T00:04:12;3.80;;;3.60;;
15402;SDS011;7799;53.478;10.170;2022-08-18T00:06:40;3.60;;;3.40;;
15402;SDS011;7799;53.478;10.170;2022-08-18T00:09:07;3.67;;;3.47;;
15402;SDS011;7799;53.478;10.170;2022-08-18T00:11:38;3.67;;;3.47;;
15402;SDS011;7799;53.478;10.170;2022-08-18T00:14:08;3.57;;;3.27;;
15402;SDS011;7799;53.478;10.170;2022-08-18T00:16:38;3.93;;;3.70;;
15402;SDS011;7799;53.478;10.170;2022-08-18T00:19:04;3.60;;;3.40;;
15402;SDS011;7799;53.478;10.170;2022-08-18T00:21:31;3.73;;;3.53;;
15402;SDS011;7799;53.478;10.170;2022-08-18T00:23:58;4.90;;;4.60;;
15402;SDS011;7799;53.478;10.170;2022-08-18T00:26:24;4.83;;;4.53;;
15402;SDS011;7799;53.478;10.170;2022-08-18T00:28:51;4.00;;;3.80;;
15402;SDS011;7799;53.478;10.170;2022-08-18T00:31:17;4.40;;;4.10;;
15402;SDS011;7799;53.478;10.170;2022-08-18T00:33:45;4.40;;;4.10;;
15402;SDS011;7799;53.478;10.170;2022-08-18T00:36:12;3.43;;;3.23;;
15402;SDS011;7799;53.478;10.170;2022-08-18T00:38:39;3.80;;;3.60;;
15402;SDS011;7799;53.478;10.170;2022-08-18T00:41:05;4.30;;;4.00;;
15402;SDS011;7799;53.478;10.170;2022-08-18T00:43:33;4.47;;;4.17;;
15402;SDS011;7799;53.478;10.170;2022-08-18T00:46:05;4.90;;;4.50;;
15402;SDS011;7799;53.478;10.170;2022-08-18T00:48:33;5.83;;;5.43;;
15402;SDS011;7799;53.478;10.170;2022-08-18T00:51:02;5.10;;;4.70;;
15402;SDS011;7799;53.478;10.170;2022-08-18T00:53:32;5.40;;;5.00;;
15402;SDS011;7799;53.478;10.170;2022-08-18T00:56:02;5.20;;;4.80;;
15402;SDS011;7799;53.478;10.170;2022-08-18T00:58:33;5.20;;;4.90;;
15402;SDS011;7799;53.478;10.170;2022-08-18T01:01:02;4.60;;;4.30;;
15402;SDS011;7799;53.478;10.170;2022-08-18T01:03:30;5.10;;;4.80;;
15402;SDS011;7799;53.478;10.170;2022-08-18T01:05:59;5.23;;;4.93;;
15402;SDS011;7799;53.478;10.170;2022-08-18T01:08:29;4.97;;;4.57;;
15402;SDS011;7799;53.478;10.170;2022-08-18T01:10:56;6.37;;;5.97;;
15402;SDS011;7799;53.478;10.170;2022-08-18T01:13:24;6.40;;;6.00;;
15402;SDS011;7799;53.478;10.170;2022-08-18T01:15:53;7.20;;;6.70;;
15402;SDS011;7799;53.478;10.170;2022-08-18T01:18:20;7.20;;;6.70;;
15402;SDS011;7799;53.478;10.170;2022-08-18T01:21:07;4.90;;;4.60;;
15402;SDS011;7799;53.478;10.170;2022-08-18T01:23:59;4.93;;;4.63;;
15402;SDS011;7799;53.478;10.170;2022-08-18T01:26:28;4.20;;;3.90;;
15402;SDS011;7799;53.478;10.170;2022-08-18T01:28:57;5.77;;;5.37;;
15402;SDS011;7799;53.478;10.170;2022-08-18T01:31:30;5.20;;;4.90;;
15402;SDS011;7799;53.478;10.170;2022-08-18T01:34:02;4.50;;;4.20;;
15402;SDS011;7799;53.478;10.170;2022-08-18T01:36:30;3.93;;;3.70;;
15402;SDS011;7799;53.478;10.170;2022-08-18T01:38:59;3.60;;;3.40;;
15402;SDS011;7799;53.478;10.170;2022-08-18T01:41:26;3.33;;;3.13;;
15402;SDS011;7799;53.478;10.170;2022-08-18T01:43:53;3.27;;;3.07;;
15402;SDS011;7799;53.478;10.170;2022-08-18T01:46:20;3.33;;;3.13;;
15402;SDS011;7799;53.478;10.170;2022-08-18T01:48:48;2.90;;;2.70;;
15402;SDS011;7799;53.478;10.170;2022-08-18T01:51:18;3.00;;;2.80;;
15402;SDS011;7799;53.478;10.170;2022-08-18T01:53:45;3.13;;;2.93;;
15402;SDS011;7799;53.478;10.170;2022-08-18T01:56:14;3.33;;;3.13;;
15402;SDS011;7799;53.478;10.170;2022-08-18T01:58:42;2.60;;;2.50;;
15402;SDS011;7799;53.478;10.170;2022-08-18T02:01:11;3.10;;;2.90;;
15402;SDS011;7799;53.478;10.170;2022-08-18T02:03:39;2.73;;;2.63;;
15402;SDS011;7799;53.478;10.170;2022-08-18T02:06:09;3.60;;;3.40;;
15402;SDS011;7799;53.478;10.170;2022-08-18T02:08:36;3.37;;;3.17;;
15402;SDS011;7799;53.478;10.170;2022-08-18T02:11:04;2.60;;;2.50;;
15402;SDS011;7799;53.478;10.170;2022-08-18T02:13:36;2.80;;;2.70;;
15402;SDS011;7799;53.478;10.170;2022-08-18T02:16:02;2.80;;;2.60;;
15402;SDS011;7799;53.478;10.170;2022-08-18T02:18:30;3.10;;;2.90;;
15402;SDS011;7799;53.478;10.170;2022-08-18T02:21:04;2.80;;;2.60;;
15402;SDS011;7799;53.478;10.170;2022-08-18T02:23:32;2.80;;;2.70;;
15402;SDS011;7799;53.478;10.170;2022-08-18T02:26:02;2.63;;;2.53;;
15402;SDS011;7799;53.478;10.170;2022-08-18T02:28:29;2.40;;;2.30;;
15402;SDS011;7799;53.478;10.170;2022-08-18T02:30:57;2.83;;;2.70;;
15402;SDS011;7799;53.478;10.170;2022-08-18T02:33:29;3.10;;;2.90;;
15402;SDS011;7799;53.478;10.170;2022-08-18T02:35:55;2.40;;;2.30;;
15402;SDS011;7799;53.478;10.170;2022-08-18T02:38:22;2.63;;;2.43;;
15402;SDS011;7799;53.478;10.170;2022-08-18T02:40:52;2.57;;;2.37;;
15402;SDS011;7799;53.478;10.170;2022-08-18T02:43:20;2.37;;;2.23;;
15402;SDS011;7799;53.478;10.170;2022-08-18T02:45:46;2.87;;;2.67;;
15402;SDS011;7799;53.478;10.170;2022-08-18T02:48:14;2.43;;;2.33;;
15402;SDS011;7799;53.478;10.170;2022-08-18T02:50:42;2.40;;;2.30;;
15402;SDS011;7799;53.478;10.170;2022-08-18T02:53:13;2.43;;;2.33;;
15402;SDS011;7799;53.478;10.170;2022-08-18T02:55:47;2.50;;;2.40;;
15402;SDS011;7799;53.478;10.170;2022-08-18T02:58:14;2.63;;;2.47;;
15402;SDS011;7799;53.478;10.170;2022-08-18T03:00:40;2.30;;;2.20;;
15402;SDS011;7799;53.478;10.170;2022-08-18T03:03:07;2.20;;;2.10;;
15402;SDS011;7799;53.478;10.170;2022-08-18T03:05:35;2.13;;;2.03;;
15402;SDS011;7799;53.478;10.170;2022-08-18T03:08:02;2.70;;;2.50;;
15402;SDS011;7799;53.478;10.170;2022-08-18T03:10:29;3.00;;;2.80;;
15402;SDS011;7799;53.478;10.170;2022-08-18T03:12:55;2.80;;;2.60;;
15402;SDS011;7799;53.478;10.170;2022-08-18T03:15:22;2.53;;;2.43;;
15402;SDS011;7799;53.478;10.170;2022-08-18T03:17:51;2.30;;;2.20;;
15402;SDS011;7799;53.478;10.170;2022-08-18T03:20:17;2.60;;;2.50;;
15402;SDS011;7799;53.478;10.170;2022-08-18T03:22:48;2.60;;;2.50;;
15402;SDS011;7799;53.478;10.170;2022-08-18T03:25:14;2.57;;;2.47;;
15402;SDS011;7799;53.478;10.170;2022-08-18T03:27:41;2.80;;;2.60;;
15402;SDS011;7799;53.478;10.170;2022-08-18T03:30:08;2.80;;;2.60;;
15402;SDS011;7799;53.478;10.170;2022-08-18T03:32:35;3.13;;;2.93;;
15402;SDS011;7799;53.478;10.170;2022-08-18T03:35:02;2.53;;;2.37;;
15402;SDS011;7799;53.478;10.170;2022-08-18T03:37:29;2.43;;;2.33;;
15402;SDS011;7799;53.478;10.170;2022-08-18T03:39:57;2.87;;;2.67;;
15402;SDS011;7799;53.478;10.170;2022-08-18T03:42:24;2.97;;;2.77;;
15402;SDS011;7799;53.478;10.170;2022-08-18T03:44:50;2.83;;;2.70;;
15402;SDS011;7799;53.478;10.170;2022-08-18T03:47:17;3.47;;;3.27;;
15402;SDS011;7799;53.478;10.170;2022-08-18T03:49:43;3.13;;;2.93;;
15402;SDS011;7799;53.478;10.170;2022-08-18T03:52:10;2.87;;;2.67;;
15402;SDS011;7799;53.478;10.170;2022-08-18T03:54:36;2.43;;;2.33;;
15402;SDS011;7799;53.478;10.170;2022-08-18T03:57:06;2.70;;;2.50;;
15402;SDS011;7799;53.478;10.170;2022-08-18T03:59:33;2.10;;;2.00;;
15402;SDS011;7799;53.478;10.170;2022-08-18T04:02:00;2.50;;;2.37;;
15402;SDS011;7799;53.478;10.170;2022-08-18T04:04:28;2.60;;;2.40;;
15402;SDS011;7799;53.478;10.170;2022-08-18T04:06:55;2.53;;;2.43;;
15402;SDS011;7799;53.478;10.170;2022-08-18T04:09:24;2.90;;;2.70;;
15402;SDS011;7799;53.478;10.170;2022-08-18T04:11:52;2.97;;;2.77;;
15402;SDS011;7799;53.478;10.170;2022-08-18T04:14:21;3.67;;;3.47;;
15402;SDS011;7799;53.478;10.170;2022-08-18T04:16:49;3.00;;;2.80;;
15402;SDS011;7799;53.478;10.170;2022-08-18T04:19:16;3.10;;;2.90;;
15402;SDS011;7799;53.478;10.170;2022-08-18T04:21:43;2.63;;;2.53;;
15402;SDS011;7799;53.478;10.170;2022-08-18T04:24:12;2.63;;;2.53;;
15402;SDS011;7799;53.478;10.170;2022-08-18T04:26:39;2.70;;;2.60;;
15402;SDS011;7799;53.478;10.170;2022-08-18T04:29:07;2.57;;;2.47;;
15402;SDS011;7799;53.478;10.170;2022-08-18T04:31:37;2.30;;;2.20;;
15402;SDS011;7799;53.478;10.170;2022-08-18T04:34:04;2.67;;;2.50;;
15402;SDS011;7799;53.478;10.170;2022-08-18T04:36:31;3.03;;;2.83;;
15402;SDS011;7799;53.478;10.170;2022-08-18T04:38:59;2.40;;;2.30;;
15402;SDS011;7799;53.478;10.170;2022-08-18T04:41:26;2.90;;;2.80;;
15402;SDS011;7799;53.478;10.170;2022-08-18T04:43:53;2.77;;;2.67;;
15402;SDS011;7799;53.478;10.170;2022-08-18T04:46:21;2.63;;;2.43;;
15402;SDS011;7799;53.478;10.170;2022-08-18T04:48:49;2.70;;;2.60;;
15402;SDS011;7799;53.478;10.170;2022-08-18T04:51:17;3.13;;;2.93;;
15402;SDS011;7799;53.478;10.170;2022-08-18T04:53:45;2.97;;;2.77;;
15402;SDS011;7799;53.478;10.170;2022-08-18T04:56:15;3.20;;;3.00;;
15402;SDS011;7799;53.478;10.170;2022-08-18T04:58:50;2.80;;;2.60;;
15402;SDS011;7799;53.478;10.170;2022-08-18T05:01:18;2.77;;;2.67;;
15402;SDS011;7799;53.478;10.170;2022-08-18T05:03:50;3.40;;;3.20;;
15402;SDS011;7799;53.478;10.170;2022-08-18T05:06:19;3.00;;;2.80;;
15402;SDS011;7799;53.478;10.170;2022-08-18T05:08:49;3.10;;;2.90;;
15402;SDS011;7799;53.478;10.170;2022-08-18T05:11:16;2.90;;;2.70;;
15402;SDS011;7799;53.478;10.170;2022-08-18T05:13:42;3.23;;;3.03;;
15402;SDS011;7799;53.478;10.170;2022-08-18T05:16:09;3.20;;;2.90;;
15402;SDS011;7799;53.478;10.170;2022-08-18T05:18:36;2.93;;;2.80;;
15402;SDS011;7799;53.478;10.170;2022-08-18T05:21:06;3.97;;;3.77;;
15402;SDS011;7799;53.478;10.170;2022-08-18T05:23:39;5.27;;;4.87;;
15402;SDS011;7799;53.478;10.170;2022-08-18T05:26:06;4.57;;;4.27;;
15402;SDS011;7799;53.478;10.170;2022-08-18T05:28:33;3.53;;;3.33;;
15402;SDS011;7799;53.478;10.170;2022-08-18T05:31:04;3.20;;;3.00;;
15402;SDS011;7799;53.478;10.170;2022-08-18T05:33:35;3.20;;;3.00;;
15402;SDS011;7799;53.478;10.170;2022-08-18T05:36:09;3.40;;;3.20;;
15402;SDS011;7799;53.478;10.170;2022-08-18T05:38:44;3.17;;;2.97;;
15402;SDS011;7799;53.478;10.170;2022-08-18T05:41:19;3.23;;;3.03;;
15402;SDS011;7799;53.478;10.170;2022-08-18T05:43:48;3.10;;;2.90;;
15402;SDS011;7799;53.478;10.170;2022-08-18T05:46:14;3.10;;;2.90;;
15402;SDS011;7799;53.478;10.170;2022-08-18T05:48:41;3.00;;;2.80;;
15402;SDS011;7799;53.478;10.170;2022-08-18T05:51:13;2.93;;;2.77;;
15402;SDS011;7799;53.478;10.170;2022-08-18T05:53:41;3.43;;;3.23;;
15402;SDS011;7799;53.478;10.170;2022-08-18T05:56:26;2.77;;;2.67;;
15402;SDS011;7799;53.478;10.170;2022-08-18T05:59:12;2.57;;;2.47;;
15402;SDS011;7799;53.478;10.170;2022-08-18T06:01:42;3.30;;;3.10;;
15402;SDS011;7799;53.478;10.170;2022-08-18T06:04:19;3.27;;;3.07;;
15402;SDS011;7799;53.478;10.170;2022-08-18T06:06:53;3.47;;;3.27;;
15402;SDS011;7799;53.478;10.170;2022-08-18T06:09:22;3.67;;;3.47;;
15402;SDS011;7799;53.478;10.170;2022-08-18T06:11:51;3.33;;;3.13;;
15402;SDS011;7799;53.478;10.170;2022-08-18T06:14:19;4.03;;;3.80;;
15402;SDS011;7799;53.478;10.170;2022-08-18T06:16:49;5.33;;;4.93;;
15402;SDS011;7799;53.478;10.170;2022-08-18T06:19:25;5.20;;;4.80;;
15402;SDS011;7799;53.478;10.170;2022-08-18T06:22:02;3.90;;;3.60;;
15402;SDS011;7799;53.478;10.170;2022-08-18T06:24:37;4.73;;;4.43;;
15402;SDS011;7799;53.478;10.170;2022-08-18T06:27:09;5.47;;;5.10;;
15402;SDS011;7799;53.478;10.170;2022-08-18T06:29:42;4.60;;;4.30;;
15402;SDS011;7799;53.478;10.170;2022-08-18T06:32:18;4.97;;;4.67;;
15402;SDS011;7799;53.478;10.170;2022-08-18T06:34:56;5.00;;;4.70;;
15402;SDS011;7799;53.478;10.170;2022-08-18T06:37:35;6.27;;;5.73;;
15402;SDS011;7799;53.478;10.170;2022-08-18T06:40:25;5.10;;;4.80;;
15402;SDS011;7799;53.478;10.170;2022-08-18T06:42:51;5.20;;;4.90;;
15402;SDS011;7799;53.478;10.170;2022-08-18T06:45:30;5.20;;;4.80;;
15402;SDS011;7799;53.478;10.170;2022-08-18T06:48:00;5.33;;;4.93;;
15402;SDS011;7799;53.478;10.170;2022-08-18T06:50:33;4.57;;;4.27;;
15402;SDS011;7799;53.478;10.170;2022-08-18T06:53:05;4.77;;;4.47;;
15402;SDS011;7799;53.478;10.170;2022-08-18T06:55:33;6.70;;;6.20;;
15402;SDS011;7799;53.478;10.170;2022-08-18T06:58:01;6.53;;;6.03;;
15402;SDS011;7799;53.478;10.170;2022-08-18T07:00:31;5.47;;;5.13;;
15402;SDS011;7799;53.478;10.170;2022-08-18T07:02:59;4.73;;;4.43;;
15402;SDS011;7799;53.478;10.170;2022-08-18T07:05:29;4.30;;;4.00;;
15402;SDS011;7799;53.478;10.170;2022-08-18T07:08:07;4.60;;;4.30;;
15402;SDS011;7799;53.478;10.170;2022-08-18T07:10:36;5.60;;;5.20;;
15402;SDS011;7799;53.478;10.170;2022-08-18T07:13:05;6.90;;;6.40;;
15402;SDS011;7799;53.478;10.170;2022-08-18T07:15:32;7.60;;;7.10;;
15402;SDS011;7799;53.478;10.170;2022-08-18T07:18:02;7.40;;;6.80;;
15402;SDS011;7799;53.478;10.170;2022-08-18T07:20:30;10.27;;;9.43;;
15402;SDS011;7799;53.478;10.170;2022-08-18T07:23:08;9.03;;;8.33;;
15402;SDS011;7799;53.478;10.170;2022-08-18T07:25:46;9.63;;;8.90;;
15402;SDS011;7799;53.478;10.170;2022-08-18T07:28:25;8.93;;;8.23;;
15402;SDS011;7799;53.478;10.170;2022-08-18T07:30:53;9.10;;;8.37;;
15402;SDS011;7799;53.478;10.170;2022-08-18T07:33:34;8.97;;;8.17;;
15402;SDS011;7799;53.478;10.170;2022-08-18T07:36:02;10.07;;;9.10;;
15402;SDS011;7799;53.478;10.170;2022-08-18T07:38:33;9.00;;;8.20;;
15402;SDS011;7799;53.478;10.170;2022-08-18T07:41:02;9.63;;;8.73;;
15402;SDS011;7799;53.478;10.170;2022-08-18T07:43:35;9.17;;;8.27;;
15402;SDS011;7799;53.478;10.170;2022-08-18T07:46:04;8.53;;;7.73;;
15402;SDS011;7799;53.478;10.170;2022-08-18T07:48:35;13.33;;;12.13;;
15402;SDS011;7799;53.478;10.170;2022-08-18T07:51:05;11.87;;;10.77;;
15402;SDS011;7799;53.478;10.170;2022-08-18T07:53:42;11.63;;;10.63;;
15402;SDS011;7799;53.478;10.170;2022-08-18T07:56:16;9.40;;;8.50;;
15402;SDS011;7799;53.478;10.170;2022-08-18T07:58:46;9.20;;;8.30;;
15402;SDS011;7799;53.478;10.170;2022-08-18T08:01:17;10.33;;;9.33;;
15402;SDS011;7799;53.478;10.170;2022-08-18T08:03:49;9.03;;;8.13;;
15402;SDS011;7799;53.478;10.170;2022-08-18T08:06:21;9.33;;;8.43;;
15402;SDS011;7799;53.478;10.170;2022-08-18T08:08:54;8.97;;;7.80;;
15402;SDS011;7799;53.478;10.170;2022-08-18T08:11:30;8.87;;;8.03;;
15402;SDS011;7799;53.478;10.170;2022-08-18T08:14:05;9.13;;;8.17;;
15402;SDS011;7799;53.478;10.170;2022-08-18T08:16:38;8.53;;;7.70;;
15402;SDS011;7799;53.478;10.170;2022-08-18T08:19:23;8.10;;;7.30;;
15402;SDS011;7799;53.478;10.170;2022-08-18T08:22:11;8.47;;;7.63;;
15402;SDS011;7799;53.478;10.170;2022-08-18T08:24:43;9.63;;;8.73;;
15402;SDS011;7799;53.478;10.170;2022-08-18T08:27:17;8.30;;;7.50;;
15402;SDS011;7799;53.478;10.170;2022-08-18T08:29:50;9.33;;;8.43;;
15402;SDS011;7799;53.478;10.170;2022-08-18T08:32:22;9.97;;;9.07;;
15402;SDS011;7799;53.478;10.170;2022-08-18T08:34:55;8.97;;;8.07;;
15402;SDS011;7799;53.478;10.170;2022-08-18T08:37:26;7.90;;;7.20;;
15402;SDS011;7799;53.478;10.170;2022-08-18T08:39:58;7.30;;;6.70;;
15402;SDS011;7799;53.478;10.170;2022-08-18T08:42:30;7.50;;;6.90;;
15402;SDS011;7799;53.478;10.170;2022-08-18T08:45:04;7.13;;;6.53;;
15402;SDS011;7799;53.478;10.170;2022-08-18T08:47:33;6.77;;;6.07;;
15402;SDS011;7799;53.478;10.170;2022-08-18T08:50:03;8.20;;;7.40;;
15402;SDS011;7799;53.478;10.170;2022-08-18T08:52:34;8.90;;;8.00;;
15402;SDS011;7799;53.478;10.170;2022-08-18T08:55:06;10.07;;;9.17;;
15402;SDS011;7799;53.478;10.170;2022-08-18T08:57:37;9.37;;;8.47;;
15402;SDS011;7799;53.478;10.170;2022-08-18T09:00:07;10.50;;;9.50;;
15402;SDS011;7799;53.478;10.170;2022-08-18T09:05:35;8.70;;;7.90;;
15402;SDS011;7799;53.478;10.170;2022-08-18T09:08:11;11.00;;;10.00;;
15402;SDS011;7799;53.478;10.170;2022-08-18T09:14:00;8.63;;;7.93;;
15402;SDS011;7799;53.478;10.170;2022-08-18T09:16:55;9.23;;;8.43;;
15402;SDS011;7799;53.478;10.170;2022-08-18T09:19:35;9.27;;;8.57;;
15402;SDS011;7799;53.478;10.170;2022-08-18T09:22:16;9.73;;;8.93;;
15402;SDS011;7799;53.478;10.170;2022-08-18T09:24:48;8.50;;;7.80;;
15402;SDS011;7799;53.478;10.170;2022-08-18T09:27:25;11.70;;;10.73;;
15402;SDS011;7799;53.478;10.170;2022-08-18T09:29:59;11.33;;;10.43;;
15402;SDS011;7799;53.478;10.170;2022-08-18T09:38:12;8.00;;;7.40;;
15402;SDS011;7799;53.478;10.170;2022-08-18T09:41:04;7.83;;;7.23;;
15402;SDS011;7799;53.478;10.170;2022-08-18T09:43:55;7.73;;;7.13;;
15402;SDS011;7799;53.478;10.170;2022-08-18T09:46:53;7.37;;;6.87;;
15402;SDS011;7799;53.478;10.170;2022-08-18T09:55:35;7.50;;;7.00;;
15402;SDS011;7799;53.478;10.170;2022-08-18T09:58:13;8.67;;;7.93;;
15402;SDS011;7799;53.478;10.170;2022-08-18T10:00:42;7.57;;;7.07;;
15402;SDS011;7799;53.478;10.170;2022-08-18T10:03:21;7.57;;;6.97;;
15402;SDS011;7799;53.478;10.170;2022-08-18T10:05:54;7.43;;;6.83;;
15402;SDS011;7799;53.478;10.170;2022-08-18T10:10:50;9.23;;;8.37;;
15402;SDS011;7799;53.478;10.170;2022-08-18T10:13:20;9.03;;;8.30;;
15402;SDS011;7799;53.478;10.170;2022-08-18T10:16:00;9.57;;;8.80;;
15402;SDS011;7799;53.478;10.170;2022-08-18T10:18:41;13.13;;;12.03;;
15402;SDS011;7799;53.478;10.170;2022-08-18T10:21:16;11.70;;;10.83;;
15402;SDS011;7799;53.478;10.170;2022-08-18T10:23:55;12.53;;;11.53;;
15402;SDS011;7799;53.478;10.170;2022-08-18T10:32:39;10.15;;;9.35;;
15402;SDS011;7799;53.478;10.170;2022-08-18T10:41:04;9.70;;;9.00;;
15402;SDS011;7799;53.478;10.170;2022-08-18T10:43:34;9.00;;;8.40;;
15402;SDS011;7799;53.478;10.170;2022-08-18T10:46:05;9.85;;;9.15;;
15402;SDS011;7799;53.478;10.170;2022-08-18T10:48:42;9.65;;;8.98;;
15402;SDS011;7799;53.478;10.170;2022-08-18T10:51:12;8.35;;;7.75;;
15402;SDS011;7799;53.478;10.170;2022-08-18T10:53:43;9.02;;;8.32;;
15402;SDS011;7799;53.478;10.170;2022-08-18T10:56:17;10.25;;;9.45;;
15402;SDS011;7799;53.478;10.170;2022-08-18T10:58:54;10.50;;;9.80;;
15402;SDS011;7799;53.478;10.170;2022-08-18T11:01:37;9.05;;;8.45;;
15402;SDS011;7799;53.478;10.170;2022-08-18T11:04:25;8.35;;;7.82;;
15402;SDS011;7799;53.478;10.170;2022-08-18T11:07:00;8.80;;;8.10;;
15402;SDS011;7799;53.478;10.170;2022-08-18T11:09:29;11.35;;;10.55;;
15402;SDS011;7799;53.478;10.170;2022-08-18T11:11:57;9.27;;;8.68;;
15402;SDS011;7799;53.478;10.170;2022-08-18T11:14:41;10.00;;;9.30;;
15402;SDS011;7799;53.478;10.170;2022-08-18T11:17:25;8.80;;;8.20;;
15402;SDS011;7799;53.478;10.170;2022-08-18T11:19:57;8.48;;;7.97;;
15402;SDS011;7799;53.478;10.170;2022-08-18T11:22:26;9.27;;;8.68;;
15402;SDS011;7799;53.478;10.170;2022-08-18T11:24:54;9.70;;;9.07;;
15402;SDS011;7799;53.478;10.170;2022-08-18T11:27:21;9.55;;;8.95;;
15402;SDS011;7799;53.478;10.170;2022-08-18T11:29:50;9.10;;;8.50;;
15402;SDS011;7799;53.478;10.170;2022-08-18T11:32:19;8.68;;;7.97;;
15402;SDS011;7799;53.478;10.170;2022-08-18T11:34:51;7.32;;;6.82;;
15402;SDS011;7799;53.478;10.170;2022-08-18T11:37:28;6.55;;;6.15;;
15402;SDS011;7799;53.478;10.170;2022-08-18T11:39:58;6.35;;;5.95;;
15402;SDS011;7799;53.478;10.170;2022-08-18T11:42:27;7.45;;;7.03;;
15402;SDS011;7799;53.478;10.170;2022-08-18T11:45:00;6.90;;;6.50;;
15402;SDS011;7799;53.478;10.170;2022-08-18T11:47:29;6.53;;;6.13;;
15402;SDS011;7799;53.478;10.170;2022-08-18T11:49:56;7.55;;;7.05;;
15402;SDS011;7799;53.478;10.170;2022-08-18T11:52:25;8.07;;;7.55;;
15402;SDS011;7799;53.478;10.170;2022-08-18T11:54:58;8.05;;;7.55;;
15402;SDS011;7799;53.478;10.170;2022-08-18T11:57:26;8.45;;;7.93;;
15402;SDS011;7799;53.478;10.170;2022-08-18T12:03:10;8.85;;;8.25;;
15402;SDS011;7799;53.478;10.170;2022-08-18T12:05:43;7.65;;;7.15;;
15402;SDS011;7799;53.478;10.170;2022-08-18T12:08:17;6.97;;;6.50;;
15402;SDS011;7799;53.478;10.170;2022-08-18T12:10:45;6.68;;;6.28;;
15402;SDS011;7799;53.478;10.170;2022-08-18T12:13:19;7.15;;;6.65;;
15402;SDS011;7799;53.478;10.170;2022-08-18T12:15:47;6.85;;;6.45;;
15402;SDS011;7799;53.478;10.170;2022-08-18T12:18:33;6.70;;;6.30;;
15402;SDS011;7799;53.478;10.170;2022-08-18T12:20:59;5.50;;;5.20;;
15402;SDS011;7799;53.478;10.170;2022-08-18T12:23:28;5.72;;;5.43;;
15402;SDS011;7799;53.478;10.170;2022-08-18T12:25:55;5.15;;;4.85;;
15402;SDS011;7799;53.478;10.170;2022-08-18T12:28:21;5.75;;;5.35;;
15402;SDS011;7799;53.478;10.170;2022-08-18T12:30:48;5.75;;;5.45;;
15402;SDS011;7799;53.478;10.170;2022-08-18T12:33:14;4.95;;;4.65;;
15402;SDS011;7799;53.478;10.170;2022-08-18T12:35:41;4.97;;;4.68;;
15402;SDS011;7799;53.478;10.170;2022-08-18T12:38:08;4.38;;;4.18;;
15402;SDS011;7799;53.478;10.170;2022-08-18T12:40:36;4.10;;;3.85;;
15402;SDS011;7799;53.478;10.170;2022-08-18T12:43:03;5.35;;;5.05;;
15402;SDS011;7799;53.478;10.170;2022-08-18T12:45:30;4.82;;;4.53;;
15402;SDS011;7799;53.478;10.170;2022-08-18T12:47:57;5.15;;;4.85;;
15402;SDS011;7799;53.478;10.170;2022-08-18T12:50:26;5.22;;;4.93;;
15402;SDS011;7799;53.478;10.170;2022-08-18T12:52:53;4.72;;;4.50;;
15402;SDS011;7799;53.478;10.170;2022-08-18T12:55:55;4.88;;;4.57;;
15402;SDS011;7799;53.478;10.170;2022-08-18T12:58:21;5.13;;;4.82;;
15402;SDS011;7799;53.478;10.170;2022-08-18T13:00:48;4.35;;;4.07;;
15402;SDS011;7799;53.478;10.170;2022-08-18T13:03:14;4.38;;;4.18;;
15402;SDS011;7799;53.478;10.170;2022-08-18T13:05:43;4.70;;;4.40;;
15402;SDS011;7799;53.478;10.170;2022-08-18T13:08:12;5.28;;;4.97;;
15402;SDS011;7799;53.478;10.170;2022-08-18T13:10:42;5.68;;;5.38;;
15402;SDS011;7799;53.478;10.170;2022-08-18T13:13:10;4.82;;;4.63;;
15402;SDS011;7799;53.478;10.170;2022-08-18T13:15:36;5.55;;;5.25;;
15402;SDS011;7799;53.478;10.170;2022-08-18T13:18:03;5.80;;;5.32;;
15402;SDS011;7799;53.478;10.170;2022-08-18T13:20:29;5.82;;;5.53;;
15402;SDS011;7799;53.478;10.170;2022-08-18T13:22:56;4.63;;;4.43;;
15402;SDS011;7799;53.478;10.170;2022-08-18T13:25:22;4.68;;;4.38;;
15402;SDS011;7799;53.478;10.170;2022-08-18T13:27:49;5.20;;;4.80;;
15402;SDS011;7799;53.478;10.170;2022-08-18T13:30:17;4.75;;;4.45;;
15402;SDS011;7799;53.478;10.170;2022-08-18T13:32:44;4.90;;;4.60;;
15402;SDS011;7799;53.478;10.170;2022-08-18T13:35:10;4.82;;;4.55;;
15402;SDS011;7799;53.478;10.170;2022-08-18T13:37:37;5.10;;;4.80;;
15402;SDS011;7799;53.478;10.170;2022-08-18T13:40:05;4.43;;;4.22;;
15402;SDS011;7799;53.478;10.170;2022-08-18T13:42:39;4.13;;;3.92;;
15402;SDS011;7799;53.478;10.170;2022-08-18T13:45:07;3.90;;;3.70;;
15402;SDS011;7799;53.478;10.170;2022-08-18T13:47:37;4.40;;;4.10;;
15402;SDS011;7799;53.478;10.170;2022-08-18T13:50:04;5.07;;;4.78;;
15402;SDS011;7799;53.478;10.170;2022-08-18T13:52:31;5.18;;;4.88;;
15402;SDS011;7799;53.478;10.170;2022-08-18T13:54:58;3.92;;;3.72;;
15402;SDS011;7799;53.478;10.170;2022-08-18T13:57:24;4.00;;;3.80;;
15402;SDS011;7799;53.478;10.170;2022-08-18T13:59:51;4.00;;;3.80;;
15402;SDS011;7799;53.478;10.170;2022-08-18T14:02:17;4.13;;;3.90;;
15402;SDS011;7799;53.478;10.170;2022-08-18T14:04:45;3.70;;;3.50;;
15402;SDS011;7799;53.478;10.170;2022-08-18T14:07:13;3.80;;;3.60;;
15402;SDS011;7799;53.478;10.170;2022-08-18T14:09:41;4.18;;;3.88;;
15402;SDS011;7799;53.478;10.170;2022-08-18T14:12:10;5.30;;;5.00;;
15402;SDS011;7799;53.478;10.170;2022-08-18T14:14:39;4.55;;;4.28;;
15402;SDS011;7799;53.478;10.170;2022-08-18T14:17:05;4.30;;;4.10;;
15402;SDS011;7799;53.478;10.170;2022-08-18T14:19:32;4.05;;;3.85;;
15402;SDS011;7799;53.478;10.170;2022-08-18T14:22:17;4.20;;;4.00;;
15402;SDS011;7799;53.478;10.170;2022-08-18T14:25:02;4.68;;;4.38;;
15402;SDS011;7799;53.478;10.170;2022-08-18T14:27:46;4.35;;;4.15;;
15402;SDS011;7799;53.478;10.170;2022-08-18T14:30:12;3.65;;;3.45;;
15402;SDS011;7799;53.478;10.170;2022-08-18T14:32:40;3.85;;;3.65;;
15402;SDS011;7799;53.478;10.170;2022-08-18T14:35:08;3.97;;;3.78;;
15402;SDS011;7799;53.478;10.170;2022-08-18T14:37:37;3.63;;;3.42;;
15402;SDS011;7799;53.478;10.170;2022-08-18T14:40:04;3.53;;;3.33;;
15402;SDS011;7799;53.478;10.170;2022-08-18T14:42:32;3.50;;;3.30;;
15402;SDS011;7799;53.478;10.170;2022-08-18T14:44:59;3.60;;;3.40;;
15402;SDS011;7799;53.478;10.170;2022-08-18T14:47:26;3.33;;;3.20;;
15402;SDS011;7799;53.478;10.170;2022-08-18T14:49:52;4.00;;;3.80;;
15402;SDS011;7799;53.478;10.170;2022-08-18T14:52:21;3.97;;;3.78;;
15402;SDS011;7799;53.478;10.170;2022-08-18T14:54:49;4.88;;;4.57;;
15402;SDS011;7799;53.478;10.170;2022-08-18T14:57:16;3.95;;;3.75;;
15402;SDS011;7799;53.478;10.170;2022-08-18T14:59:43;3.92;;;3.72;;
15402;SDS011;7799;53.478;10.170;2022-08-18T15:02:10;4.10;;;3.90;;
15402;SDS011;7799;53.478;10.170;2022-08-18T15:04:37;3.55;;;3.35;;
15402;SDS011;7799;53.478;10.170;2022-08-18T15:07:04;4.05;;;3.72;;
15402;SDS011;7799;53.478;10.170;2022-08-18T15:09:31;3.75;;;3.55;;
15402;SDS011;7799;53.478;10.170;2022-08-18T15:11:59;5.43;;;5.03;;
15402;SDS011;7799;53.478;10.170;2022-08-18T15:14:27;5.13;;;4.82;;
15402;SDS011;7799;53.478;10.170;2022-08-18T15:16:56;5.38;;;5.07;;
15402;SDS011;7799;53.478;10.170;2022-08-18T15:19:22;5.32;;;5.03;;
15402;SDS011;7799;53.478;10.170;2022-08-18T15:21:49;5.55;;;5.25;;
15402;SDS011;7799;53.478;10.170;2022-08-18T15:24:33;5.18;;;4.88;;
15402;SDS011;7799;53.478;10.170;2022-08-18T15:27:19;6.57;;;6.25;;
15402;SDS011;7799;53.478;10.170;2022-08-18T15:29:45;5.75;;;5.40;;
15402;SDS011;7799;53.478;10.170;2022-08-18T15:32:12;6.70;;;6.30;;
15402;SDS011;7799;53.478;10.170;2022-08-18T15:34:39;6.85;;;6.45;;
15402;SDS011;7799;53.478;10.170;2022-08-18T15:37:07;6.30;;;5.90;;
15402;SDS011;7799;53.478;10.170;2022-08-18T15:39:33;5.88;;;5.57;;
15402;SDS011;7799;53.478;10.170;2022-08-18T15:42:00;6.35;;;5.95;;