sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54700;DHT22;40599;53.132;6.090;2022-08-01T00:00:35;18.00;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T00:03:01;18.00;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T00:05:27;18.00;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T00:07:53;18.00;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T00:10:19;18.00;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T00:12:45;18.00;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T00:15:14;18.00;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T00:17:40;18.00;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T00:20:08;18.00;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T00:22:34;18.00;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T00:25:01;18.00;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T00:27:27;17.90;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T00:29:53;17.90;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T00:32:19;17.90;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T00:34:44;17.80;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T00:37:11;17.80;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T00:39:36;17.80;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T00:42:09;18.20;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T00:44:36;17.70;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T00:47:03;17.70;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T00:49:29;17.70;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T00:51:55;17.70;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T00:54:22;17.70;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T00:56:49;17.70;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T00:59:17;17.60;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T01:01:43;17.60;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T01:04:09;17.60;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T01:12:27;17.50;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T01:15:06;17.50;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T01:17:57;17.40;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T01:20:37;17.40;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T01:23:17;17.40;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T01:26:14;17.30;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T01:29:05;17.30;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T01:31:40;17.30;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T01:34:07;17.20;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T01:36:35;17.20;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T01:39:02;17.20;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T01:41:28;17.20;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T01:43:55;17.10;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T01:46:24;17.10;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T01:48:54;17.10;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T01:51:22;17.10;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T01:53:49;17.00;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T01:56:16;17.10;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T01:58:43;17.00;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T02:01:11;17.00;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T02:03:38;17.00;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T02:06:07;16.90;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T02:08:34;16.90;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T02:11:01;16.90;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T02:13:59;16.90;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T02:16:36;16.90;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T02:19:05;16.80;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T02:21:52;16.80;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T02:24:42;16.80;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T02:27:12;16.80;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T02:29:52;16.80;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T02:32:30;16.80;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T02:34:57;16.80;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T02:37:26;16.80;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T02:39:54;16.70;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T02:42:23;16.70;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T02:44:50;16.70;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T02:47:19;16.70;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T02:49:47;16.60;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T02:52:16;16.60;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T02:54:49;16.60;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T02:57:16;16.60;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T02:59:43;16.60;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T03:02:10;16.60;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T03:04:38;16.60;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T03:07:07;16.50;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T03:09:37;16.50;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T03:12:09;16.50;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T03:14:38;16.50;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T03:17:06;16.50;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T03:19:33;16.50;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T03:22:01;16.50;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T03:24:32;16.50;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T03:26:58;16.50;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T03:29:27;16.50;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T03:31:53;16.50;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T03:34:19;16.50;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T03:37:31;16.50;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T03:40:06;16.40;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T03:42:37;16.40;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T03:45:08;16.40;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T03:47:35;16.40;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T03:50:07;16.40;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T03:52:35;16.40;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T03:55:05;16.40;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T03:57:34;16.30;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T04:00:02;16.30;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T04:02:31;16.30;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T04:04:59;16.30;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T04:07:27;16.30;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T04:09:53;16.30;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T04:12:19;16.20;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T04:14:46;16.20;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T04:17:12;16.20;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T04:19:38;16.10;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T04:22:04;16.10;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T04:24:32;16.10;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T04:27:01;16.10;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T04:29:30;16.10;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T04:31:57;16.00;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T04:34:28;16.10;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T04:36:55;16.10;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T04:39:24;16.00;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T04:41:53;16.00;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T04:44:22;16.00;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T04:46:49;16.00;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T04:49:16;16.00;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T04:51:52;16.00;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T04:54:26;16.00;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T04:56:53;16.00;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T04:59:21;16.00;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T05:02:23;16.00;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T05:04:49;16.00;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T05:07:15;16.00;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T05:09:41;16.00;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T05:12:08;16.00;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T05:14:34;16.00;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T05:17:01;16.00;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T05:19:29;16.00;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T05:21:58;15.90;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T05:24:24;15.90;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T05:26:49;16.00;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T05:29:15;15.90;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T05:31:41;16.00;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T05:34:07;16.00;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T05:36:32;16.00;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T05:38:58;16.00;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T05:41:24;16.00;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T05:43:50;16.00;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T05:46:15;16.10;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T05:48:41;16.10;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T05:51:07;16.10;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T05:53:32;16.10;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T05:56:01;16.10;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T05:58:29;16.20;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T06:00:55;16.20;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T06:03:20;16.30;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T06:05:46;16.30;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T06:08:12;16.30;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T06:10:38;16.30;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T06:13:04;16.30;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T06:15:32;16.30;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T06:17:58;16.40;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T06:20:24;16.40;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T06:22:49;16.40;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T06:25:17;16.40;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T06:27:44;16.50;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T06:30:10;16.60;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T06:32:36;16.60;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T06:35:02;16.70;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T06:37:29;16.70;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T06:39:56;16.60;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T06:42:21;16.60;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T06:44:47;16.70;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T06:47:13;16.80;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T06:49:39;16.90;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T06:52:04;16.90;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T06:54:30;17.00;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T06:56:56;16.90;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T06:59:22;16.90;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T07:01:47;16.90;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T07:04:13;16.90;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T07:06:39;16.80;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T07:09:04;16.80;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T07:11:30;16.80;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T07:13:56;16.90;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T07:16:22;16.80;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T07:18:48;16.80;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T07:21:13;16.90;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T07:23:39;17.00;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T07:26:05;17.00;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T07:28:32;16.90;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T07:30:57;16.80;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T07:33:23;17.00;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T07:35:49;17.20;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T07:38:15;17.30;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T07:40:42;17.50;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T07:43:08;17.50;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T07:45:34;17.60;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T07:48:04;17.70;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T07:50:30;17.90;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T07:52:56;18.00;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T07:55:22;18.10;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T07:57:48;18.10;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T08:00:14;18.10;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T08:02:40;18.20;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T08:05:06;18.10;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T08:07:32;18.40;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T08:09:58;18.70;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T08:12:24;18.50;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T08:14:50;18.60;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T08:17:16;18.80;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T08:19:41;18.90;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T08:22:08;19.00;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T08:24:35;19.10;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T08:27:01;19.50;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T08:29:28;19.60;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T08:31:56;19.80;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T08:34:23;19.90;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T08:36:49;20.10;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T08:39:16;19.90;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T08:41:42;19.60;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T08:44:09;19.70;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T08:46:41;19.50;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T08:49:08;19.50;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T08:51:38;19.50;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T08:54:06;19.40;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T08:56:34;19.60;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T08:59:01;19.50;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T09:01:28;19.50;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T09:03:54;19.30;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T09:06:20;19.10;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T09:08:46;19.00;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T09:11:12;19.00;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T09:13:39;19.10;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T09:16:05;19.40;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T09:18:34;19.30;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T09:23:49;19.60;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T09:26:17;19.80;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T09:28:44;20.20;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T09:31:14;20.50;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T09:34:00;20.40;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T09:39:18;20.00;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T09:41:45;20.10;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T09:44:11;19.60;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T09:46:57;19.70;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T09:49:37;19.40;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T09:54:36;19.20;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T09:57:19;19.40;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T09:59:47;19.20;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T10:02:30;19.50;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T10:04:56;19.50;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T10:07:22;19.50;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T10:09:48;19.70;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T10:12:17;19.70;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T10:14:49;20.10;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T10:17:18;19.60;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T10:19:46;19.30;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T10:22:14;19.20;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T10:24:43;19.30;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T10:27:10;19.70;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T10:29:41;19.90;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T10:32:07;19.90;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T10:34:36;19.90;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T10:37:04;20.10;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T10:39:31;20.30;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T10:41:57;20.10;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T10:44:25;19.90;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T10:46:56;20.10;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T10:49:26;20.10;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T10:51:53;19.90;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T10:54:19;19.80;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T10:56:48;20.10;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T10:59:27;20.40;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T11:02:02;20.80;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T11:07:08;20.30;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T11:09:42;19.60;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T11:12:10;19.50;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T11:17:38;19.60;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T11:20:11;19.60;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T11:30:44;20.40;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T11:33:11;20.50;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T11:35:36;20.00;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T11:38:25;20.20;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T11:41:23;20.50;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T11:54:43;21.10;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T11:59:38;20.20;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T12:02:21;19.80;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T12:04:48;19.90;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T12:07:15;19.90;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T12:09:41;20.00;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T12:12:07;20.00;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T12:14:34;19.90;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T12:16:59;20.00;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T12:19:25;20.20;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T12:22:07;20.40;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T12:24:35;20.40;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T12:27:01;20.60;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T12:29:34;20.60;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T12:32:01;20.50;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T12:34:28;20.20;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T12:36:59;20.30;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T12:39:35;20.60;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T12:42:01;20.70;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T12:44:28;20.80;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T12:46:55;21.00;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T12:49:22;21.10;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T12:51:49;21.30;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T12:54:15;21.10;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T12:56:40;21.40;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T12:59:27;21.50;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T13:01:54;21.60;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T13:04:23;21.80;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T13:06:53;21.60;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T13:09:19;21.70;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T13:11:45;21.60;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T13:14:28;21.60;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T13:16:54;21.80;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T13:19:20;22.20;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T13:21:56;22.30;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T13:24:26;22.20;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T13:27:00;22.30;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T13:29:37;22.40;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T13:32:14;22.20;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T13:34:40;22.00;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T13:37:06;22.10;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T13:39:31;22.10;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T13:42:11;21.70;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T13:44:37;21.80;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T13:47:04;21.80;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T13:49:30;21.90;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T13:51:56;21.90;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T13:54:22;22.20;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T13:56:49;22.50;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T13:59:15;22.90;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T14:01:40;23.20;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T14:04:06;22.90;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T14:06:33;22.70;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T14:09:01;22.40;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T14:11:26;22.30;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T14:13:52;21.90;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T14:16:18;21.00;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T14:18:44;21.20;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T14:21:10;20.80;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T14:23:36;20.50;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T14:26:01;20.70;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T14:28:27;20.40;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T14:30:54;20.50;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T14:33:21;20.70;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T14:35:47;21.00;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T14:38:13;21.00;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T14:40:39;21.30;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T14:43:06;21.30;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T14:45:32;21.30;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T14:47:58;21.00;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T14:50:25;21.30;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T14:52:52;21.40;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T14:55:18;21.60;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T14:57:47;21.70;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T15:00:13;21.80;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T15:02:39;21.90;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T15:05:06;21.30;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T15:07:32;21.60;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T15:09:58;21.80;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T15:12:23;22.00;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T15:14:49;22.10;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T15:17:16;22.00;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T15:19:45;22.20;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T15:22:11;22.40;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T15:24:37;22.70;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T15:27:03;22.80;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T15:29:29;22.30;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T15:31:55;21.90;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T15:34:21;21.50;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T15:36:48;21.50;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T15:39:13;21.60;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T15:41:40;21.20;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T15:44:06;21.00;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T15:46:32;20.60;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T15:49:02;20.40;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T15:51:29;20.60;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T15:53:55;20.70;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T15:56:20;21.00;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T15:58:46;21.10;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T16:01:12;21.30;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T16:03:38;21.20;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T16:06:03;21.20;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T16:08:29;21.20;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T16:10:55;21.10;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T16:13:21;21.20;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T16:15:47;21.30;99.90
54700;DHT22;40599;53.132;6.090;2022-08-01T16:18:12;20.90;99.90