sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9223;DHT22;7557;51.698;3.942;2024-03-08T00:00:14;6.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T00:02:44;6.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T00:05:13;6.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T00:07:41;5.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T00:10:10;6.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T00:12:40;5.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T00:15:08;5.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T00:17:40;5.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T00:20:08;5.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T00:22:35;5.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T00:25:03;5.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T00:27:31;5.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T00:30:01;5.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T00:32:28;5.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T00:34:57;5.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T00:37:25;5.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T00:39:53;5.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T00:42:20;5.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T00:44:48;5.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T00:47:18;5.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T00:49:45;5.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T00:52:13;5.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T00:54:41;5.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T00:57:09;5.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T00:59:38;5.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T01:02:05;5.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T01:04:36;5.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T01:07:03;5.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T01:09:33;5.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T01:12:00;5.60;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T01:14:28;5.60;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T01:16:56;5.60;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T01:19:24;5.60;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T01:21:53;5.60;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T01:24:22;5.60;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T01:26:50;5.50;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T01:29:18;5.50;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T01:31:45;5.50;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T01:34:13;5.50;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T01:36:40;5.50;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T01:39:09;5.50;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T01:41:37;5.50;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T01:44:06;5.40;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T01:46:34;5.40;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T01:49:02;5.40;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T01:51:30;5.40;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T01:53:58;5.40;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T01:56:30;5.40;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T01:58:58;5.40;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T02:01:27;5.40;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T02:03:55;5.40;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T02:06:22;5.40;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T02:08:50;5.40;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T02:11:19;5.40;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T02:13:49;5.40;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T02:16:21;5.30;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T02:18:48;5.30;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T02:21:18;5.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T02:23:46;5.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T02:26:14;5.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T02:28:41;5.30;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T02:31:11;5.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T02:33:39;5.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T02:36:06;5.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T02:38:35;5.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T02:41:03;5.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T02:43:31;5.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T02:45:59;5.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T02:48:26;5.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T02:50:54;5.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T02:53:21;5.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T02:55:52;5.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T02:58:21;5.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T03:00:49;5.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T03:03:16;5.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T03:05:44;5.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T03:08:11;5.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T03:10:39;5.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T03:13:08;5.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T03:15:36;5.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T03:18:04;5.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T03:20:33;5.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T03:23:06;5.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T03:25:34;5.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T03:28:05;5.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T03:30:35;5.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T03:33:03;5.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T03:35:33;5.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T03:38:02;5.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T03:40:32;5.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T03:43:00;5.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T03:45:28;5.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T03:48:01;5.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T03:50:29;5.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T03:53:00;5.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T03:55:27;4.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T03:57:55;4.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T04:00:24;4.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T04:02:53;4.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T04:05:22;4.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T04:07:49;4.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T04:10:17;4.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T04:12:45;4.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T04:15:13;4.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T04:17:41;4.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T04:20:08;4.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T04:22:38;4.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T04:25:06;4.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T04:27:35;4.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T04:30:03;4.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T04:32:33;4.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T04:35:00;4.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T04:37:29;4.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T04:39:58;4.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T04:42:26;4.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T04:44:54;4.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T04:47:21;4.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T04:49:49;4.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T04:52:17;4.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T04:54:44;4.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T04:57:13;4.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T04:59:44;4.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T05:02:11;4.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T05:04:38;5.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T05:07:06;5.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T05:09:33;4.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T05:12:02;4.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T05:14:31;4.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T05:16:58;4.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T05:19:26;4.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T05:21:56;4.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T05:24:23;4.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T05:26:50;4.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T05:29:18;4.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T05:31:48;4.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T05:34:16;4.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T05:36:45;4.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T05:39:12;4.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T05:41:40;4.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T05:44:08;4.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T05:46:35;4.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T05:49:05;4.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T05:51:33;4.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T05:54:02;4.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T05:56:31;4.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T05:58:58;4.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T06:01:26;4.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T06:03:54;4.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T06:06:24;4.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T06:08:52;4.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T06:11:22;4.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T06:13:49;4.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T06:16:17;4.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T06:18:44;4.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T06:21:12;4.60;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T06:23:43;4.60;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T06:26:10;4.60;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T06:28:38;4.60;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T06:31:05;4.60;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T06:33:33;4.60;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T06:36:01;4.60;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T06:38:28;4.60;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T06:40:57;4.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T06:43:27;4.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T06:45:59;4.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T06:48:27;4.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T06:50:55;4.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T06:53:23;4.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T06:55:50;4.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T06:58:19;4.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T07:00:47;4.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T07:03:18;4.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T07:05:45;4.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T07:08:13;4.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T07:10:42;4.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T07:13:11;4.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T07:15:40;4.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T07:18:08;4.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T07:20:40;4.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T07:23:08;4.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T07:25:36;4.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T07:28:05;4.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T07:30:34;4.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T07:33:35;4.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T07:36:04;5.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T07:38:33;5.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T07:41:01;5.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T07:43:28;5.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T07:45:55;5.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T07:48:23;5.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T07:50:52;5.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T07:53:22;5.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T07:55:51;5.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T07:58:18;5.30;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T08:00:46;5.30;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T08:03:13;5.30;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T08:05:41;5.30;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T08:08:18;5.40;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T08:10:47;5.40;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T08:13:15;5.50;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T08:15:43;5.50;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T08:18:11;5.60;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T08:20:40;5.60;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T08:23:07;5.60;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T08:25:39;5.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T08:28:06;5.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T08:30:34;5.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T08:33:01;5.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T08:35:31;5.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T08:37:58;5.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T08:40:26;5.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T08:42:55;6.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T08:45:23;6.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T08:47:51;6.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T08:50:20;6.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T08:52:49;6.30;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T08:55:16;6.30;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T08:57:55;6.40;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T09:00:24;6.50;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T09:02:55;6.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T09:05:23;6.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T09:07:52;6.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T09:10:20;6.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T09:12:49;7.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T09:15:18;7.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T09:17:46;7.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T09:20:14;7.30;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T09:22:44;7.30;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T09:25:12;7.40;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T09:27:39;7.40;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T09:30:07;7.40;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T09:32:37;7.50;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T09:35:04;7.50;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T09:37:33;7.60;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T09:40:01;7.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T09:42:35;7.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T09:45:08;7.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T09:47:39;7.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T09:50:08;7.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T09:52:39;7.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T09:55:07;8.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T09:57:36;8.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T10:00:05;8.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T10:02:47;8.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T10:05:18;8.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T10:07:46;8.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T10:10:13;8.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T10:12:42;8.30;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T10:15:09;8.30;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T10:17:38;8.40;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T10:20:14;8.40;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T10:22:42;8.40;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T10:25:10;8.40;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T10:27:39;8.50;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T10:30:10;8.60;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T10:32:38;8.60;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T10:35:08;8.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T10:37:45;8.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T10:40:17;8.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T10:42:52;8.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T10:45:30;8.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T10:48:09;8.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T10:50:39;9.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T10:53:07;9.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T10:55:37;9.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T10:58:07;9.40;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T11:00:35;9.40;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T11:03:03;9.40;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T11:05:39;9.40;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T11:08:17;9.40;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T11:10:48;9.50;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T11:13:34;9.50;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T11:16:05;9.60;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T11:18:35;9.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T11:21:24;9.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T11:24:02;9.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T11:26:32;9.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T11:29:36;9.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T11:32:05;9.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T11:34:38;10.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T11:37:19;10.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T11:39:52;10.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T11:42:25;10.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T11:44:53;10.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T11:47:21;10.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T11:49:49;10.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T11:52:18;10.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T11:54:51;10.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T11:57:21;10.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T11:59:52;10.30;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T12:02:21;10.40;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T12:04:56;10.50;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T12:07:25;10.60;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T12:10:15;10.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T12:12:44;10.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T12:15:12;10.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T12:17:41;11.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T12:20:15;11.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T12:22:45;11.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T12:25:12;11.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T12:27:41;11.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T12:30:18;11.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T12:32:55;11.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T12:35:27;11.30;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T12:37:57;11.30;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T12:40:29;11.40;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T12:42:57;11.40;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T12:45:25;11.40;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T12:47:53;11.50;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T12:50:21;11.60;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T12:52:49;11.50;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T12:55:18;11.50;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T12:57:46;11.50;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T13:00:15;11.50;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T13:02:46;11.50;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T13:05:14;11.60;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T13:07:41;11.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T13:10:12;11.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T13:12:42;11.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T13:15:10;11.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T13:17:41;11.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T13:20:11;11.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T13:22:43;11.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T13:25:11;11.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T13:27:41;12.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T13:30:11;12.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T13:32:40;11.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T13:35:09;11.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T13:37:40;12.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T13:40:22;11.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T13:42:51;11.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T13:45:19;11.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T13:47:49;11.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T13:50:17;11.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T13:52:47;11.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T13:55:17;11.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T13:57:45;11.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T14:00:15;11.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T14:02:43;11.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T14:05:10;11.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T14:07:40;12.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T14:10:08;12.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T14:12:36;12.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T14:15:04;12.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T14:17:34;12.10;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T14:20:02;12.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T14:22:30;12.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T14:24:58;12.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T14:27:26;12.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T14:29:54;12.00;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T14:32:22;11.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T14:34:51;11.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T14:37:20;11.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T14:39:53;11.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T14:42:22;11.90;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T14:44:53;11.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T14:47:23;11.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T14:49:54;11.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T14:52:22;11.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T14:54:56;11.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T14:57:24;11.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T14:59:51;11.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T15:02:19;11.80;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T15:04:47;11.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T15:07:24;11.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T15:09:52;11.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T15:12:23;11.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T15:14:51;11.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T15:17:34;11.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T15:20:09;11.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T15:22:46;11.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T15:25:20;11.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T15:27:51;11.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T15:30:24;11.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T15:32:54;11.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T15:35:26;11.70;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T15:38:00;11.60;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T15:40:29;11.60;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T15:43:05;11.60;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T15:45:34;11.50;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T15:48:03;11.50;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T15:50:31;11.50;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T15:53:02;11.50;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T15:55:30;11.50;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T15:57:59;11.40;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T16:00:27;11.40;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T16:03:02;11.40;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T16:05:32;11.30;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T16:08:02;11.30;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T16:10:29;11.30;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T16:12:59;11.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T16:15:29;11.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T16:18:03;11.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T16:20:40;11.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T16:23:10;11.20;99.90
9223;DHT22;7557;51.698;3.942;2024-03-08T16:25:40;11.20;99.90