sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16814;DHT22;8524;57.650;11.926;2023-03-14T00:00:03;6.30;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T00:02:31;6.30;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T00:05:00;6.30;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T00:07:28;6.30;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T00:09:59;6.30;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T00:12:27;6.30;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T00:14:53;6.30;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T00:17:20;6.30;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T00:19:48;6.40;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T00:22:19;6.40;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T00:24:46;6.40;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T00:27:13;6.40;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T00:29:42;6.30;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T00:32:09;6.30;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T00:34:36;6.40;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T00:37:04;6.30;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T00:39:32;6.30;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T00:41:59;6.30;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T00:44:26;6.30;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T00:46:53;6.30;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T00:49:20;6.30;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T00:51:48;6.20;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T00:54:15;6.10;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T00:56:43;6.10;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T00:59:10;6.10;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T01:01:38;6.10;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T01:04:06;6.10;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T01:06:33;6.10;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T01:09:00;6.00;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T01:11:29;6.00;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T01:13:59;5.90;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T01:16:28;5.90;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T01:18:55;5.90;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T01:21:25;5.90;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T01:23:53;5.80;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T01:26:23;5.90;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T01:28:52;5.90;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T01:31:22;5.80;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T01:33:50;5.80;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T01:36:18;5.80;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T01:38:45;5.70;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T01:41:15;5.70;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T01:43:42;5.80;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T01:46:27;5.90;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T01:49:03;5.90;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T01:51:35;5.80;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T01:54:07;5.80;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T01:56:36;5.70;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T01:59:06;5.70;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T02:01:36;5.70;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T02:04:05;5.70;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T02:06:40;5.70;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T02:09:08;5.70;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T02:11:35;5.70;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T02:14:02;5.60;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T02:16:30;5.60;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T02:18:59;5.60;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T02:21:38;5.60;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T02:24:15;5.60;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T02:29:29;5.60;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T02:31:58;5.60;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T02:34:26;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T02:36:53;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T02:39:24;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T02:41:52;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T02:44:19;5.60;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T02:46:48;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T02:49:15;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T02:51:44;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T02:54:13;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T02:56:41;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T02:59:08;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T03:01:35;5.30;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T03:04:04;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T03:06:31;5.30;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T03:08:58;5.30;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T03:11:25;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T03:13:52;5.30;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T03:16:19;5.20;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T03:18:46;5.20;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T03:21:14;5.20;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T03:23:43;5.20;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T03:26:10;5.20;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T03:28:37;5.20;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T03:31:07;5.10;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T03:33:36;5.10;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T03:36:03;5.20;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T03:38:32;5.20;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T03:41:02;5.10;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T03:43:29;5.10;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T03:45:56;5.10;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T03:48:23;5.10;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T03:50:50;5.10;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T03:53:17;5.20;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T03:55:46;5.20;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T03:58:13;5.10;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T04:00:40;5.10;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T04:03:07;5.10;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T04:05:34;5.10;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T04:08:02;5.10;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T04:10:29;5.10;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T04:12:58;5.00;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T04:15:25;5.00;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T04:17:56;5.10;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T04:20:24;5.00;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T04:22:51;5.00;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T04:25:18;5.10;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T04:27:46;5.00;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T04:30:14;5.10;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T04:32:41;5.10;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T04:35:09;5.00;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T04:37:36;5.00;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T04:40:04;5.00;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T04:42:32;5.10;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T04:44:59;5.00;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T04:47:28;5.00;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T04:49:55;5.10;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T04:52:22;5.10;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T04:54:49;5.10;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T04:57:16;5.10;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T04:59:43;5.20;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T05:02:10;5.10;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T05:04:38;5.10;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T05:07:05;5.20;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T05:09:32;5.10;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T05:11:59;5.10;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T05:14:26;5.10;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T05:16:54;5.10;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T05:19:21;5.00;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T05:21:49;5.00;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T05:24:16;4.90;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T05:26:43;4.90;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T05:29:10;4.90;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T05:31:37;4.90;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T05:34:04;5.00;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T05:36:31;4.90;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T05:39:00;4.90;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T05:41:27;5.00;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T05:43:57;4.90;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T05:46:24;4.80;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T05:48:51;4.80;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T05:51:18;4.80;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T05:53:45;4.80;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T05:56:13;4.80;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T05:58:41;4.90;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T06:01:08;4.80;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T06:03:35;4.80;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T06:06:03;4.70;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T06:08:30;4.70;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T06:10:57;4.70;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T06:13:26;4.70;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T06:15:53;4.70;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T06:18:20;4.70;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T06:20:47;4.60;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T06:23:14;4.80;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T06:25:41;4.80;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T06:28:08;4.80;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T06:30:36;4.80;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T06:33:03;4.80;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T06:35:30;4.80;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T06:37:57;4.80;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T06:40:24;4.90;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T06:42:51;4.90;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T06:45:18;5.00;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T06:47:47;5.00;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T06:50:14;5.00;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T06:52:41;5.10;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T06:55:13;5.10;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T06:57:40;5.10;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T07:00:10;5.10;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T07:02:38;5.10;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T07:05:08;5.10;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T07:07:36;5.10;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T07:10:03;5.10;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T07:12:31;5.10;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T07:14:58;5.20;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T07:17:25;5.20;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T07:19:52;5.20;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T07:22:22;5.20;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T07:24:50;5.20;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T07:27:23;5.20;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T07:29:50;5.10;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T07:32:20;5.10;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T07:34:47;5.10;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T07:37:14;5.20;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T07:39:43;5.20;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T07:42:10;5.20;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T07:44:37;5.20;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T07:47:04;5.20;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T07:49:31;5.30;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T07:51:59;5.30;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T07:54:26;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T07:56:55;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T07:59:24;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T08:01:51;5.60;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T08:04:18;5.70;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T08:06:52;5.80;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T08:09:32;5.80;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T08:12:01;5.90;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T08:14:28;6.00;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T08:16:56;6.10;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T08:19:23;6.20;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T08:21:51;6.20;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T08:24:18;6.20;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T08:26:45;6.40;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T08:29:14;6.40;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T08:31:44;6.60;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T08:34:12;6.60;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T08:36:39;6.60;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T08:39:06;6.60;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T08:41:40;6.50;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T08:47:02;6.50;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T08:49:30;6.50;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T08:52:06;6.40;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T08:54:39;6.60;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T08:57:08;6.90;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T08:59:42;7.10;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T09:02:14;7.20;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T09:04:44;7.30;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T09:07:13;7.10;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T09:09:42;7.00;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T09:12:24;6.90;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T09:14:52;7.00;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T09:17:21;6.90;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T09:19:51;7.00;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T09:22:18;7.10;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T09:24:46;7.10;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T09:27:17;7.00;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T09:29:47;7.10;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T09:32:15;7.20;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T09:34:48;7.20;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T09:37:25;7.40;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T09:39:56;7.30;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T09:42:26;7.30;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T09:45:05;7.30;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T09:47:51;7.40;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T09:50:20;7.50;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T09:52:48;7.60;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T09:55:18;7.80;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T09:57:48;7.80;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T10:00:18;7.60;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T10:02:51;7.50;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T10:05:24;7.50;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T10:07:53;7.50;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T10:10:22;7.60;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T10:13:10;7.50;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T10:15:39;7.50;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T10:18:14;7.50;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T10:21:03;7.30;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T10:23:32;7.10;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T10:26:06;7.20;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T10:28:37;7.20;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T10:31:05;7.30;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T10:33:35;7.20;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T10:36:06;7.20;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T10:38:42;7.20;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T10:41:16;7.20;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T10:43:44;7.10;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T10:46:14;7.10;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T10:48:43;7.10;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T10:51:19;7.10;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T10:53:47;7.20;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T10:56:17;7.20;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T10:59:03;7.20;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T11:01:47;7.40;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T11:04:27;7.50;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T11:07:14;7.60;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T11:09:47;7.50;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T11:12:38;7.60;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T11:15:15;7.50;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T11:17:53;7.50;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T11:20:32;7.40;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T11:23:06;7.50;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T11:25:41;7.60;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T11:28:18;7.70;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T11:30:51;7.60;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T11:33:22;7.50;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T11:36:04;7.30;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T11:38:56;7.50;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T11:41:27;7.50;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T11:44:03;7.80;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T11:46:36;7.60;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T11:49:33;7.60;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T11:52:22;7.60;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T11:54:56;7.60;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T11:57:27;7.70;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T11:59:59;7.60;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T12:02:35;7.70;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T12:05:31;7.80;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T12:08:39;7.90;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T12:11:23;7.70;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T12:13:54;7.70;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T12:16:35;7.60;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T12:19:27;7.60;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T12:21:57;7.50;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T12:24:27;7.50;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T12:26:59;7.40;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T12:29:26;7.50;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T12:32:09;7.50;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T12:34:47;7.60;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T12:37:20;7.60;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T12:40:06;7.50;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T12:42:45;7.40;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T12:45:23;7.30;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T12:48:09;7.30;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T12:50:41;7.20;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T12:56:19;7.40;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T12:59:04;7.30;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T13:01:33;7.40;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T13:04:04;7.50;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T13:06:49;7.50;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T13:12:25;7.70;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T13:14:59;7.50;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T13:17:31;7.60;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T13:20:02;7.80;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T13:22:35;7.80;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T13:25:10;7.80;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T13:27:38;7.70;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T13:30:19;7.30;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T13:32:47;7.20;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T13:35:16;7.00;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T13:37:44;6.80;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T13:40:39;6.70;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T13:43:21;6.70;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T13:45:53;6.70;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T13:48:25;6.60;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T13:50:55;6.70;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T13:53:29;6.80;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T13:56:02;6.80;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T13:58:38;7.00;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T14:01:23;7.00;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T14:03:59;7.00;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T14:06:31;7.10;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T14:09:00;7.10;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T14:14:21;6.50;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T14:16:50;6.40;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T14:19:19;6.40;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T14:21:47;6.10;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T14:24:15;6.20;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T14:26:47;5.90;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T14:29:33;5.80;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T14:32:20;5.70;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T14:34:57;5.70;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T14:37:26;5.70;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T14:39:56;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T14:42:26;5.50;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T14:44:55;5.60;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T14:47:26;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T14:50:00;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T14:52:39;5.40;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T14:55:17;5.20;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T14:57:49;5.10;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T15:00:20;5.10;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T15:02:51;5.30;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T15:05:21;5.20;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T15:07:54;5.00;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T15:10:22;5.10;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T15:12:49;5.00;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T15:15:18;4.80;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T15:17:45;4.70;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T15:20:16;4.70;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T15:22:44;4.60;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T15:25:12;4.60;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T15:27:39;4.50;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T15:30:11;4.40;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T15:32:39;4.40;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T15:35:07;4.40;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T15:37:35;4.50;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T15:40:03;4.50;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T15:42:35;4.50;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T15:45:03;4.40;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T15:47:30;4.40;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T15:49:57;4.50;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T15:52:25;4.50;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T15:54:53;4.60;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T15:57:20;4.50;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T15:59:48;4.50;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T16:02:15;4.50;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T16:04:42;4.40;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T16:07:09;4.30;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T16:09:36;4.20;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T16:12:05;4.20;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T16:14:33;4.30;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T16:17:00;4.20;99.90
16814;DHT22;8524;57.650;11.926;2023-03-14T16:19:27;4.20;99.90