sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80868;SDS011;70295;40.182;44.498;2023-09-08T00:01:43;10.4;;;6.4;;
80868;SDS011;70295;40.182;44.498;2023-09-08T00:03:43;7.7;;;5.5;;
80868;SDS011;70295;40.182;44.498;2023-09-08T00:05:43;6.7;;;5.4;;
80868;SDS011;70295;40.182;44.498;2023-09-08T00:07:43;10.4;;;5.8;;
80868;SDS011;70295;40.182;44.498;2023-09-08T00:09:43;7;;;5.3;;
80868;SDS011;70295;40.182;44.498;2023-09-08T00:11:43;8.1;;;5.7;;
80868;SDS011;70295;40.182;44.498;2023-09-08T00:13:43;9.7;;;6;;
80868;SDS011;70295;40.182;44.498;2023-09-08T00:15:43;8;;;5.7;;
80868;SDS011;70295;40.182;44.498;2023-09-08T00:17:43;8.6;;;5.7;;
80868;SDS011;70295;40.182;44.498;2023-09-08T00:19:43;9.8;;;6.2;;
80868;SDS011;70295;40.182;44.498;2023-09-08T00:21:43;8;;;6.1;;
80868;SDS011;70295;40.182;44.498;2023-09-08T00:23:43;7;;;5.5;;
80868;SDS011;70295;40.182;44.498;2023-09-08T00:25:43;10.1;;;5.8;;
80868;SDS011;70295;40.182;44.498;2023-09-08T00:27:43;9.7;;;5.5;;
80868;SDS011;70295;40.182;44.498;2023-09-08T00:29:43;7.7;;;6;;
80868;SDS011;70295;40.182;44.498;2023-09-08T00:31:44;8.9;;;6;;
80868;SDS011;70295;40.182;44.498;2023-09-08T00:33:43;9.6;;;6.6;;
80868;SDS011;70295;40.182;44.498;2023-09-08T00:35:45;8.5;;;6.3;;
80868;SDS011;70295;40.182;44.498;2023-09-08T00:37:43;9.4;;;6.4;;
80868;SDS011;70295;40.182;44.498;2023-09-08T00:39:43;10.1;;;6.7;;
80868;SDS011;70295;40.182;44.498;2023-09-08T00:41:43;10.7;;;7.2;;
80868;SDS011;70295;40.182;44.498;2023-09-08T00:43:43;10.1;;;7.1;;
80868;SDS011;70295;40.182;44.498;2023-09-08T00:45:44;11.1;;;7;;
80868;SDS011;70295;40.182;44.498;2023-09-08T00:47:43;15.7;;;7.8;;
80868;SDS011;70295;40.182;44.498;2023-09-08T00:49:43;14.6;;;8.2;;
80868;SDS011;70295;40.182;44.498;2023-09-08T00:51:43;17.7;;;8.1;;
80868;SDS011;70295;40.182;44.498;2023-09-08T00:53:43;15.3;;;8.3;;
80868;SDS011;70295;40.182;44.498;2023-09-08T00:55:43;16.1;;;7.9;;
80868;SDS011;70295;40.182;44.498;2023-09-08T00:57:43;12.3;;;7.5;;
80868;SDS011;70295;40.182;44.498;2023-09-08T00:59:44;14.2;;;7.6;;
80868;SDS011;70295;40.182;44.498;2023-09-08T01:01:43;16.8;;;7.7;;
80868;SDS011;70295;40.182;44.498;2023-09-08T01:03:43;15.9;;;7.9;;
80868;SDS011;70295;40.182;44.498;2023-09-08T01:05:43;16.8;;;8;;
80868;SDS011;70295;40.182;44.498;2023-09-08T01:07:44;12.1;;;7.7;;
80868;SDS011;70295;40.182;44.498;2023-09-08T01:09:43;16.4;;;7.8;;
80868;SDS011;70295;40.182;44.498;2023-09-08T01:11:43;14.9;;;7.3;;
80868;SDS011;70295;40.182;44.498;2023-09-08T01:13:45;14.6;;;7.8;;
80868;SDS011;70295;40.182;44.498;2023-09-08T01:15:43;13.3;;;7;;
80868;SDS011;70295;40.182;44.498;2023-09-08T01:17:43;13.5;;;8;;
80868;SDS011;70295;40.182;44.498;2023-09-08T01:19:44;11.6;;;7.2;;
80868;SDS011;70295;40.182;44.498;2023-09-08T01:25:46;15.4;;;7.6;;
80868;SDS011;70295;40.182;44.498;2023-09-08T01:27:49;14.3;;;7.8;;
80868;SDS011;70295;40.182;44.498;2023-09-08T01:29:44;12;;;6.9;;
80868;SDS011;70295;40.182;44.498;2023-09-08T01:31:43;12.3;;;6.8;;
80868;SDS011;70295;40.182;44.498;2023-09-08T01:33:43;12.8;;;6.9;;
80868;SDS011;70295;40.182;44.498;2023-09-08T01:35:43;11.9;;;7.2;;
80868;SDS011;70295;40.182;44.498;2023-09-08T01:39:43;10.9;;;6.7;;
80868;SDS011;70295;40.182;44.498;2023-09-08T01:41:43;12.2;;;7.1;;
80868;SDS011;70295;40.182;44.498;2023-09-08T01:43:43;11.1;;;6.2;;
80868;SDS011;70295;40.182;44.498;2023-09-08T01:45:43;9.7;;;6.7;;
80868;SDS011;70295;40.182;44.498;2023-09-08T01:47:43;12.5;;;7;;
80868;SDS011;70295;40.182;44.498;2023-09-08T01:49:43;10.3;;;6.7;;
80868;SDS011;70295;40.182;44.498;2023-09-08T01:51:43;13;;;7.3;;
80868;SDS011;70295;40.182;44.498;2023-09-08T01:53:43;10;;;7;;
80868;SDS011;70295;40.182;44.498;2023-09-08T01:55:43;10;;;6.6;;
80868;SDS011;70295;40.182;44.498;2023-09-08T01:57:43;13;;;6.7;;
80868;SDS011;70295;40.182;44.498;2023-09-08T01:59:43;11.8;;;7.3;;
80868;SDS011;70295;40.182;44.498;2023-09-08T02:01:43;11.5;;;6.9;;
80868;SDS011;70295;40.182;44.498;2023-09-08T02:03:43;13.8;;;6.8;;
80868;SDS011;70295;40.182;44.498;2023-09-08T02:05:43;14.5;;;6.9;;
80868;SDS011;70295;40.182;44.498;2023-09-08T02:07:43;10.8;;;6.6;;
80868;SDS011;70295;40.182;44.498;2023-09-08T02:09:43;9.2;;;6.5;;
80868;SDS011;70295;40.182;44.498;2023-09-08T02:11:43;13.2;;;6.6;;
80868;SDS011;70295;40.182;44.498;2023-09-08T02:13:44;10.7;;;6.6;;
80868;SDS011;70295;40.182;44.498;2023-09-08T02:15:43;13.1;;;7;;
80868;SDS011;70295;40.182;44.498;2023-09-08T02:17:43;10.6;;;6.7;;
80868;SDS011;70295;40.182;44.498;2023-09-08T02:19:43;10.4;;;6.8;;
80868;SDS011;70295;40.182;44.498;2023-09-08T02:21:43;9.9;;;6.6;;
80868;SDS011;70295;40.182;44.498;2023-09-08T02:23:43;10.6;;;6.3;;
80868;SDS011;70295;40.182;44.498;2023-09-08T02:25:43;10.7;;;6.8;;
80868;SDS011;70295;40.182;44.498;2023-09-08T02:27:43;9.1;;;6.5;;
80868;SDS011;70295;40.182;44.498;2023-09-08T02:29:43;10;;;6.8;;
80868;SDS011;70295;40.182;44.498;2023-09-08T02:31:43;10.6;;;6.3;;
80868;SDS011;70295;40.182;44.498;2023-09-08T02:33:43;10.6;;;6.2;;
80868;SDS011;70295;40.182;44.498;2023-09-08T02:35:43;10.1;;;6.6;;
80868;SDS011;70295;40.182;44.498;2023-09-08T02:37:43;9.1;;;6.4;;
80868;SDS011;70295;40.182;44.498;2023-09-08T02:39:43;9.3;;;6.5;;
80868;SDS011;70295;40.182;44.498;2023-09-08T02:41:43;10.2;;;6.8;;
80868;SDS011;70295;40.182;44.498;2023-09-08T02:43:43;12.7;;;6.8;;
80868;SDS011;70295;40.182;44.498;2023-09-08T02:45:43;11.1;;;7.6;;
80868;SDS011;70295;40.182;44.498;2023-09-08T02:47:43;9.7;;;6.8;;
80868;SDS011;70295;40.182;44.498;2023-09-08T02:49:43;11.6;;;6.8;;
80868;SDS011;70295;40.182;44.498;2023-09-08T02:51:43;10.4;;;6.5;;
80868;SDS011;70295;40.182;44.498;2023-09-08T02:53:43;9.9;;;6.5;;
80868;SDS011;70295;40.182;44.498;2023-09-08T02:55:43;9.9;;;6.3;;
80868;SDS011;70295;40.182;44.498;2023-09-08T02:57:43;10.8;;;6.8;;
80868;SDS011;70295;40.182;44.498;2023-09-08T02:59:43;9.3;;;6.7;;
80868;SDS011;70295;40.182;44.498;2023-09-08T03:01:43;13;;;6.6;;
80868;SDS011;70295;40.182;44.498;2023-09-08T03:03:44;10.4;;;6.2;;
80868;SDS011;70295;40.182;44.498;2023-09-08T03:05:43;10.8;;;6.6;;
80868;SDS011;70295;40.182;44.498;2023-09-08T03:07:43;11;;;6.8;;
80868;SDS011;70295;40.182;44.498;2023-09-08T03:09:43;9.5;;;6.9;;
80868;SDS011;70295;40.182;44.498;2023-09-08T03:11:43;10.6;;;6.4;;
80868;SDS011;70295;40.182;44.498;2023-09-08T03:13:43;10.7;;;6.6;;
80868;SDS011;70295;40.182;44.498;2023-09-08T03:15:43;10.7;;;6.4;;
80868;SDS011;70295;40.182;44.498;2023-09-08T03:17:43;9.5;;;6.1;;
80868;SDS011;70295;40.182;44.498;2023-09-08T03:19:45;8.9;;;6.6;;
80868;SDS011;70295;40.182;44.498;2023-09-08T03:21:43;11.9;;;6.6;;
80868;SDS011;70295;40.182;44.498;2023-09-08T03:23:44;9.7;;;5.7;;
80868;SDS011;70295;40.182;44.498;2023-09-08T03:25:43;8.5;;;6.3;;
80868;SDS011;70295;40.182;44.498;2023-09-08T03:27:43;8.9;;;5.8;;
80868;SDS011;70295;40.182;44.498;2023-09-08T03:31:43;8.7;;;5.9;;
80868;SDS011;70295;40.182;44.498;2023-09-08T03:33:43;8.6;;;6;;
80868;SDS011;70295;40.182;44.498;2023-09-08T03:35:43;8;;;6.2;;
80868;SDS011;70295;40.182;44.498;2023-09-08T03:39:43;11.9;;;6.4;;
80868;SDS011;70295;40.182;44.498;2023-09-08T03:41:43;9.9;;;5.9;;
80868;SDS011;70295;40.182;44.498;2023-09-08T03:43:43;10.5;;;6.1;;
80868;SDS011;70295;40.182;44.498;2023-09-08T03:47:43;18.9;;;7.2;;
80868;SDS011;70295;40.182;44.498;2023-09-08T03:49:43;13.5;;;6.9;;
80868;SDS011;70295;40.182;44.498;2023-09-08T03:53:43;13.6;;;7;;
80868;SDS011;70295;40.182;44.498;2023-09-08T03:55:43;13.5;;;6.9;;
80868;SDS011;70295;40.182;44.498;2023-09-08T03:57:43;15;;;7.1;;
80868;SDS011;70295;40.182;44.498;2023-09-08T03:59:43;10.1;;;6.9;;
80868;SDS011;70295;40.182;44.498;2023-09-08T04:01:43;12.3;;;6.4;;
80868;SDS011;70295;40.182;44.498;2023-09-08T04:03:43;11;;;6.1;;
80868;SDS011;70295;40.182;44.498;2023-09-08T04:05:43;10.6;;;5.8;;
80868;SDS011;70295;40.182;44.498;2023-09-08T04:07:44;9.6;;;5.9;;
80868;SDS011;70295;40.182;44.498;2023-09-08T04:09:43;9.3;;;6.2;;
80868;SDS011;70295;40.182;44.498;2023-09-08T04:11:43;10.8;;;6.5;;
80868;SDS011;70295;40.182;44.498;2023-09-08T04:13:43;9.7;;;5.8;;
80868;SDS011;70295;40.182;44.498;2023-09-08T04:15:43;10;;;6.4;;
80868;SDS011;70295;40.182;44.498;2023-09-08T04:17:43;9.7;;;5.9;;
80868;SDS011;70295;40.182;44.498;2023-09-08T04:19:43;10.2;;;6.5;;
80868;SDS011;70295;40.182;44.498;2023-09-08T04:21:43;9.6;;;6.3;;
80868;SDS011;70295;40.182;44.498;2023-09-08T04:23:43;10.3;;;6.3;;
80868;SDS011;70295;40.182;44.498;2023-09-08T04:25:43;8.7;;;6.3;;
80868;SDS011;70295;40.182;44.498;2023-09-08T04:27:43;10.1;;;6.7;;
80868;SDS011;70295;40.182;44.498;2023-09-08T04:29:43;9.2;;;6.7;;
80868;SDS011;70295;40.182;44.498;2023-09-08T04:31:43;10.6;;;6.3;;
80868;SDS011;70295;40.182;44.498;2023-09-08T04:33:43;13;;;6.3;;
80868;SDS011;70295;40.182;44.498;2023-09-08T04:35:43;11.3;;;6.5;;
80868;SDS011;70295;40.182;44.498;2023-09-08T04:37:43;14.6;;;7.5;;
80868;SDS011;70295;40.182;44.498;2023-09-08T04:39:43;13.5;;;7;;
80868;SDS011;70295;40.182;44.498;2023-09-08T04:41:43;12.7;;;7.5;;
80868;SDS011;70295;40.182;44.498;2023-09-08T04:43:43;14.3;;;6.9;;
80868;SDS011;70295;40.182;44.498;2023-09-08T04:45:43;14.3;;;7.5;;
80868;SDS011;70295;40.182;44.498;2023-09-08T04:47:43;13.4;;;7.3;;
80868;SDS011;70295;40.182;44.498;2023-09-08T04:49:43;12.3;;;7.5;;
80868;SDS011;70295;40.182;44.498;2023-09-08T04:51:43;12.6;;;7.3;;
80868;SDS011;70295;40.182;44.498;2023-09-08T04:53:43;14.6;;;7.8;;
80868;SDS011;70295;40.182;44.498;2023-09-08T04:55:43;13;;;7.3;;
80868;SDS011;70295;40.182;44.498;2023-09-08T04:57:43;13.2;;;7.2;;
80868;SDS011;70295;40.182;44.498;2023-09-08T04:59:43;13.5;;;7.3;;
80868;SDS011;70295;40.182;44.498;2023-09-08T05:01:43;12.9;;;6.7;;
80868;SDS011;70295;40.182;44.498;2023-09-08T05:03:43;13.7;;;7.2;;
80868;SDS011;70295;40.182;44.498;2023-09-08T05:05:43;10.6;;;6.4;;
80868;SDS011;70295;40.182;44.498;2023-09-08T05:07:43;11.5;;;7.1;;
80868;SDS011;70295;40.182;44.498;2023-09-08T05:09:43;12.1;;;6.8;;
80868;SDS011;70295;40.182;44.498;2023-09-08T05:11:43;11.9;;;7.2;;
80868;SDS011;70295;40.182;44.498;2023-09-08T05:13:43;16.5;;;7.2;;
80868;SDS011;70295;40.182;44.498;2023-09-08T05:15:43;11.8;;;7.8;;
80868;SDS011;70295;40.182;44.498;2023-09-08T05:17:43;12.5;;;6.7;;
80868;SDS011;70295;40.182;44.498;2023-09-08T05:19:43;12.6;;;7.2;;
80868;SDS011;70295;40.182;44.498;2023-09-08T05:21:43;11.8;;;7.2;;
80868;SDS011;70295;40.182;44.498;2023-09-08T05:23:43;11.1;;;6.9;;
80868;SDS011;70295;40.182;44.498;2023-09-08T05:25:44;10;;;7.5;;
80868;SDS011;70295;40.182;44.498;2023-09-08T05:27:43;11.7;;;7.4;;
80868;SDS011;70295;40.182;44.498;2023-09-08T05:29:43;8.7;;;7.1;;
80868;SDS011;70295;40.182;44.498;2023-09-08T05:31:43;13.4;;;7.2;;
80868;SDS011;70295;40.182;44.498;2023-09-08T05:33:43;12.7;;;7.2;;
80868;SDS011;70295;40.182;44.498;2023-09-08T05:35:44;10.7;;;6.5;;
80868;SDS011;70295;40.182;44.498;2023-09-08T05:37:43;9.3;;;6.7;;
80868;SDS011;70295;40.182;44.498;2023-09-08T05:39:43;12.8;;;6.7;;
80868;SDS011;70295;40.182;44.498;2023-09-08T05:41:43;11.1;;;6.9;;
80868;SDS011;70295;40.182;44.498;2023-09-08T05:43:44;11.2;;;7;;
80868;SDS011;70295;40.182;44.498;2023-09-08T05:45:43;12;;;7;;
80868;SDS011;70295;40.182;44.498;2023-09-08T05:47:43;12.3;;;7.1;;
80868;SDS011;70295;40.182;44.498;2023-09-08T05:49:43;11.9;;;6.9;;
80868;SDS011;70295;40.182;44.498;2023-09-08T05:51:43;12.9;;;6.9;;
80868;SDS011;70295;40.182;44.498;2023-09-08T05:53:43;11.2;;;6.7;;
80868;SDS011;70295;40.182;44.498;2023-09-08T05:55:43;9.2;;;6.7;;
80868;SDS011;70295;40.182;44.498;2023-09-08T05:57:43;10.1;;;6.9;;
80868;SDS011;70295;40.182;44.498;2023-09-08T05:59:43;10.2;;;6.4;;
80868;SDS011;70295;40.182;44.498;2023-09-08T06:01:43;11.9;;;6.5;;
80868;SDS011;70295;40.182;44.498;2023-09-08T06:03:43;9.7;;;6.5;;
80868;SDS011;70295;40.182;44.498;2023-09-08T06:05:43;9.3;;;6.9;;
80868;SDS011;70295;40.182;44.498;2023-09-08T06:07:43;9.8;;;6.4;;
80868;SDS011;70295;40.182;44.498;2023-09-08T06:09:43;13.1;;;6.4;;
80868;SDS011;70295;40.182;44.498;2023-09-08T06:11:42;11.6;;;6.7;;
80868;SDS011;70295;40.182;44.498;2023-09-08T06:13:43;10.7;;;6.8;;
80868;SDS011;70295;40.182;44.498;2023-09-08T06:15:43;9.2;;;6.6;;
80868;SDS011;70295;40.182;44.498;2023-09-08T06:17:43;8.4;;;6.2;;
80868;SDS011;70295;40.182;44.498;2023-09-08T06:19:43;11.1;;;6.8;;
80868;SDS011;70295;40.182;44.498;2023-09-08T06:21:43;10.5;;;7;;
80868;SDS011;70295;40.182;44.498;2023-09-08T06:25:43;8.8;;;6.7;;
80868;SDS011;70295;40.182;44.498;2023-09-08T06:27:43;12.4;;;6.4;;
80868;SDS011;70295;40.182;44.498;2023-09-08T06:29:43;11.6;;;6.5;;
80868;SDS011;70295;40.182;44.498;2023-09-08T06:31:43;11.2;;;7.6;;
80868;SDS011;70295;40.182;44.498;2023-09-08T06:33:43;13.3;;;8.3;;
80868;SDS011;70295;40.182;44.498;2023-09-08T06:35:43;16.8;;;8.2;;
80868;SDS011;70295;40.182;44.498;2023-09-08T06:37:43;16.3;;;8;;
80868;SDS011;70295;40.182;44.498;2023-09-08T06:39:42;16.9;;;8.4;;
80868;SDS011;70295;40.182;44.498;2023-09-08T06:41:43;16.7;;;8.4;;
80868;SDS011;70295;40.182;44.498;2023-09-08T06:43:43;14.9;;;9.3;;
80868;SDS011;70295;40.182;44.498;2023-09-08T06:45:43;15.6;;;9.2;;
80868;SDS011;70295;40.182;44.498;2023-09-08T06:47:43;15.8;;;9.7;;
80868;SDS011;70295;40.182;44.498;2023-09-08T06:49:43;15.3;;;9.1;;
80868;SDS011;70295;40.182;44.498;2023-09-08T06:51:43;17.8;;;9.3;;
80868;SDS011;70295;40.182;44.498;2023-09-08T06:53:43;18;;;9.4;;
80868;SDS011;70295;40.182;44.498;2023-09-08T06:55:43;15.3;;;9.5;;
80868;SDS011;70295;40.182;44.498;2023-09-08T06:57:43;14.3;;;8.4;;
80868;SDS011;70295;40.182;44.498;2023-09-08T06:59:43;16.3;;;9.2;;
80868;SDS011;70295;40.182;44.498;2023-09-08T07:01:43;17.8;;;9;;
80868;SDS011;70295;40.182;44.498;2023-09-08T07:03:43;20.6;;;8.4;;
80868;SDS011;70295;40.182;44.498;2023-09-08T07:05:43;15.6;;;10.4;;
80868;SDS011;70295;40.182;44.498;2023-09-08T07:07:43;13.3;;;7.9;;
80868;SDS011;70295;40.182;44.498;2023-09-08T07:09:43;13.8;;;7.7;;
80868;SDS011;70295;40.182;44.498;2023-09-08T07:11:43;9.3;;;7.2;;
80868;SDS011;70295;40.182;44.498;2023-09-08T07:13:43;12.1;;;7.4;;
80868;SDS011;70295;40.182;44.498;2023-09-08T07:15:43;12.1;;;7.8;;
80868;SDS011;70295;40.182;44.498;2023-09-08T07:17:43;10;;;7.7;;
80868;SDS011;70295;40.182;44.498;2023-09-08T07:19:43;12.6;;;7.6;;
80868;SDS011;70295;40.182;44.498;2023-09-08T07:21:43;12.2;;;8.3;;
80868;SDS011;70295;40.182;44.498;2023-09-08T07:23:43;10.5;;;7;;
80868;SDS011;70295;40.182;44.498;2023-09-08T07:25:45;10.3;;;6.6;;
80868;SDS011;70295;40.182;44.498;2023-09-08T07:27:43;11.8;;;6.4;;
80868;SDS011;70295;40.182;44.498;2023-09-08T07:29:43;10.9;;;7;;
80868;SDS011;70295;40.182;44.498;2023-09-08T07:31:43;12.2;;;6.6;;
80868;SDS011;70295;40.182;44.498;2023-09-08T07:33:43;11.1;;;7.8;;
80868;SDS011;70295;40.182;44.498;2023-09-08T07:35:43;11.6;;;6.5;;
80868;SDS011;70295;40.182;44.498;2023-09-08T07:37:43;9.7;;;6.6;;
80868;SDS011;70295;40.182;44.498;2023-09-08T07:39:43;11.1;;;6.9;;
80868;SDS011;70295;40.182;44.498;2023-09-08T07:41:43;11.1;;;6.8;;
80868;SDS011;70295;40.182;44.498;2023-09-08T07:43:43;13;;;7.4;;
80868;SDS011;70295;40.182;44.498;2023-09-08T07:45:43;11;;;7.2;;
80868;SDS011;70295;40.182;44.498;2023-09-08T07:47:42;11.9;;;6.4;;
80868;SDS011;70295;40.182;44.498;2023-09-08T07:49:45;11.7;;;7.5;;
80868;SDS011;70295;40.182;44.498;2023-09-08T07:51:43;11.6;;;7.2;;
80868;SDS011;70295;40.182;44.498;2023-09-08T07:53:43;10;;;7.2;;
80868;SDS011;70295;40.182;44.498;2023-09-08T07:55:43;8.7;;;7.2;;
80868;SDS011;70295;40.182;44.498;2023-09-08T07:57:44;15.8;;;9.2;;
80868;SDS011;70295;40.182;44.498;2023-09-08T07:59:43;17.6;;;10;;
80868;SDS011;70295;40.182;44.498;2023-09-08T08:01:43;12.7;;;7.8;;
80868;SDS011;70295;40.182;44.498;2023-09-08T08:03:43;14.2;;;8.3;;
80868;SDS011;70295;40.182;44.498;2023-09-08T08:05:43;11;;;7.7;;
80868;SDS011;70295;40.182;44.498;2023-09-08T08:07:44;10.8;;;7.4;;
80868;SDS011;70295;40.182;44.498;2023-09-08T08:09:43;14.7;;;8.1;;
80868;SDS011;70295;40.182;44.498;2023-09-08T08:11:43;11.4;;;7.4;;
80868;SDS011;70295;40.182;44.498;2023-09-08T08:13:42;11.8;;;7.6;;
80868;SDS011;70295;40.182;44.498;2023-09-08T08:15:44;12.4;;;8.4;;
80868;SDS011;70295;40.182;44.498;2023-09-08T08:17:42;11;;;7.2;;
80868;SDS011;70295;40.182;44.498;2023-09-08T08:19:43;12.4;;;7.7;;
80868;SDS011;70295;40.182;44.498;2023-09-08T08:21:43;11;;;7.1;;
80868;SDS011;70295;40.182;44.498;2023-09-08T08:23:43;12.5;;;8;;
80868;SDS011;70295;40.182;44.498;2023-09-08T08:25:43;12.8;;;7.9;;
80868;SDS011;70295;40.182;44.498;2023-09-08T08:27:43;13.1;;;8.4;;
80868;SDS011;70295;40.182;44.498;2023-09-08T08:29:43;15.3;;;8.1;;
80868;SDS011;70295;40.182;44.498;2023-09-08T08:31:43;12.3;;;7.7;;
80868;SDS011;70295;40.182;44.498;2023-09-08T08:33:43;13;;;7.5;;
80868;SDS011;70295;40.182;44.498;2023-09-08T08:35:52;13.2;;;9.9;;
80868;SDS011;70295;40.182;44.498;2023-09-08T08:37:43;14.9;;;8.7;;
80868;SDS011;70295;40.182;44.498;2023-09-08T08:39:42;13.8;;;8.5;;
80868;SDS011;70295;40.182;44.498;2023-09-08T08:41:43;15.7;;;9.1;;
80868;SDS011;70295;40.182;44.498;2023-09-08T08:43:44;12.9;;;8.4;;
80868;SDS011;70295;40.182;44.498;2023-09-08T08:45:44;12.3;;;8.3;;
80868;SDS011;70295;40.182;44.498;2023-09-08T08:47:44;15.7;;;8.8;;
80868;SDS011;70295;40.182;44.498;2023-09-08T08:49:44;14.5;;;8.9;;
80868;SDS011;70295;40.182;44.498;2023-09-08T08:51:44;15.2;;;8.4;;
80868;SDS011;70295;40.182;44.498;2023-09-08T08:53:43;13.6;;;8;;
80868;SDS011;70295;40.182;44.498;2023-09-08T08:55:43;10.4;;;7.2;;
80868;SDS011;70295;40.182;44.498;2023-09-08T08:57:43;11.6;;;7.7;;
80868;SDS011;70295;40.182;44.498;2023-09-08T08:59:43;10.4;;;7.9;;
80868;SDS011;70295;40.182;44.498;2023-09-08T09:01:44;13.5;;;7.8;;
80868;SDS011;70295;40.182;44.498;2023-09-08T09:03:43;12.3;;;7.7;;
80868;SDS011;70295;40.182;44.498;2023-09-08T09:05:43;12.6;;;7.5;;
80868;SDS011;70295;40.182;44.498;2023-09-08T09:07:44;12.5;;;7.5;;
80868;SDS011;70295;40.182;44.498;2023-09-08T09:09:43;11.8;;;7.3;;
80868;SDS011;70295;40.182;44.498;2023-09-08T09:11:43;13.5;;;7.8;;
80868;SDS011;70295;40.182;44.498;2023-09-08T09:13:42;14.2;;;7.7;;
80868;SDS011;70295;40.182;44.498;2023-09-08T09:15:43;12.3;;;6.7;;
80868;SDS011;70295;40.182;44.498;2023-09-08T09:17:43;9.1;;;6.6;;
80868;SDS011;70295;40.182;44.498;2023-09-08T09:19:43;8;;;6;;
80868;SDS011;70295;40.182;44.498;2023-09-08T09:21:44;9.7;;;6.6;;
80868;SDS011;70295;40.182;44.498;2023-09-08T09:23:42;9.6;;;5.9;;
80868;SDS011;70295;40.182;44.498;2023-09-08T09:25:43;9;;;6;;
80868;SDS011;70295;40.182;44.498;2023-09-08T09:27:43;7.3;;;5.4;;
80868;SDS011;70295;40.182;44.498;2023-09-08T09:29:44;9.1;;;5.7;;
80868;SDS011;70295;40.182;44.498;2023-09-08T09:33:43;9.3;;;5;;
80868;SDS011;70295;40.182;44.498;2023-09-08T09:37:43;8.2;;;5;;
80868;SDS011;70295;40.182;44.498;2023-09-08T09:39:42;9.8;;;6.1;;
80868;SDS011;70295;40.182;44.498;2023-09-08T09:41:42;10;;;5.7;;
80868;SDS011;70295;40.182;44.498;2023-09-08T09:43:42;9.5;;;5.6;;
80868;SDS011;70295;40.182;44.498;2023-09-08T09:45:44;12.2;;;5.6;;
80868;SDS011;70295;40.182;44.498;2023-09-08T09:47:43;9.7;;;5.5;;
80868;SDS011;70295;40.182;44.498;2023-09-08T09:51:44;7.6;;;5.5;;
80868;SDS011;70295;40.182;44.498;2023-09-08T09:53:43;8.2;;;5;;
80868;SDS011;70295;40.182;44.498;2023-09-08T09:55:43;11;;;5.8;;
80868;SDS011;70295;40.182;44.498;2023-09-08T09:57:43;9.1;;;5.5;;
80868;SDS011;70295;40.182;44.498;2023-09-08T09:59:43;9.3;;;5.5;;
80868;SDS011;70295;40.182;44.498;2023-09-08T10:01:43;7.3;;;5.7;;
80868;SDS011;70295;40.182;44.498;2023-09-08T10:03:43;7.5;;;5.2;;
80868;SDS011;70295;40.182;44.498;2023-09-08T10:05:43;8.5;;;5.9;;
80868;SDS011;70295;40.182;44.498;2023-09-08T10:07:43;8.8;;;6.1;;
80868;SDS011;70295;40.182;44.498;2023-09-08T10:09:42;8.3;;;5.8;;
80868;SDS011;70295;40.182;44.498;2023-09-08T10:11:45;9.7;;;6.1;;
80868;SDS011;70295;40.182;44.498;2023-09-08T10:13:45;8.6;;;5.6;;
80868;SDS011;70295;40.182;44.498;2023-09-08T10:15:44;6.6;;;5.3;;
80868;SDS011;70295;40.182;44.498;2023-09-08T10:17:43;7.7;;;5.4;;
80868;SDS011;70295;40.182;44.498;2023-09-08T10:19:44;9.3;;;5.3;;
80868;SDS011;70295;40.182;44.498;2023-09-08T10:25:44;8.5;;;5.4;;
80868;SDS011;70295;40.182;44.498;2023-09-08T10:27:43;9.8;;;5.6;;
80868;SDS011;70295;40.182;44.498;2023-09-08T10:29:42;10.6;;;6;;
80868;SDS011;70295;40.182;44.498;2023-09-08T10:31:43;8.6;;;4.9;;
80868;SDS011;70295;40.182;44.498;2023-09-08T10:33:43;8.5;;;5.2;;
80868;SDS011;70295;40.182;44.498;2023-09-08T10:35:43;9.9;;;5.3;;
80868;SDS011;70295;40.182;44.498;2023-09-08T10:37:42;10.1;;;5.1;;
80868;SDS011;70295;40.182;44.498;2023-09-08T10:39:42;8.9;;;5.3;;
80868;SDS011;70295;40.182;44.498;2023-09-08T10:41:42;10.5;;;5.8;;
80868;SDS011;70295;40.182;44.498;2023-09-08T10:43:43;8.5;;;5.1;;
80868;SDS011;70295;40.182;44.498;2023-09-08T10:45:42;8.1;;;5.5;;
80868;SDS011;70295;40.182;44.498;2023-09-08T10:49:43;7.6;;;5.4;;
80868;SDS011;70295;40.182;44.498;2023-09-08T10:51:42;8.3;;;5.5;;
80868;SDS011;70295;40.182;44.498;2023-09-08T10:53:43;7.4;;;5.1;;
80868;SDS011;70295;40.182;44.498;2023-09-08T10:57:44;7.8;;;4.9;;
80868;SDS011;70295;40.182;44.498;2023-09-08T11:01:42;9.8;;;4.8;;
80868;SDS011;70295;40.182;44.498;2023-09-08T11:03:45;7.9;;;4.8;;
80868;SDS011;70295;40.182;44.498;2023-09-08T11:05:43;9;;;4.9;;
80868;SDS011;70295;40.182;44.498;2023-09-08T11:07:43;7.7;;;5.2;;
80868;SDS011;70295;40.182;44.498;2023-09-08T11:09:42;7.3;;;5;;
80868;SDS011;70295;40.182;44.498;2023-09-08T11:11:43;7.5;;;5;;
80868;SDS011;70295;40.182;44.498;2023-09-08T11:13:42;8.5;;;4.8;;
80868;SDS011;70295;40.182;44.498;2023-09-08T11:15:42;7.3;;;5.1;;
80868;SDS011;70295;40.182;44.498;2023-09-08T11:17:42;8.7;;;4.7;;
80868;SDS011;70295;40.182;44.498;2023-09-08T11:21:42;8.5;;;4.6;;
80868;SDS011;70295;40.182;44.498;2023-09-08T11:23:43;6;;;4.7;;
80868;SDS011;70295;40.182;44.498;2023-09-08T11:25:42;8.1;;;5;;
80868;SDS011;70295;40.182;44.498;2023-09-08T11:27:42;8.7;;;4.8;;
80868;SDS011;70295;40.182;44.498;2023-09-08T11:29:43;9.2;;;4.8;;
80868;SDS011;70295;40.182;44.498;2023-09-08T11:31:42;8;;;4.8;;
80868;SDS011;70295;40.182;44.498;2023-09-08T11:33:42;7.1;;;4.6;;
80868;SDS011;70295;40.182;44.498;2023-09-08T11:35:45;10.8;;;5.2;;
80868;SDS011;70295;40.182;44.498;2023-09-08T11:37:43;8;;;4.8;;
80868;SDS011;70295;40.182;44.498;2023-09-08T11:39:43;9;;;6;;
80868;SDS011;70295;40.182;44.498;2023-09-08T11:41:42;9.7;;;5.9;;
80868;SDS011;70295;40.182;44.498;2023-09-08T11:43:43;7.5;;;5.1;;
80868;SDS011;70295;40.182;44.498;2023-09-08T11:45:44;6.1;;;5;;
80868;SDS011;70295;40.182;44.498;2023-09-08T11:47:43;13.1;;;5.4;;
80868;SDS011;70295;40.182;44.498;2023-09-08T11:49:43;8.8;;;5;;
80868;SDS011;70295;40.182;44.498;2023-09-08T11:51:42;8;;;4.8;;
80868;SDS011;70295;40.182;44.498;2023-09-08T11:53:43;7.7;;;5.3;;
80868;SDS011;70295;40.182;44.498;2023-09-08T11:55:42;8.3;;;5.2;;
80868;SDS011;70295;40.182;44.498;2023-09-08T11:57:43;10;;;5.5;;
80868;SDS011;70295;40.182;44.498;2023-09-08T11:59:42;10.8;;;4.9;;
80868;SDS011;70295;40.182;44.498;2023-09-08T12:01:42;7.8;;;5.1;;
80868;SDS011;70295;40.182;44.498;2023-09-08T12:05:50;7.6;;;5.3;;
80868;SDS011;70295;40.182;44.498;2023-09-08T12:07:42;8.9;;;5.2;;
80868;SDS011;70295;40.182;44.498;2023-09-08T12:09:42;7.1;;;5.3;;
80868;SDS011;70295;40.182;44.498;2023-09-08T12:11:43;7.5;;;4.6;;
80868;SDS011;70295;40.182;44.498;2023-09-08T12:13:42;8.2;;;5;;
80868;SDS011;70295;40.182;44.498;2023-09-08T12:15:43;7.9;;;4.9;;
80868;SDS011;70295;40.182;44.498;2023-09-08T12:17:48;9.3;;;5;;
80868;SDS011;70295;40.182;44.498;2023-09-08T12:19:42;9.2;;;5.4;;
80868;SDS011;70295;40.182;44.498;2023-09-08T12:25:44;8.7;;;5.6;;
80868;SDS011;70295;40.182;44.498;2023-09-08T12:27:42;8;;;5.2;;
80868;SDS011;70295;40.182;44.498;2023-09-08T12:31:42;8;;;5;;
80868;SDS011;70295;40.182;44.498;2023-09-08T12:33:44;10.5;;;5.6;;
80868;SDS011;70295;40.182;44.498;2023-09-08T12:35:44;9.4;;;4.9;;
80868;SDS011;70295;40.182;44.498;2023-09-08T12:37:42;10;;;5.4;;
80868;SDS011;70295;40.182;44.498;2023-09-08T12:39:42;11;;;5.3;;
80868;SDS011;70295;40.182;44.498;2023-09-08T12:41:42;11.7;;;5.1;;
80868;SDS011;70295;40.182;44.498;2023-09-08T12:43:42;8.4;;;4.9;;
80868;SDS011;70295;40.182;44.498;2023-09-08T12:45:42;9.5;;;5.5;;
80868;SDS011;70295;40.182;44.498;2023-09-08T12:47:42;9.7;;;5.8;;
80868;SDS011;70295;40.182;44.498;2023-09-08T12:49:42;8.8;;;5.3;;
80868;SDS011;70295;40.182;44.498;2023-09-08T12:51:42;10.3;;;5.5;;
80868;SDS011;70295;40.182;44.498;2023-09-08T12:53:42;7.7;;;5.4;;