sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62475;SDS011;50739;45.670;11.936;2023-04-24T00:02:56;16.70;;;11.70;;
62475;SDS011;50739;45.670;11.936;2023-04-24T00:08:01;14.60;;;10.88;;
62475;SDS011;50739;45.670;11.936;2023-04-24T00:13:03;16.95;;;11.65;;
62475;SDS011;50739;45.670;11.936;2023-04-24T00:18:05;16.77;;;11.57;;
62475;SDS011;50739;45.670;11.936;2023-04-24T00:23:08;18.15;;;11.27;;
62475;SDS011;50739;45.670;11.936;2023-04-24T00:28:10;16.33;;;11.50;;
62475;SDS011;50739;45.670;11.936;2023-04-24T00:33:12;16.30;;;10.82;;
62475;SDS011;50739;45.670;11.936;2023-04-24T00:38:15;14.27;;;10.23;;
62475;SDS011;50739;45.670;11.936;2023-04-24T00:43:16;13.52;;;9.38;;
62475;SDS011;50739;45.670;11.936;2023-04-24T00:48:18;12.52;;;9.07;;
62475;SDS011;50739;45.670;11.936;2023-04-24T00:53:23;12.63;;;8.80;;
62475;SDS011;50739;45.670;11.936;2023-04-24T00:58:25;11.45;;;8.95;;
62475;SDS011;50739;45.670;11.936;2023-04-24T01:03:28;11.65;;;9.20;;
62475;SDS011;50739;45.670;11.936;2023-04-24T01:08:33;13.57;;;9.73;;
62475;SDS011;50739;45.670;11.936;2023-04-24T01:13:37;13.83;;;9.97;;
62475;SDS011;50739;45.670;11.936;2023-04-24T01:18:39;14.40;;;10.40;;
62475;SDS011;50739;45.670;11.936;2023-04-24T01:23:42;16.30;;;10.63;;
62475;SDS011;50739;45.670;11.936;2023-04-24T01:28:44;13.20;;;10.50;;
62475;SDS011;50739;45.670;11.936;2023-04-24T01:33:46;15.00;;;10.10;;
62475;SDS011;50739;45.670;11.936;2023-04-24T01:38:50;13.23;;;10.05;;
62475;SDS011;50739;45.670;11.936;2023-04-24T01:43:51;16.58;;;9.68;;
62475;SDS011;50739;45.670;11.936;2023-04-24T01:48:54;13.43;;;10.07;;
62475;SDS011;50739;45.670;11.936;2023-04-24T01:53:58;14.63;;;9.63;;
62475;SDS011;50739;45.670;11.936;2023-04-24T01:59:00;13.30;;;9.40;;
62475;SDS011;50739;45.670;11.936;2023-04-24T02:04:03;11.88;;;9.43;;
62475;SDS011;50739;45.670;11.936;2023-04-24T02:09:07;13.68;;;9.02;;
62475;SDS011;50739;45.670;11.936;2023-04-24T02:14:09;13.57;;;8.70;;
62475;SDS011;50739;45.670;11.936;2023-04-24T02:19:11;11.02;;;8.20;;
62475;SDS011;50739;45.670;11.936;2023-04-24T02:24:14;11.60;;;8.50;;
62475;SDS011;50739;45.670;11.936;2023-04-24T02:29:16;9.90;;;7.88;;
62475;SDS011;50739;45.670;11.936;2023-04-24T02:34:18;9.97;;;7.43;;
62475;SDS011;50739;45.670;11.936;2023-04-24T02:39:21;10.73;;;7.55;;
62475;SDS011;50739;45.670;11.936;2023-04-24T02:44:23;8.75;;;6.88;;
62475;SDS011;50739;45.670;11.936;2023-04-24T02:49:25;8.95;;;6.68;;
62475;SDS011;50739;45.670;11.936;2023-04-24T02:54:28;8.47;;;6.77;;
62475;SDS011;50739;45.670;11.936;2023-04-24T02:59:30;8.55;;;6.85;;
62475;SDS011;50739;45.670;11.936;2023-04-24T03:04:32;8.50;;;6.87;;
62475;SDS011;50739;45.670;11.936;2023-04-24T03:09:35;7.55;;;6.18;;
62475;SDS011;50739;45.670;11.936;2023-04-24T03:14:37;8.23;;;6.40;;
62475;SDS011;50739;45.670;11.936;2023-04-24T03:19:39;8.27;;;6.55;;
62475;SDS011;50739;45.670;11.936;2023-04-24T03:24:42;8.65;;;6.40;;
62475;SDS011;50739;45.670;11.936;2023-04-24T03:29:44;8.30;;;6.80;;
62475;SDS011;50739;45.670;11.936;2023-04-24T03:34:45;8.68;;;6.50;;
62475;SDS011;50739;45.670;11.936;2023-04-24T03:39:49;7.67;;;6.60;;
62475;SDS011;50739;45.670;11.936;2023-04-24T03:44:50;8.90;;;6.68;;
62475;SDS011;50739;45.670;11.936;2023-04-24T03:49:53;9.82;;;6.60;;
62475;SDS011;50739;45.670;11.936;2023-04-24T03:54:57;8.88;;;6.43;;
62475;SDS011;50739;45.670;11.936;2023-04-24T03:59:58;9.57;;;7.07;;
62475;SDS011;50739;45.670;11.936;2023-04-24T04:05:04;8.68;;;6.30;;
62475;SDS011;50739;45.670;11.936;2023-04-24T04:10:08;11.27;;;6.72;;
62475;SDS011;50739;45.670;11.936;2023-04-24T04:15:10;9.25;;;6.65;;
62475;SDS011;50739;45.670;11.936;2023-04-24T04:20:11;9.60;;;6.30;;
62475;SDS011;50739;45.670;11.936;2023-04-24T04:25:15;10.85;;;7.53;;
62475;SDS011;50739;45.670;11.936;2023-04-24T04:30:19;10.65;;;7.35;;
62475;SDS011;50739;45.670;11.936;2023-04-24T04:35:21;11.73;;;7.70;;
62475;SDS011;50739;45.670;11.936;2023-04-24T04:40:24;10.05;;;7.40;;
62475;SDS011;50739;45.670;11.936;2023-04-24T04:45:26;11.07;;;7.80;;
62475;SDS011;50739;45.670;11.936;2023-04-24T04:50:29;10.88;;;8.35;;
62475;SDS011;50739;45.670;11.936;2023-04-24T04:55:32;12.93;;;8.27;;
62475;SDS011;50739;45.670;11.936;2023-04-24T05:00:35;12.05;;;8.23;;
62475;SDS011;50739;45.670;11.936;2023-04-24T05:05:37;13.38;;;8.98;;
62475;SDS011;50739;45.670;11.936;2023-04-24T05:10:42;10.55;;;8.30;;
62475;SDS011;50739;45.670;11.936;2023-04-24T05:15:44;12.90;;;8.48;;
62475;SDS011;50739;45.670;11.936;2023-04-24T05:20:46;12.20;;;8.90;;
62475;SDS011;50739;45.670;11.936;2023-04-24T05:25:49;15.50;;;9.25;;
62475;SDS011;50739;45.670;11.936;2023-04-24T05:30:52;13.32;;;9.60;;
62475;SDS011;50739;45.670;11.936;2023-04-24T05:35:55;15.82;;;9.85;;
62475;SDS011;50739;45.670;11.936;2023-04-24T05:40:59;14.38;;;9.52;;
62475;SDS011;50739;45.670;11.936;2023-04-24T05:46:01;15.70;;;10.00;;
62475;SDS011;50739;45.670;11.936;2023-04-24T05:51:03;15.93;;;10.23;;
62475;SDS011;50739;45.670;11.936;2023-04-24T05:56:06;13.98;;;9.18;;
62475;SDS011;50739;45.670;11.936;2023-04-24T06:01:08;13.82;;;8.95;;
62475;SDS011;50739;45.670;11.936;2023-04-24T06:06:10;13.40;;;9.13;;
62475;SDS011;50739;45.670;11.936;2023-04-24T06:11:14;12.70;;;9.15;;
62475;SDS011;50739;45.670;11.936;2023-04-24T06:16:15;12.98;;;9.02;;
62475;SDS011;50739;45.670;11.936;2023-04-24T06:21:17;14.23;;;9.23;;
62475;SDS011;50739;45.670;11.936;2023-04-24T06:26:21;13.82;;;9.30;;
62475;SDS011;50739;45.670;11.936;2023-04-24T06:31:25;16.77;;;10.07;;
62475;SDS011;50739;45.670;11.936;2023-04-24T06:36:26;14.38;;;9.50;;
62475;SDS011;50739;45.670;11.936;2023-04-24T06:41:30;13.25;;;9.02;;
62475;SDS011;50739;45.670;11.936;2023-04-24T06:46:32;13.88;;;9.32;;
62475;SDS011;50739;45.670;11.936;2023-04-24T06:51:34;16.98;;;9.93;;
62475;SDS011;50739;45.670;11.936;2023-04-24T06:56:38;16.70;;;10.20;;
62475;SDS011;50739;45.670;11.936;2023-04-24T07:01:41;14.75;;;9.55;;
62475;SDS011;50739;45.670;11.936;2023-04-24T07:06:43;15.93;;;9.20;;
62475;SDS011;50739;45.670;11.936;2023-04-24T07:11:49;11.98;;;8.75;;
62475;SDS011;50739;45.670;11.936;2023-04-24T07:16:52;12.00;;;8.88;;
62475;SDS011;50739;45.670;11.936;2023-04-24T07:21:54;13.25;;;8.77;;
62475;SDS011;50739;45.670;11.936;2023-04-24T07:27:00;12.90;;;9.27;;
62475;SDS011;50739;45.670;11.936;2023-04-24T07:32:02;13.38;;;9.70;;
62475;SDS011;50739;45.670;11.936;2023-04-24T07:37:04;15.27;;;9.88;;
62475;SDS011;50739;45.670;11.936;2023-04-24T07:42:08;12.40;;;9.10;;
62475;SDS011;50739;45.670;11.936;2023-04-24T07:47:10;10.73;;;8.10;;
62475;SDS011;50739;45.670;11.936;2023-04-24T07:52:12;8.53;;;6.43;;
62475;SDS011;50739;45.670;11.936;2023-04-24T07:57:16;7.45;;;4.80;;
62475;SDS011;50739;45.670;11.936;2023-04-24T08:02:17;4.68;;;3.78;;
62475;SDS011;50739;45.670;11.936;2023-04-24T08:07:22;4.13;;;3.03;;
62475;SDS011;50739;45.670;11.936;2023-04-24T08:12:28;4.50;;;2.70;;
62475;SDS011;50739;45.670;11.936;2023-04-24T08:17:30;2.38;;;2.08;;
62475;SDS011;50739;45.670;11.936;2023-04-24T08:22:32;3.55;;;1.70;;
62475;SDS011;50739;45.670;11.936;2023-04-24T08:27:35;1.85;;;1.27;;
62475;SDS011;50739;45.670;11.936;2023-04-24T08:32:38;2.38;;;1.00;;
62475;SDS011;50739;45.670;11.936;2023-04-24T08:37:40;1.58;;;0.90;;
62475;SDS011;50739;45.670;11.936;2023-04-24T08:42:43;1.77;;;1.02;;
62475;SDS011;50739;45.670;11.936;2023-04-24T08:47:46;1.47;;;1.10;;
62475;SDS011;50739;45.670;11.936;2023-04-24T08:52:49;1.60;;;1.10;;
62475;SDS011;50739;45.670;11.936;2023-04-24T08:57:54;1.20;;;1.10;;
62475;SDS011;50739;45.670;11.936;2023-04-24T09:02:56;1.30;;;1.20;;
62475;SDS011;50739;45.670;11.936;2023-04-24T09:07:59;2.05;;;1.60;;
62475;SDS011;50739;45.670;11.936;2023-04-24T09:13:04;2.40;;;1.37;;
62475;SDS011;50739;45.670;11.936;2023-04-24T09:18:06;3.35;;;1.70;;
62475;SDS011;50739;45.670;11.936;2023-04-24T09:23:08;2.20;;;1.60;;
62475;SDS011;50739;45.670;11.936;2023-04-24T09:28:17;3.17;;;1.70;;
62475;SDS011;50739;45.670;11.936;2023-04-24T09:33:19;3.08;;;1.80;;
62475;SDS011;50739;45.670;11.936;2023-04-24T09:38:24;2.10;;;1.45;;
62475;SDS011;50739;45.670;11.936;2023-04-24T09:43:34;1.70;;;1.60;;
62475;SDS011;50739;45.670;11.936;2023-04-24T09:48:36;2.30;;;1.38;;
62475;SDS011;50739;45.670;11.936;2023-04-24T09:53:39;2.22;;;1.20;;
62475;SDS011;50739;45.670;11.936;2023-04-24T09:58:42;1.87;;;1.17;;
62475;SDS011;50739;45.670;11.936;2023-04-24T10:03:44;1.63;;;1.20;;
62475;SDS011;50739;45.670;11.936;2023-04-24T10:08:47;3.50;;;1.30;;
62475;SDS011;50739;45.670;11.936;2023-04-24T10:13:52;0.90;;;0.90;;
62475;SDS011;50739;45.670;11.936;2023-04-24T10:18:55;2.63;;;1.10;;
62475;SDS011;50739;45.670;11.936;2023-04-24T10:24:00;1.13;;;0.90;;
62475;SDS011;50739;45.670;11.936;2023-04-24T10:29:05;1.05;;;0.90;;
62475;SDS011;50739;45.670;11.936;2023-04-24T10:34:09;0.80;;;0.70;;
62475;SDS011;50739;45.670;11.936;2023-04-24T10:39:12;0.90;;;0.50;;
62475;SDS011;50739;45.670;11.936;2023-04-24T10:44:17;0.30;;;0.30;;
62475;SDS011;50739;45.670;11.936;2023-04-24T10:49:19;0.50;;;0.50;;
62475;SDS011;50739;45.670;11.936;2023-04-24T10:54:33;1.23;;;0.50;;
62475;SDS011;50739;45.670;11.936;2023-04-24T10:59:38;0.73;;;0.70;;
62475;SDS011;50739;45.670;11.936;2023-04-24T11:04:39;0.97;;;0.80;;
62475;SDS011;50739;45.670;11.936;2023-04-24T11:09:43;1.20;;;0.80;;
62475;SDS011;50739;45.670;11.936;2023-04-24T11:15:01;1.27;;;1.00;;
62475;SDS011;50739;45.670;11.936;2023-04-24T11:20:04;2.25;;;1.90;;
62475;SDS011;50739;45.670;11.936;2023-04-24T11:25:08;3.77;;;2.70;;
62475;SDS011;50739;45.670;11.936;2023-04-24T11:30:16;32.40;;;16.60;;
62475;SDS011;50739;45.670;11.936;2023-04-24T11:35:20;3.08;;;2.63;;
62475;SDS011;50739;45.670;11.936;2023-04-24T11:40:24;1.87;;;1.53;;
62475;SDS011;50739;45.670;11.936;2023-04-24T11:45:28;1.88;;;1.20;;
62475;SDS011;50739;45.670;11.936;2023-04-24T11:50:31;1.50;;;1.40;;
62475;SDS011;50739;45.670;11.936;2023-04-24T11:55:33;1.80;;;1.65;;
62475;SDS011;50739;45.670;11.936;2023-04-24T12:00:36;2.25;;;1.73;;
62475;SDS011;50739;45.670;11.936;2023-04-24T12:05:38;2.22;;;1.70;;
62475;SDS011;50739;45.670;11.936;2023-04-24T12:10:40;2.30;;;1.67;;
62475;SDS011;50739;45.670;11.936;2023-04-24T12:15:44;2.80;;;1.33;;
62475;SDS011;50739;45.670;11.936;2023-04-24T12:20:46;1.55;;;1.10;;
62475;SDS011;50739;45.670;11.936;2023-04-24T12:25:47;1.42;;;1.33;;
62475;SDS011;50739;45.670;11.936;2023-04-24T12:30:54;2.50;;;1.40;;
62475;SDS011;50739;45.670;11.936;2023-04-24T12:35:56;1.30;;;1.00;;
62475;SDS011;50739;45.670;11.936;2023-04-24T12:41:02;0.80;;;0.80;;
62475;SDS011;50739;45.670;11.936;2023-04-24T12:46:06;1.60;;;1.13;;
62475;SDS011;50739;45.670;11.936;2023-04-24T12:51:08;1.90;;;1.35;;
62475;SDS011;50739;45.670;11.936;2023-04-24T12:56:11;1.48;;;1.30;;
62475;SDS011;50739;45.670;11.936;2023-04-24T13:01:14;1.50;;;1.20;;
62475;SDS011;50739;45.670;11.936;2023-04-24T13:06:15;1.30;;;1.20;;
62475;SDS011;50739;45.670;11.936;2023-04-24T13:11:17;2.35;;;1.70;;
62475;SDS011;50739;45.670;11.936;2023-04-24T13:16:20;2.08;;;1.50;;
62475;SDS011;50739;45.670;11.936;2023-04-24T13:21:23;2.58;;;1.73;;
62475;SDS011;50739;45.670;11.936;2023-04-24T13:26:26;2.97;;;2.03;;
62475;SDS011;50739;45.670;11.936;2023-04-24T13:31:29;1.65;;;1.55;;
62475;SDS011;50739;45.670;11.936;2023-04-24T13:36:31;2.77;;;2.00;;
62475;SDS011;50739;45.670;11.936;2023-04-24T13:41:33;2.20;;;1.80;;
62475;SDS011;50739;45.670;11.936;2023-04-24T13:46:36;3.60;;;2.15;;
62475;SDS011;50739;45.670;11.936;2023-04-24T13:51:38;2.72;;;2.00;;
62475;SDS011;50739;45.670;11.936;2023-04-24T13:56:40;2.45;;;1.98;;
62475;SDS011;50739;45.670;11.936;2023-04-24T14:01:44;3.33;;;2.63;;
62475;SDS011;50739;45.670;11.936;2023-04-24T14:06:46;4.35;;;2.60;;
62475;SDS011;50739;45.670;11.936;2023-04-24T14:11:48;3.50;;;2.58;;
62475;SDS011;50739;45.670;11.936;2023-04-24T14:16:53;3.08;;;2.55;;
62475;SDS011;50739;45.670;11.936;2023-04-24T14:21:55;2.67;;;2.23;;
62475;SDS011;50739;45.670;11.936;2023-04-24T14:26:58;3.42;;;2.20;;
62475;SDS011;50739;45.670;11.936;2023-04-24T14:32:01;2.88;;;2.33;;
62475;SDS011;50739;45.670;11.936;2023-04-24T14:37:03;3.10;;;2.30;;
62475;SDS011;50739;45.670;11.936;2023-04-24T14:42:05;2.50;;;2.30;;
62475;SDS011;50739;45.670;11.936;2023-04-24T14:47:09;3.58;;;2.40;;
62475;SDS011;50739;45.670;11.936;2023-04-24T14:52:11;3.45;;;1.98;;
62475;SDS011;50739;45.670;11.936;2023-04-24T14:57:13;2.35;;;2.10;;
62475;SDS011;50739;45.670;11.936;2023-04-24T15:02:17;3.28;;;2.65;;
62475;SDS011;50739;45.670;11.936;2023-04-24T15:07:19;2.83;;;2.53;;
62475;SDS011;50739;45.670;11.936;2023-04-24T15:12:21;2.30;;;1.80;;
62475;SDS011;50739;45.670;11.936;2023-04-24T15:17:25;3.78;;;2.40;;
62475;SDS011;50739;45.670;11.936;2023-04-24T15:22:27;3.72;;;2.45;;
62475;SDS011;50739;45.670;11.936;2023-04-24T15:27:38;2.10;;;1.73;;
62475;SDS011;50739;45.670;11.936;2023-04-24T15:32:42;2.17;;;1.90;;
62475;SDS011;50739;45.670;11.936;2023-04-24T15:37:44;2.88;;;1.80;;
62475;SDS011;50739;45.670;11.936;2023-04-24T15:42:46;2.55;;;1.40;;
62475;SDS011;50739;45.670;11.936;2023-04-24T15:47:50;1.73;;;1.10;;
62475;SDS011;50739;45.670;11.936;2023-04-24T15:52:52;1.30;;;1.20;;
62475;SDS011;50739;45.670;11.936;2023-04-24T15:57:54;0.80;;;0.80;;
62475;SDS011;50739;45.670;11.936;2023-04-24T16:02:58;0.80;;;0.80;;
62475;SDS011;50739;45.670;11.936;2023-04-24T16:08:00;1.73;;;0.90;;
62475;SDS011;50739;45.670;11.936;2023-04-24T16:13:02;1.42;;;0.77;;
62475;SDS011;50739;45.670;11.936;2023-04-24T16:18:06;1.10;;;0.63;;
62475;SDS011;50739;45.670;11.936;2023-04-24T16:23:08;0.63;;;0.63;;
62475;SDS011;50739;45.670;11.936;2023-04-24T16:28:10;1.27;;;0.55;;
62475;SDS011;50739;45.670;11.936;2023-04-24T16:33:14;76.97;;;31.80;;
62475;SDS011;50739;45.670;11.936;2023-04-24T16:38:16;5.70;;;4.70;;
62475;SDS011;50739;45.670;11.936;2023-04-24T16:43:18;2.20;;;1.60;;
62475;SDS011;50739;45.670;11.936;2023-04-24T16:48:21;0.63;;;0.40;;
62475;SDS011;50739;45.670;11.936;2023-04-24T16:53:23;0.80;;;0.53;;
62475;SDS011;50739;45.670;11.936;2023-04-24T16:58:25;0.60;;;0.50;;
62475;SDS011;50739;45.670;11.936;2023-04-24T17:03:28;1.20;;;0.55;;
62475;SDS011;50739;45.670;11.936;2023-04-24T17:08:30;0.50;;;0.40;;
62475;SDS011;50739;45.670;11.936;2023-04-24T17:13:32;0.87;;;0.50;;
62475;SDS011;50739;45.670;11.936;2023-04-24T17:18:36;1.45;;;0.60;;
62475;SDS011;50739;45.670;11.936;2023-04-24T17:23:38;1.10;;;0.65;;
62475;SDS011;50739;45.670;11.936;2023-04-24T17:28:40;2.75;;;1.48;;
62475;SDS011;50739;45.670;11.936;2023-04-24T17:33:44;5.67;;;3.00;;
62475;SDS011;50739;45.670;11.936;2023-04-24T17:38:45;2.97;;;1.00;;
62475;SDS011;50739;45.670;11.936;2023-04-24T17:43:48;1.87;;;0.70;;
62475;SDS011;50739;45.670;11.936;2023-04-24T17:48:52;1.30;;;0.60;;
62475;SDS011;50739;45.670;11.936;2023-04-24T17:53:53;0.87;;;0.87;;
62475;SDS011;50739;45.670;11.936;2023-04-24T17:58:55;1.37;;;0.90;;
62475;SDS011;50739;45.670;11.936;2023-04-24T18:03:59;4.20;;;1.93;;
62475;SDS011;50739;45.670;11.936;2023-04-24T18:09:01;3.30;;;1.60;;
62475;SDS011;50739;45.670;11.936;2023-04-24T18:14:03;1.60;;;1.40;;
62475;SDS011;50739;45.670;11.936;2023-04-24T18:19:06;9.33;;;5.27;;
62475;SDS011;50739;45.670;11.936;2023-04-24T18:24:08;2.70;;;1.93;;
62475;SDS011;50739;45.670;11.936;2023-04-24T18:29:10;1.88;;;1.27;;
62475;SDS011;50739;45.670;11.936;2023-04-24T18:34:13;1.55;;;1.35;;
62475;SDS011;50739;45.670;11.936;2023-04-24T18:39:15;2.90;;;1.80;;
62475;SDS011;50739;45.670;11.936;2023-04-24T18:44:17;3.40;;;1.75;;
62475;SDS011;50739;45.670;11.936;2023-04-24T18:49:21;2.50;;;1.80;;
62475;SDS011;50739;45.670;11.936;2023-04-24T18:54:23;2.40;;;2.03;;
62475;SDS011;50739;45.670;11.936;2023-04-24T18:59:25;2.17;;;1.98;;
62475;SDS011;50739;45.670;11.936;2023-04-24T19:04:29;3.70;;;2.92;;
62475;SDS011;50739;45.670;11.936;2023-04-24T19:09:30;1.90;;;1.70;;
62475;SDS011;50739;45.670;11.936;2023-04-24T19:14:32;1.77;;;1.20;;
62475;SDS011;50739;45.670;11.936;2023-04-24T19:19:35;4.72;;;1.55;;
62475;SDS011;50739;45.670;11.936;2023-04-24T19:24:37;3.83;;;2.90;;
62475;SDS011;50739;45.670;11.936;2023-04-24T19:29:39;3.40;;;1.48;;
62475;SDS011;50739;45.670;11.936;2023-04-24T19:34:43;3.60;;;1.90;;
62475;SDS011;50739;45.670;11.936;2023-04-24T19:39:44;2.67;;;1.80;;
62475;SDS011;50739;45.670;11.936;2023-04-24T19:44:46;1.90;;;1.70;;
62475;SDS011;50739;45.670;11.936;2023-04-24T19:49:49;1.88;;;1.30;;
62475;SDS011;50739;45.670;11.936;2023-04-24T19:54:52;3.38;;;1.38;;
62475;SDS011;50739;45.670;11.936;2023-04-24T19:59:54;2.23;;;1.63;;
62475;SDS011;50739;45.670;11.936;2023-04-24T20:04:57;2.80;;;1.70;;
62475;SDS011;50739;45.670;11.936;2023-04-24T20:09:59;1.70;;;1.60;;
62475;SDS011;50739;45.670;11.936;2023-04-24T20:15:01;3.03;;;1.92;;
62475;SDS011;50739;45.670;11.936;2023-04-24T20:20:05;3.63;;;2.33;;
62475;SDS011;50739;45.670;11.936;2023-04-24T20:25:08;2.92;;;1.95;;
62475;SDS011;50739;45.670;11.936;2023-04-24T20:30:12;1.97;;;1.50;;
62475;SDS011;50739;45.670;11.936;2023-04-24T20:35:16;2.60;;;1.50;;
62475;SDS011;50739;45.670;11.936;2023-04-24T20:40:18;2.03;;;1.70;;
62475;SDS011;50739;45.670;11.936;2023-04-24T20:45:21;2.65;;;1.85;;
62475;SDS011;50739;45.670;11.936;2023-04-24T20:50:24;2.13;;;1.90;;
62475;SDS011;50739;45.670;11.936;2023-04-24T20:55:26;4.13;;;2.10;;
62475;SDS011;50739;45.670;11.936;2023-04-24T21:00:28;3.13;;;2.15;;
62475;SDS011;50739;45.670;11.936;2023-04-24T21:05:31;4.00;;;2.60;;
62475;SDS011;50739;45.670;11.936;2023-04-24T21:10:33;2.30;;;2.08;;
62475;SDS011;50739;45.670;11.936;2023-04-24T21:15:35;3.55;;;2.10;;
62475;SDS011;50739;45.670;11.936;2023-04-24T21:20:38;3.23;;;2.43;;
62475;SDS011;50739;45.670;11.936;2023-04-24T21:25:40;3.35;;;2.42;;
62475;SDS011;50739;45.670;11.936;2023-04-24T21:30:42;4.68;;;2.90;;
62475;SDS011;50739;45.670;11.936;2023-04-24T21:35:46;3.30;;;2.80;;
62475;SDS011;50739;45.670;11.936;2023-04-24T21:40:48;3.67;;;2.88;;
62475;SDS011;50739;45.670;11.936;2023-04-24T21:45:50;3.28;;;2.35;;
62475;SDS011;50739;45.670;11.936;2023-04-24T21:50:54;3.57;;;2.50;;
62475;SDS011;50739;45.670;11.936;2023-04-24T21:55:55;3.75;;;2.40;;
62475;SDS011;50739;45.670;11.936;2023-04-24T22:00:57;3.50;;;2.90;;
62475;SDS011;50739;45.670;11.936;2023-04-24T22:06:00;4.00;;;3.13;;
62475;SDS011;50739;45.670;11.936;2023-04-24T22:11:02;4.15;;;3.53;;
62475;SDS011;50739;45.670;11.936;2023-04-24T22:16:05;4.00;;;3.60;;
62475;SDS011;50739;45.670;11.936;2023-04-24T22:21:08;3.50;;;3.20;;
62475;SDS011;50739;45.670;11.936;2023-04-24T22:26:10;4.30;;;3.87;;
62475;SDS011;50739;45.670;11.936;2023-04-24T22:31:12;7.32;;;4.05;;
62475;SDS011;50739;45.670;11.936;2023-04-24T22:36:15;3.92;;;3.53;;
62475;SDS011;50739;45.670;11.936;2023-04-24T22:41:17;4.97;;;3.90;;
62475;SDS011;50739;45.670;11.936;2023-04-24T22:46:18;5.93;;;4.43;;
62475;SDS011;50739;45.670;11.936;2023-04-24T22:51:22;4.47;;;3.97;;
62475;SDS011;50739;45.670;11.936;2023-04-24T22:56:24;4.67;;;4.17;;
62475;SDS011;50739;45.670;11.936;2023-04-24T23:01:26;4.50;;;4.03;;
62475;SDS011;50739;45.670;11.936;2023-04-24T23:06:29;5.27;;;4.40;;
62475;SDS011;50739;45.670;11.936;2023-04-24T23:11:31;5.13;;;4.13;;
62475;SDS011;50739;45.670;11.936;2023-04-24T23:16:33;6.25;;;4.30;;
62475;SDS011;50739;45.670;11.936;2023-04-24T23:21:38;4.47;;;3.83;;
62475;SDS011;50739;45.670;11.936;2023-04-24T23:26:40;5.05;;;3.50;;
62475;SDS011;50739;45.670;11.936;2023-04-24T23:31:42;4.73;;;3.90;;
62475;SDS011;50739;45.670;11.936;2023-04-24T23:36:45;5.07;;;4.22;;
62475;SDS011;50739;45.670;11.936;2023-04-24T23:41:47;4.25;;;3.47;;
62475;SDS011;50739;45.670;11.936;2023-04-24T23:46:49;4.55;;;2.95;;
62475;SDS011;50739;45.670;11.936;2023-04-24T23:51:52;4.10;;;3.60;;
62475;SDS011;50739;45.670;11.936;2023-04-24T23:56:55;4.55;;;4.00;;
