sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18085;DHT22;9169;44.492;11.372;2024-03-08T00:00:14;13.60;46.30
18085;DHT22;9169;44.492;11.372;2024-03-08T00:02:47;13.60;46.30
18085;DHT22;9169;44.492;11.372;2024-03-08T00:05:18;13.60;46.30
18085;DHT22;9169;44.492;11.372;2024-03-08T00:07:46;13.50;46.40
18085;DHT22;9169;44.492;11.372;2024-03-08T00:10:15;13.50;46.40
18085;DHT22;9169;44.492;11.372;2024-03-08T00:12:45;13.50;46.50
18085;DHT22;9169;44.492;11.372;2024-03-08T00:15:16;13.50;46.50
18085;DHT22;9169;44.492;11.372;2024-03-08T00:17:45;13.40;46.40
18085;DHT22;9169;44.492;11.372;2024-03-08T00:20:18;13.40;46.40
18085;DHT22;9169;44.492;11.372;2024-03-08T00:22:47;13.40;46.40
18085;DHT22;9169;44.492;11.372;2024-03-08T00:25:16;13.40;46.50
18085;DHT22;9169;44.492;11.372;2024-03-08T00:27:45;13.40;46.50
18085;DHT22;9169;44.492;11.372;2024-03-08T00:30:16;13.40;46.50
18085;DHT22;9169;44.492;11.372;2024-03-08T00:32:45;13.40;46.50
18085;DHT22;9169;44.492;11.372;2024-03-08T00:35:13;13.30;46.50
18085;DHT22;9169;44.492;11.372;2024-03-08T00:37:43;13.40;46.60
18085;DHT22;9169;44.492;11.372;2024-03-08T00:40:14;13.40;46.60
18085;DHT22;9169;44.492;11.372;2024-03-08T00:42:42;13.40;46.70
18085;DHT22;9169;44.492;11.372;2024-03-08T00:45:11;13.30;46.60
18085;DHT22;9169;44.492;11.372;2024-03-08T00:47:40;13.30;46.60
18085;DHT22;9169;44.492;11.372;2024-03-08T00:50:11;13.30;46.70
18085;DHT22;9169;44.492;11.372;2024-03-08T00:52:40;13.30;46.70
18085;DHT22;9169;44.492;11.372;2024-03-08T00:55:10;13.30;46.80
18085;DHT22;9169;44.492;11.372;2024-03-08T00:57:39;13.30;46.90
18085;DHT22;9169;44.492;11.372;2024-03-08T01:00:10;13.30;47.00
18085;DHT22;9169;44.492;11.372;2024-03-08T01:02:39;13.30;47.50
18085;DHT22;9169;44.492;11.372;2024-03-08T01:05:08;13.20;46.90
18085;DHT22;9169;44.492;11.372;2024-03-08T01:07:37;13.30;46.90
18085;DHT22;9169;44.492;11.372;2024-03-08T01:10:06;13.20;46.90
18085;DHT22;9169;44.492;11.372;2024-03-08T01:12:38;13.20;46.90
18085;DHT22;9169;44.492;11.372;2024-03-08T01:15:07;13.20;47.00
18085;DHT22;9169;44.492;11.372;2024-03-08T01:17:37;13.20;47.00
18085;DHT22;9169;44.492;11.372;2024-03-08T01:20:07;13.20;47.60
18085;DHT22;9169;44.492;11.372;2024-03-08T01:22:38;13.20;47.00
18085;DHT22;9169;44.492;11.372;2024-03-08T01:25:07;13.20;47.00
18085;DHT22;9169;44.492;11.372;2024-03-08T01:27:37;13.20;47.10
18085;DHT22;9169;44.492;11.372;2024-03-08T01:30:06;13.10;47.10
18085;DHT22;9169;44.492;11.372;2024-03-08T01:32:36;13.10;47.20
18085;DHT22;9169;44.492;11.372;2024-03-08T01:35:06;13.00;47.20
18085;DHT22;9169;44.492;11.372;2024-03-08T01:37:37;13.00;47.30
18085;DHT22;9169;44.492;11.372;2024-03-08T01:40:07;12.90;47.30
18085;DHT22;9169;44.492;11.372;2024-03-08T01:42:39;12.90;47.40
18085;DHT22;9169;44.492;11.372;2024-03-08T01:45:08;12.80;47.40
18085;DHT22;9169;44.492;11.372;2024-03-08T01:47:37;12.80;47.40
18085;DHT22;9169;44.492;11.372;2024-03-08T01:50:07;12.70;47.30
18085;DHT22;9169;44.492;11.372;2024-03-08T01:52:37;12.70;47.50
18085;DHT22;9169;44.492;11.372;2024-03-08T01:55:06;12.70;47.50
18085;DHT22;9169;44.492;11.372;2024-03-08T01:57:35;12.60;47.40
18085;DHT22;9169;44.492;11.372;2024-03-08T02:00:07;12.60;47.50
18085;DHT22;9169;44.492;11.372;2024-03-08T02:02:37;12.50;47.40
18085;DHT22;9169;44.492;11.372;2024-03-08T02:05:10;12.50;47.40
18085;DHT22;9169;44.492;11.372;2024-03-08T02:07:41;12.50;47.50
18085;DHT22;9169;44.492;11.372;2024-03-08T02:10:11;12.40;47.50
18085;DHT22;9169;44.492;11.372;2024-03-08T02:12:41;12.40;47.60
18085;DHT22;9169;44.492;11.372;2024-03-08T02:15:11;12.40;47.70
18085;DHT22;9169;44.492;11.372;2024-03-08T02:17:39;12.40;47.70
18085;DHT22;9169;44.492;11.372;2024-03-08T02:20:09;12.40;47.80
18085;DHT22;9169;44.492;11.372;2024-03-08T02:22:42;12.40;47.80
18085;DHT22;9169;44.492;11.372;2024-03-08T02:25:11;12.30;48.40
18085;DHT22;9169;44.492;11.372;2024-03-08T02:27:40;12.30;47.90
18085;DHT22;9169;44.492;11.372;2024-03-08T02:30:10;12.20;47.90
18085;DHT22;9169;44.492;11.372;2024-03-08T02:32:39;12.20;48.00
18085;DHT22;9169;44.492;11.372;2024-03-08T02:35:08;12.10;48.00
18085;DHT22;9169;44.492;11.372;2024-03-08T02:37:37;12.10;48.00
18085;DHT22;9169;44.492;11.372;2024-03-08T02:40:09;12.10;48.00
18085;DHT22;9169;44.492;11.372;2024-03-08T02:42:40;12.10;48.10
18085;DHT22;9169;44.492;11.372;2024-03-08T02:45:08;12.20;48.20
18085;DHT22;9169;44.492;11.372;2024-03-08T02:47:38;12.20;48.20
18085;DHT22;9169;44.492;11.372;2024-03-08T02:50:07;12.20;48.30
18085;DHT22;9169;44.492;11.372;2024-03-08T02:52:36;12.20;48.40
18085;DHT22;9169;44.492;11.372;2024-03-08T02:55:05;12.20;48.40
18085;DHT22;9169;44.492;11.372;2024-03-08T02:57:37;12.10;48.40
18085;DHT22;9169;44.492;11.372;2024-03-08T03:00:07;12.10;48.40
18085;DHT22;9169;44.492;11.372;2024-03-08T03:02:36;12.20;48.60
18085;DHT22;9169;44.492;11.372;2024-03-08T03:05:06;12.10;48.60
18085;DHT22;9169;44.492;11.372;2024-03-08T03:07:36;12.10;48.70
18085;DHT22;9169;44.492;11.372;2024-03-08T03:10:06;12.10;48.80
18085;DHT22;9169;44.492;11.372;2024-03-08T03:12:37;12.00;48.70
18085;DHT22;9169;44.492;11.372;2024-03-08T03:15:06;12.00;48.70
18085;DHT22;9169;44.492;11.372;2024-03-08T03:17:35;12.00;48.80
18085;DHT22;9169;44.492;11.372;2024-03-08T03:20:05;11.90;48.80
18085;DHT22;9169;44.492;11.372;2024-03-08T03:22:37;11.90;48.90
18085;DHT22;9169;44.492;11.372;2024-03-08T03:25:06;11.90;49.00
18085;DHT22;9169;44.492;11.372;2024-03-08T03:27:38;11.90;49.00
18085;DHT22;9169;44.492;11.372;2024-03-08T03:30:08;11.80;49.00
18085;DHT22;9169;44.492;11.372;2024-03-08T03:32:48;11.80;49.10
18085;DHT22;9169;44.492;11.372;2024-03-08T03:35:18;11.70;49.00
18085;DHT22;9169;44.492;11.372;2024-03-08T03:37:48;11.70;48.90
18085;DHT22;9169;44.492;11.372;2024-03-08T03:40:28;11.60;48.90
18085;DHT22;9169;44.492;11.372;2024-03-08T03:43:00;11.60;49.00
18085;DHT22;9169;44.492;11.372;2024-03-08T03:45:28;11.50;49.00
18085;DHT22;9169;44.492;11.372;2024-03-08T03:48:02;11.40;48.90
18085;DHT22;9169;44.492;11.372;2024-03-08T03:50:31;11.30;48.90
18085;DHT22;9169;44.492;11.372;2024-03-08T03:53:02;11.30;49.00
18085;DHT22;9169;44.492;11.372;2024-03-08T03:55:31;11.30;49.10
18085;DHT22;9169;44.492;11.372;2024-03-08T03:58:01;11.30;49.20
18085;DHT22;9169;44.492;11.372;2024-03-08T04:00:31;11.20;49.10
18085;DHT22;9169;44.492;11.372;2024-03-08T04:02:59;11.30;49.20
18085;DHT22;9169;44.492;11.372;2024-03-08T04:05:28;11.30;49.10
18085;DHT22;9169;44.492;11.372;2024-03-08T04:07:58;11.30;49.10
18085;DHT22;9169;44.492;11.372;2024-03-08T04:10:26;11.30;49.20
18085;DHT22;9169;44.492;11.372;2024-03-08T04:12:55;11.30;49.30
18085;DHT22;9169;44.492;11.372;2024-03-08T04:15:26;11.30;49.20
18085;DHT22;9169;44.492;11.372;2024-03-08T04:17:54;11.30;49.10
18085;DHT22;9169;44.492;11.372;2024-03-08T04:20:24;11.40;49.20
18085;DHT22;9169;44.492;11.372;2024-03-08T04:22:52;11.40;49.10
18085;DHT22;9169;44.492;11.372;2024-03-08T04:25:21;11.40;49.00
18085;DHT22;9169;44.492;11.372;2024-03-08T04:27:50;11.40;49.00
18085;DHT22;9169;44.492;11.372;2024-03-08T04:30:19;11.50;49.00
18085;DHT22;9169;44.492;11.372;2024-03-08T04:32:50;11.60;49.10
18085;DHT22;9169;44.492;11.372;2024-03-08T04:35:20;11.50;48.90
18085;DHT22;9169;44.492;11.372;2024-03-08T04:37:48;11.50;48.90
18085;DHT22;9169;44.492;11.372;2024-03-08T04:40:17;11.50;49.00
18085;DHT22;9169;44.492;11.372;2024-03-08T04:42:46;11.50;49.10
18085;DHT22;9169;44.492;11.372;2024-03-08T04:45:18;11.50;49.30
18085;DHT22;9169;44.492;11.372;2024-03-08T04:47:46;11.40;49.30
18085;DHT22;9169;44.492;11.372;2024-03-08T04:50:16;11.40;49.40
18085;DHT22;9169;44.492;11.372;2024-03-08T04:52:45;11.40;49.40
18085;DHT22;9169;44.492;11.372;2024-03-08T04:55:15;11.40;49.50
18085;DHT22;9169;44.492;11.372;2024-03-08T04:57:43;11.40;49.40
18085;DHT22;9169;44.492;11.372;2024-03-08T05:00:14;11.40;49.60
18085;DHT22;9169;44.492;11.372;2024-03-08T05:02:46;11.30;49.60
18085;DHT22;9169;44.492;11.372;2024-03-08T05:05:16;11.30;49.60
18085;DHT22;9169;44.492;11.372;2024-03-08T05:07:45;11.30;49.60
18085;DHT22;9169;44.492;11.372;2024-03-08T05:10:14;11.30;49.50
18085;DHT22;9169;44.492;11.372;2024-03-08T05:12:45;11.40;49.60
18085;DHT22;9169;44.492;11.372;2024-03-08T05:15:14;11.40;49.60
18085;DHT22;9169;44.492;11.372;2024-03-08T05:17:43;11.40;49.60
18085;DHT22;9169;44.492;11.372;2024-03-08T05:20:12;11.40;49.60
18085;DHT22;9169;44.492;11.372;2024-03-08T05:22:42;11.40;49.60
18085;DHT22;9169;44.492;11.372;2024-03-08T05:25:11;11.30;49.70
18085;DHT22;9169;44.492;11.372;2024-03-08T05:27:41;11.30;49.80
18085;DHT22;9169;44.492;11.372;2024-03-08T05:30:10;11.30;49.80
18085;DHT22;9169;44.492;11.372;2024-03-08T05:32:42;11.30;49.90
18085;DHT22;9169;44.492;11.372;2024-03-08T05:35:11;11.20;49.90
18085;DHT22;9169;44.492;11.372;2024-03-08T05:37:44;11.20;49.80
18085;DHT22;9169;44.492;11.372;2024-03-08T05:40:13;11.10;49.80
18085;DHT22;9169;44.492;11.372;2024-03-08T05:42:42;11.20;50.00
18085;DHT22;9169;44.492;11.372;2024-03-08T05:45:11;11.10;50.00
18085;DHT22;9169;44.492;11.372;2024-03-08T05:47:41;11.10;50.00
18085;DHT22;9169;44.492;11.372;2024-03-08T05:50:10;11.10;50.00
18085;DHT22;9169;44.492;11.372;2024-03-08T05:52:39;11.10;50.10
18085;DHT22;9169;44.492;11.372;2024-03-08T05:55:09;11.00;50.10
18085;DHT22;9169;44.492;11.372;2024-03-08T05:57:38;11.10;50.10
18085;DHT22;9169;44.492;11.372;2024-03-08T06:00:08;11.10;50.20
18085;DHT22;9169;44.492;11.372;2024-03-08T06:02:40;11.10;50.20
18085;DHT22;9169;44.492;11.372;2024-03-08T06:05:10;11.10;50.20
18085;DHT22;9169;44.492;11.372;2024-03-08T06:07:38;11.10;50.20
18085;DHT22;9169;44.492;11.372;2024-03-08T06:10:10;11.20;50.40
18085;DHT22;9169;44.492;11.372;2024-03-08T06:12:42;11.20;50.40
18085;DHT22;9169;44.492;11.372;2024-03-08T06:15:14;11.20;50.40
18085;DHT22;9169;44.492;11.372;2024-03-08T06:17:43;11.20;50.50
18085;DHT22;9169;44.492;11.372;2024-03-08T06:20:12;11.20;50.70
18085;DHT22;9169;44.492;11.372;2024-03-08T06:22:41;11.20;50.80
18085;DHT22;9169;44.492;11.372;2024-03-08T06:25:11;11.10;50.90
18085;DHT22;9169;44.492;11.372;2024-03-08T06:27:41;11.10;51.00
18085;DHT22;9169;44.492;11.372;2024-03-08T06:30:11;11.10;51.00
18085;DHT22;9169;44.492;11.372;2024-03-08T06:32:40;11.10;51.00
18085;DHT22;9169;44.492;11.372;2024-03-08T06:35:10;11.30;51.20
18085;DHT22;9169;44.492;11.372;2024-03-08T06:37:39;11.20;51.10
18085;DHT22;9169;44.492;11.372;2024-03-08T06:40:12;11.20;51.20
18085;DHT22;9169;44.492;11.372;2024-03-08T06:42:41;11.20;51.20
18085;DHT22;9169;44.492;11.372;2024-03-08T06:45:10;11.30;51.30
18085;DHT22;9169;44.492;11.372;2024-03-08T06:47:39;11.30;51.40
18085;DHT22;9169;44.492;11.372;2024-03-08T06:50:09;11.30;51.40
18085;DHT22;9169;44.492;11.372;2024-03-08T06:52:38;11.40;51.40
18085;DHT22;9169;44.492;11.372;2024-03-08T06:55:07;11.40;51.40
18085;DHT22;9169;44.492;11.372;2024-03-08T06:57:40;11.40;51.30
18085;DHT22;9169;44.492;11.372;2024-03-08T07:00:10;11.50;51.30
18085;DHT22;9169;44.492;11.372;2024-03-08T07:02:41;11.50;51.30
18085;DHT22;9169;44.492;11.372;2024-03-08T07:05:09;11.50;51.30
18085;DHT22;9169;44.492;11.372;2024-03-08T07:07:38;11.50;51.30
18085;DHT22;9169;44.492;11.372;2024-03-08T07:10:09;11.60;51.30
18085;DHT22;9169;44.492;11.372;2024-03-08T07:12:40;11.60;51.40
18085;DHT22;9169;44.492;11.372;2024-03-08T07:15:09;11.60;51.30
18085;DHT22;9169;44.492;11.372;2024-03-08T07:17:40;11.70;51.30
18085;DHT22;9169;44.492;11.372;2024-03-08T07:20:12;11.60;51.00
18085;DHT22;9169;44.492;11.372;2024-03-08T07:22:41;11.70;51.00
18085;DHT22;9169;44.492;11.372;2024-03-08T07:25:11;11.70;50.90
18085;DHT22;9169;44.492;11.372;2024-03-08T07:27:49;11.70;50.90
18085;DHT22;9169;44.492;11.372;2024-03-08T07:30:19;11.70;50.90
18085;DHT22;9169;44.492;11.372;2024-03-08T07:33:05;11.70;50.90
18085;DHT22;9169;44.492;11.372;2024-03-08T07:35:35;11.80;51.10
18085;DHT22;9169;44.492;11.372;2024-03-08T07:38:05;11.80;51.30
18085;DHT22;9169;44.492;11.372;2024-03-08T07:40:35;11.90;51.90
18085;DHT22;9169;44.492;11.372;2024-03-08T07:43:07;12.00;52.70
18085;DHT22;9169;44.492;11.372;2024-03-08T07:45:38;12.10;53.00
18085;DHT22;9169;44.492;11.372;2024-03-08T07:48:07;12.40;53.60
18085;DHT22;9169;44.492;11.372;2024-03-08T07:50:37;12.70;53.90
18085;DHT22;9169;44.492;11.372;2024-03-08T07:53:06;13.10;53.90
18085;DHT22;9169;44.492;11.372;2024-03-08T07:55:35;13.40;53.30
18085;DHT22;9169;44.492;11.372;2024-03-08T07:58:04;13.60;52.40
18085;DHT22;9169;44.492;11.372;2024-03-08T08:00:34;13.70;51.50
18085;DHT22;9169;44.492;11.372;2024-03-08T08:03:04;13.80;50.90
18085;DHT22;9169;44.492;11.372;2024-03-08T08:05:33;13.70;50.50
18085;DHT22;9169;44.492;11.372;2024-03-08T08:08:02;13.70;50.40
18085;DHT22;9169;44.492;11.372;2024-03-08T08:10:33;13.70;50.40
18085;DHT22;9169;44.492;11.372;2024-03-08T08:13:02;13.80;51.10
18085;DHT22;9169;44.492;11.372;2024-03-08T08:15:32;13.90;50.90
18085;DHT22;9169;44.492;11.372;2024-03-08T08:18:03;14.00;50.30
18085;DHT22;9169;44.492;11.372;2024-03-08T08:20:33;14.00;49.70
18085;DHT22;9169;44.492;11.372;2024-03-08T08:23:01;13.80;49.50
18085;DHT22;9169;44.492;11.372;2024-03-08T08:25:30;13.80;49.70
18085;DHT22;9169;44.492;11.372;2024-03-08T08:28:02;13.80;49.80
18085;DHT22;9169;44.492;11.372;2024-03-08T08:30:31;13.80;49.70
18085;DHT22;9169;44.492;11.372;2024-03-08T08:33:00;13.80;49.50
18085;DHT22;9169;44.492;11.372;2024-03-08T08:35:31;13.80;49.40
18085;DHT22;9169;44.492;11.372;2024-03-08T08:38:00;13.80;49.40
18085;DHT22;9169;44.492;11.372;2024-03-08T08:40:31;13.80;49.50
18085;DHT22;9169;44.492;11.372;2024-03-08T08:43:00;13.80;49.40
18085;DHT22;9169;44.492;11.372;2024-03-08T08:45:31;13.80;49.50
18085;DHT22;9169;44.492;11.372;2024-03-08T08:48:00;13.80;50.20
18085;DHT22;9169;44.492;11.372;2024-03-08T08:50:30;13.80;50.00
18085;DHT22;9169;44.492;11.372;2024-03-08T08:52:59;13.80;49.50
18085;DHT22;9169;44.492;11.372;2024-03-08T08:55:28;13.90;49.70
18085;DHT22;9169;44.492;11.372;2024-03-08T08:57:58;13.90;49.50
18085;DHT22;9169;44.492;11.372;2024-03-08T09:00:27;13.90;49.50
18085;DHT22;9169;44.492;11.372;2024-03-08T09:02:58;14.00;49.60
18085;DHT22;9169;44.492;11.372;2024-03-08T09:05:31;14.00;49.70
18085;DHT22;9169;44.492;11.372;2024-03-08T09:08:02;14.10;49.70
18085;DHT22;9169;44.492;11.372;2024-03-08T09:10:30;14.10;50.00
18085;DHT22;9169;44.492;11.372;2024-03-08T09:13:01;14.20;50.10
18085;DHT22;9169;44.492;11.372;2024-03-08T09:15:31;14.20;50.10
18085;DHT22;9169;44.492;11.372;2024-03-08T09:18:00;14.20;50.20
18085;DHT22;9169;44.492;11.372;2024-03-08T09:20:30;14.30;50.30
18085;DHT22;9169;44.492;11.372;2024-03-08T09:22:59;14.30;50.30
18085;DHT22;9169;44.492;11.372;2024-03-08T09:25:28;14.30;50.30
18085;DHT22;9169;44.492;11.372;2024-03-08T09:27:57;14.30;50.40
18085;DHT22;9169;44.492;11.372;2024-03-08T09:30:26;14.30;50.40
18085;DHT22;9169;44.492;11.372;2024-03-08T09:32:54;14.30;50.40
18085;DHT22;9169;44.492;11.372;2024-03-08T09:35:24;14.30;50.40
18085;DHT22;9169;44.492;11.372;2024-03-08T09:37:54;14.30;50.50
18085;DHT22;9169;44.492;11.372;2024-03-08T09:40:23;14.30;50.50
18085;DHT22;9169;44.492;11.372;2024-03-08T09:42:52;14.30;50.50
18085;DHT22;9169;44.492;11.372;2024-03-08T09:45:22;14.40;50.60
18085;DHT22;9169;44.492;11.372;2024-03-08T09:47:52;14.40;50.70
18085;DHT22;9169;44.492;11.372;2024-03-08T09:50:21;14.40;51.40
18085;DHT22;9169;44.492;11.372;2024-03-08T09:52:50;14.50;50.90
18085;DHT22;9169;44.492;11.372;2024-03-08T09:55:21;14.50;51.10
18085;DHT22;9169;44.492;11.372;2024-03-08T09:57:51;14.90;52.30
18085;DHT22;9169;44.492;11.372;2024-03-08T10:00:39;15.50;53.30
18085;DHT22;9169;44.492;11.372;2024-03-08T10:03:09;16.50;53.40
18085;DHT22;9169;44.492;11.372;2024-03-08T10:05:42;17.40;53.20
18085;DHT22;9169;44.492;11.372;2024-03-08T10:08:12;18.20;52.30
18085;DHT22;9169;44.492;11.372;2024-03-08T10:10:42;18.90;51.80
18085;DHT22;9169;44.492;11.372;2024-03-08T10:13:11;19.60;50.90
18085;DHT22;9169;44.492;11.372;2024-03-08T10:15:41;20.20;50.70
18085;DHT22;9169;44.492;11.372;2024-03-08T10:18:10;20.80;50.10
18085;DHT22;9169;44.492;11.372;2024-03-08T10:20:39;21.30;47.80
18085;DHT22;9169;44.492;11.372;2024-03-08T10:23:08;21.70;47.90
18085;DHT22;9169;44.492;11.372;2024-03-08T10:25:37;22.00;47.60
18085;DHT22;9169;44.492;11.372;2024-03-08T10:28:08;22.40;47.10
18085;DHT22;9169;44.492;11.372;2024-03-08T10:30:36;22.80;46.50
18085;DHT22;9169;44.492;11.372;2024-03-08T10:33:05;23.20;46.00
18085;DHT22;9169;44.492;11.372;2024-03-08T10:35:34;23.50;45.70
18085;DHT22;9169;44.492;11.372;2024-03-08T10:38:05;23.70;44.80
18085;DHT22;9169;44.492;11.372;2024-03-08T10:40:38;23.80;45.00
18085;DHT22;9169;44.492;11.372;2024-03-08T10:43:17;24.20;44.70
18085;DHT22;9169;44.492;11.372;2024-03-08T10:45:47;24.60;43.90
18085;DHT22;9169;44.492;11.372;2024-03-08T10:48:27;24.80;43.10
18085;DHT22;9169;44.492;11.372;2024-03-08T10:51:02;24.90;42.20
18085;DHT22;9169;44.492;11.372;2024-03-08T10:53:31;24.70;42.10
18085;DHT22;9169;44.492;11.372;2024-03-08T10:56:04;24.30;42.20
18085;DHT22;9169;44.492;11.372;2024-03-08T10:58:36;23.80;42.20
18085;DHT22;9169;44.492;11.372;2024-03-08T11:01:05;23.40;42.30
18085;DHT22;9169;44.492;11.372;2024-03-08T11:03:44;23.00;42.40
18085;DHT22;9169;44.492;11.372;2024-03-08T11:06:15;22.60;42.10
18085;DHT22;9169;44.492;11.372;2024-03-08T11:08:46;22.30;42.80
18085;DHT22;9169;44.492;11.372;2024-03-08T11:11:24;22.10;42.70
18085;DHT22;9169;44.492;11.372;2024-03-08T11:14:01;22.20;43.40
18085;DHT22;9169;44.492;11.372;2024-03-08T11:16:40;22.50;44.10
18085;DHT22;9169;44.492;11.372;2024-03-08T11:19:30;22.90;43.90
18085;DHT22;9169;44.492;11.372;2024-03-08T11:22:00;23.00;43.20
18085;DHT22;9169;44.492;11.372;2024-03-08T11:24:37;23.10;43.60
18085;DHT22;9169;44.492;11.372;2024-03-08T11:27:09;23.00;42.90
18085;DHT22;9169;44.492;11.372;2024-03-08T11:29:40;22.90;42.90
18085;DHT22;9169;44.492;11.372;2024-03-08T11:32:10;22.90;42.60
18085;DHT22;9169;44.492;11.372;2024-03-08T11:34:41;22.70;42.10
18085;DHT22;9169;44.492;11.372;2024-03-08T11:37:13;22.70;42.20
18085;DHT22;9169;44.492;11.372;2024-03-08T11:39:46;22.60;42.20
18085;DHT22;9169;44.492;11.372;2024-03-08T11:42:16;22.40;42.00
18085;DHT22;9169;44.492;11.372;2024-03-08T11:44:47;22.10;41.90
18085;DHT22;9169;44.492;11.372;2024-03-08T11:47:15;21.80;41.90
18085;DHT22;9169;44.492;11.372;2024-03-08T11:49:44;21.40;42.10
18085;DHT22;9169;44.492;11.372;2024-03-08T11:52:16;21.10;41.80
18085;DHT22;9169;44.492;11.372;2024-03-08T11:54:51;20.80;42.00
18085;DHT22;9169;44.492;11.372;2024-03-08T11:57:22;20.50;42.00
18085;DHT22;9169;44.492;11.372;2024-03-08T11:59:54;20.30;42.40
18085;DHT22;9169;44.492;11.372;2024-03-08T12:02:24;20.20;42.70
18085;DHT22;9169;44.492;11.372;2024-03-08T12:04:56;20.00;42.60
18085;DHT22;9169;44.492;11.372;2024-03-08T12:07:27;19.80;42.60
18085;DHT22;9169;44.492;11.372;2024-03-08T12:10:18;19.80;42.80
18085;DHT22;9169;44.492;11.372;2024-03-08T12:12:49;19.80;42.80
18085;DHT22;9169;44.492;11.372;2024-03-08T12:15:21;19.80;43.20
18085;DHT22;9169;44.492;11.372;2024-03-08T12:17:51;19.80;43.30
18085;DHT22;9169;44.492;11.372;2024-03-08T12:20:21;19.80;43.50
18085;DHT22;9169;44.492;11.372;2024-03-08T12:22:51;19.70;43.40
18085;DHT22;9169;44.492;11.372;2024-03-08T12:25:20;19.70;43.50
18085;DHT22;9169;44.492;11.372;2024-03-08T12:27:49;19.70;43.70
18085;DHT22;9169;44.492;11.372;2024-03-08T12:30:22;19.70;43.70
18085;DHT22;9169;44.492;11.372;2024-03-08T12:32:56;19.70;43.70
18085;DHT22;9169;44.492;11.372;2024-03-08T12:35:28;19.70;43.60
18085;DHT22;9169;44.492;11.372;2024-03-08T12:37:59;19.70;43.50
18085;DHT22;9169;44.492;11.372;2024-03-08T12:40:29;19.70;43.50
18085;DHT22;9169;44.492;11.372;2024-03-08T12:42:59;19.70;43.70
18085;DHT22;9169;44.492;11.372;2024-03-08T12:45:29;19.70;43.90
18085;DHT22;9169;44.492;11.372;2024-03-08T12:47:58;19.70;43.50
18085;DHT22;9169;44.492;11.372;2024-03-08T12:50:27;19.60;43.70
18085;DHT22;9169;44.492;11.372;2024-03-08T12:52:57;19.60;44.40
18085;DHT22;9169;44.492;11.372;2024-03-08T12:55:26;19.60;43.90
18085;DHT22;9169;44.492;11.372;2024-03-08T12:57:55;19.60;44.00
18085;DHT22;9169;44.492;11.372;2024-03-08T13:00:25;19.60;44.10
18085;DHT22;9169;44.492;11.372;2024-03-08T13:02:56;19.70;44.60
18085;DHT22;9169;44.492;11.372;2024-03-08T13:05:26;20.00;45.70
18085;DHT22;9169;44.492;11.372;2024-03-08T13:07:54;20.40;45.80
18085;DHT22;9169;44.492;11.372;2024-03-08T13:10:24;20.70;45.80
18085;DHT22;9169;44.492;11.372;2024-03-08T13:12:53;20.60;45.90
18085;DHT22;9169;44.492;11.372;2024-03-08T13:15:22;20.30;46.10
18085;DHT22;9169;44.492;11.372;2024-03-08T13:17:51;20.20;46.40
18085;DHT22;9169;44.492;11.372;2024-03-08T13:20:21;20.00;46.60
18085;DHT22;9169;44.492;11.372;2024-03-08T13:22:51;19.80;46.80
18085;DHT22;9169;44.492;11.372;2024-03-08T13:25:20;19.60;47.00
18085;DHT22;9169;44.492;11.372;2024-03-08T13:27:49;19.40;47.00
18085;DHT22;9169;44.492;11.372;2024-03-08T13:30:17;19.20;47.20
18085;DHT22;9169;44.492;11.372;2024-03-08T13:32:51;19.00;47.30
18085;DHT22;9169;44.492;11.372;2024-03-08T13:35:22;18.80;47.50
18085;DHT22;9169;44.492;11.372;2024-03-08T13:37:54;18.70;47.80
18085;DHT22;9169;44.492;11.372;2024-03-08T13:40:23;18.60;48.50
18085;DHT22;9169;44.492;11.372;2024-03-08T13:42:52;18.60;49.10
18085;DHT22;9169;44.492;11.372;2024-03-08T13:45:20;18.60;48.80
18085;DHT22;9169;44.492;11.372;2024-03-08T13:47:52;18.60;49.00
18085;DHT22;9169;44.492;11.372;2024-03-08T13:50:23;18.50;48.80
18085;DHT22;9169;44.492;11.372;2024-03-08T13:52:53;18.50;49.50
18085;DHT22;9169;44.492;11.372;2024-03-08T13:55:22;18.60;49.40
18085;DHT22;9169;44.492;11.372;2024-03-08T13:57:53;18.70;49.80
18085;DHT22;9169;44.492;11.372;2024-03-08T14:00:22;18.80;49.50
18085;DHT22;9169;44.492;11.372;2024-03-08T14:02:54;18.90;49.60
18085;DHT22;9169;44.492;11.372;2024-03-08T14:05:24;19.00;49.70
18085;DHT22;9169;44.492;11.372;2024-03-08T14:07:52;19.10;50.30
18085;DHT22;9169;44.492;11.372;2024-03-08T14:10:22;19.30;50.70
18085;DHT22;9169;44.492;11.372;2024-03-08T14:12:52;19.70;51.30
18085;DHT22;9169;44.492;11.372;2024-03-08T14:15:20;20.10;51.40
18085;DHT22;9169;44.492;11.372;2024-03-08T14:17:52;20.40;50.20
18085;DHT22;9169;44.492;11.372;2024-03-08T14:20:23;20.50;48.80
18085;DHT22;9169;44.492;11.372;2024-03-08T14:22:53;20.30;47.80
18085;DHT22;9169;44.492;11.372;2024-03-08T14:25:23;20.10;47.30
18085;DHT22;9169;44.492;11.372;2024-03-08T14:27:53;20.00;47.10
18085;DHT22;9169;44.492;11.372;2024-03-08T14:30:25;19.80;47.50
18085;DHT22;9169;44.492;11.372;2024-03-08T14:33:05;19.60;46.90
18085;DHT22;9169;44.492;11.372;2024-03-08T14:35:38;19.40;46.90
18085;DHT22;9169;44.492;11.372;2024-03-08T14:38:07;19.20;47.10
18085;DHT22;9169;44.492;11.372;2024-03-08T14:40:37;19.00;47.40
18085;DHT22;9169;44.492;11.372;2024-03-08T14:43:06;18.90;47.80
18085;DHT22;9169;44.492;11.372;2024-03-08T14:45:34;18.90;48.00
18085;DHT22;9169;44.492;11.372;2024-03-08T14:48:05;18.80;47.90
18085;DHT22;9169;44.492;11.372;2024-03-08T14:50:34;18.60;48.40
18085;DHT22;9169;44.492;11.372;2024-03-08T14:53:05;18.50;47.90
18085;DHT22;9169;44.492;11.372;2024-03-08T14:55:34;18.50;48.10
18085;DHT22;9169;44.492;11.372;2024-03-08T14:58:04;18.40;48.20
18085;DHT22;9169;44.492;11.372;2024-03-08T15:00:34;18.30;48.30
18085;DHT22;9169;44.492;11.372;2024-03-08T15:03:03;18.10;48.50
18085;DHT22;9169;44.492;11.372;2024-03-08T15:05:34;18.10;48.80
18085;DHT22;9169;44.492;11.372;2024-03-08T15:08:07;18.00;48.90
18085;DHT22;9169;44.492;11.372;2024-03-08T15:10:37;18.00;49.00
18085;DHT22;9169;44.492;11.372;2024-03-08T15:13:08;17.90;49.10
18085;DHT22;9169;44.492;11.372;2024-03-08T15:15:44;17.80;49.10
18085;DHT22;9169;44.492;11.372;2024-03-08T15:18:12;17.60;49.30
18085;DHT22;9169;44.492;11.372;2024-03-08T15:20:41;17.60;49.50
18085;DHT22;9169;44.492;11.372;2024-03-08T15:23:11;17.50;49.50
18085;DHT22;9169;44.492;11.372;2024-03-08T15:25:41;17.40;49.60
18085;DHT22;9169;44.492;11.372;2024-03-08T15:28:13;17.40;49.80
18085;DHT22;9169;44.492;11.372;2024-03-08T15:30:43;17.10;49.80
18085;DHT22;9169;44.492;11.372;2024-03-08T15:33:14;17.20;50.00
18085;DHT22;9169;44.492;11.372;2024-03-08T15:35:51;17.10;50.10
18085;DHT22;9169;44.492;11.372;2024-03-08T15:38:27;17.10;50.20
18085;DHT22;9169;44.492;11.372;2024-03-08T15:40:56;17.10;50.40
18085;DHT22;9169;44.492;11.372;2024-03-08T15:43:24;17.10;50.50
18085;DHT22;9169;44.492;11.372;2024-03-08T15:45:53;17.00;50.50
18085;DHT22;9169;44.492;11.372;2024-03-08T15:48:22;17.00;50.60