sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38118;DHT22;23928;47.562;7.508;2023-06-22T00:00:51;20.80;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T00:03:18;20.80;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T00:05:44;20.60;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T00:08:10;20.60;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T00:10:35;20.70;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T00:13:01;20.80;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T00:15:27;20.70;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T00:17:53;20.70;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T00:20:18;20.80;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T00:22:44;20.80;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T00:25:11;20.70;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T00:27:36;20.80;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T00:30:03;20.80;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T00:32:28;20.80;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T00:34:54;20.90;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T00:37:20;20.90;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T00:39:51;20.90;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T00:42:17;20.90;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T00:44:43;20.80;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T00:47:11;20.80;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T00:49:38;20.80;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T00:52:06;20.80;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T00:54:38;20.80;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T00:57:04;20.80;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T00:59:30;20.70;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T01:01:58;20.70;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T01:04:34;20.60;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T01:12:22;20.50;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T01:15:02;20.50;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T01:17:31;20.30;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T01:19:58;20.10;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T01:22:30;20.20;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T01:25:19;20.30;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T01:30:41;20.40;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T01:33:11;20.30;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T01:35:37;20.40;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T01:38:03;20.40;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T01:40:30;20.10;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T01:42:57;20.10;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T01:45:23;20.10;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T01:47:49;20.20;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T01:50:15;19.90;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T01:52:41;19.80;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T01:55:06;19.90;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T01:57:33;20.00;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T02:00:12;20.00;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T02:02:54;20.10;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T02:05:24;20.00;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T02:08:17;20.00;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T02:10:43;20.00;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T02:13:10;19.80;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T02:15:36;19.70;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T02:18:02;19.70;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T02:20:28;19.70;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T02:22:54;19.70;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T02:25:19;19.70;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T02:27:45;19.70;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T02:30:12;19.70;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T02:32:40;19.70;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T02:35:09;19.80;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T02:37:36;19.70;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T02:40:07;19.70;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T02:42:37;19.50;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T02:45:03;19.50;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T02:47:29;19.60;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T02:49:54;19.50;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T02:52:20;19.50;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T02:54:46;19.50;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T02:57:11;19.50;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T02:59:40;19.40;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T03:02:07;18.90;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T03:04:33;18.70;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T03:06:59;18.70;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T03:09:29;19.10;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T03:11:55;19.30;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T03:14:21;19.30;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T03:16:47;19.50;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T03:19:13;19.40;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T03:21:39;19.40;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T03:24:05;19.40;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T03:26:31;19.20;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T03:28:57;19.40;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T03:31:23;19.50;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T03:33:49;19.50;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T03:36:16;19.30;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T03:38:47;19.30;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T03:41:13;19.10;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T03:43:38;19.10;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T03:46:04;19.20;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T03:48:30;19.30;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T03:50:55;19.20;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T03:53:21;19.10;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T03:55:53;19.10;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T03:58:20;19.10;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T04:00:50;19.10;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T04:03:16;19.10;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T04:05:44;19.00;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T04:08:10;19.00;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T04:10:36;19.10;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T04:13:01;19.10;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T04:15:27;19.00;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T04:17:54;19.00;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T04:20:20;19.00;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T04:22:45;19.10;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T04:25:11;19.00;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T04:27:36;19.10;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T04:30:06;19.20;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T04:32:33;19.20;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T04:34:59;19.10;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T04:37:27;19.20;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T04:39:53;19.00;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T04:42:19;19.10;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T04:44:45;19.30;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T04:47:10;19.30;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T04:49:37;19.40;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T04:52:07;19.50;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T04:54:33;19.50;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T04:57:08;19.70;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T04:59:37;19.80;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T05:02:05;19.80;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T05:04:31;19.80;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T05:06:58;19.70;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T05:09:23;19.70;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T05:11:50;19.70;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T05:14:17;19.70;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T05:16:43;19.80;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T05:19:09;20.10;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T05:21:34;20.20;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T05:24:00;20.30;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T05:26:29;20.50;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T05:28:55;20.80;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T05:31:21;20.90;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T05:33:48;20.90;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T05:36:15;21.00;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T05:38:41;21.10;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T05:41:07;21.10;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T05:43:33;21.10;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T05:46:00;21.20;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T05:48:25;21.30;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T05:50:51;21.30;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T05:53:17;21.40;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T05:55:42;21.50;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T05:58:08;21.30;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T06:00:34;20.70;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T06:03:00;20.70;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T06:05:32;20.50;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T06:08:01;20.60;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T06:10:27;20.30;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T06:12:55;20.30;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T06:15:21;20.20;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T06:17:53;20.40;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T06:20:20;20.30;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T06:22:47;20.30;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T06:25:13;20.30;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T06:27:45;20.30;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T06:30:12;20.40;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T06:32:38;20.50;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T06:35:08;20.60;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T06:37:41;20.70;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T06:40:08;20.90;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T06:42:37;21.00;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T06:45:04;20.90;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T06:47:30;21.00;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T06:49:56;21.30;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T06:52:21;21.40;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T06:54:47;21.40;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T06:57:12;21.50;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T06:59:39;21.50;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T07:02:05;21.40;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T07:04:30;21.40;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T07:06:56;21.40;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T07:09:21;21.50;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T07:11:47;21.70;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T07:14:12;22.00;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T07:16:38;22.30;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T07:19:04;22.40;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T07:21:29;22.40;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T07:23:55;22.30;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T07:26:21;22.00;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T07:28:47;21.70;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T07:31:13;21.60;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T07:33:38;21.80;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T07:36:04;21.90;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T07:38:33;21.90;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T07:40:59;22.00;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T07:43:25;22.30;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T07:45:50;22.40;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T07:48:22;22.70;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T07:50:48;22.70;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T07:53:14;22.80;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T07:55:40;22.80;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T07:58:05;22.50;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T08:00:31;22.60;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T08:02:58;22.50;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T08:05:23;23.00;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T08:07:49;23.00;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T08:10:15;23.40;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T08:12:41;23.60;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T08:15:07;23.60;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T08:17:33;23.40;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T08:19:59;23.50;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T08:22:24;23.60;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T08:24:50;23.60;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T08:27:16;23.40;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T08:29:43;23.50;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T08:32:11;23.50;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T08:34:37;23.60;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T08:37:02;23.70;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T08:39:31;23.70;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T08:41:57;23.90;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T08:44:23;24.10;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T08:46:48;24.20;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T08:49:14;24.30;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T08:51:40;24.30;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T08:54:05;24.20;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T08:56:31;24.30;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T08:58:57;24.20;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T09:01:22;24.30;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T09:03:48;24.20;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T09:06:21;24.10;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T09:08:47;24.00;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T09:11:13;23.90;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T09:13:38;23.90;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T09:16:04;23.90;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T09:18:30;23.80;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T09:20:56;23.70;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T09:23:21;23.80;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T09:25:47;23.90;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T09:28:14;24.10;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T09:30:39;24.20;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T09:33:05;24.50;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T09:35:30;24.90;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T09:37:56;25.20;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T09:40:21;25.10;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T09:42:47;25.20;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T09:45:12;25.20;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T09:47:38;25.30;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T09:50:05;25.20;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T09:52:32;24.80;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T09:54:57;24.70;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T09:57:23;24.80;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T09:59:48;24.70;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T10:02:14;24.70;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T10:04:39;24.70;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T10:07:05;24.60;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T10:09:31;24.60;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T10:11:57;24.70;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T10:14:22;24.80;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T10:16:50;24.70;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T10:19:16;24.80;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T10:21:42;25.00;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T10:24:07;25.10;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T10:26:34;25.10;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T10:29:01;25.00;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T10:31:27;24.80;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T10:33:53;24.90;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T10:36:19;25.00;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T10:38:45;25.20;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T10:41:12;25.40;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T10:43:37;25.30;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T10:46:03;25.40;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T10:48:29;25.30;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T10:50:54;25.30;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T10:53:20;25.20;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T10:55:46;25.20;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T10:58:11;25.40;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T11:00:37;25.40;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T11:03:03;25.40;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T11:05:28;25.50;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T11:07:54;25.60;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T11:10:20;25.70;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T11:12:45;25.90;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T11:15:11;26.10;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T11:17:36;26.00;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T11:20:03;25.80;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T11:22:39;25.70;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T11:25:05;25.80;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T11:27:31;26.00;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T11:29:57;25.90;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T11:32:23;25.90;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T11:34:48;26.00;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T11:37:14;25.90;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T11:39:41;25.90;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T11:42:07;26.10;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T11:44:32;26.20;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T11:46:58;26.40;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T11:49:26;26.60;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T11:51:52;26.60;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T11:54:17;26.30;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T11:56:43;26.00;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T11:59:09;25.80;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T12:01:34;25.80;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T12:04:00;25.90;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T12:06:25;25.80;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T12:08:51;25.70;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T12:11:16;25.70;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T12:13:42;25.70;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T12:16:08;25.70;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T12:18:33;25.70;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T12:20:59;25.60;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T12:23:24;25.70;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T12:25:50;25.60;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T12:28:16;25.70;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T12:30:41;25.60;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T12:33:07;25.60;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T12:35:34;25.50;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T12:37:59;25.60;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T12:40:25;25.60;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T12:42:50;25.80;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T12:45:16;25.90;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T12:47:42;26.00;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T12:50:08;26.20;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T12:52:36;26.50;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T12:55:04;26.50;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T12:57:30;26.30;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T12:59:56;26.20;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T13:02:22;26.10;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T13:04:47;26.20;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T13:07:13;26.20;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T13:09:39;26.30;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T13:12:04;26.20;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T13:14:30;26.20;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T13:16:56;25.70;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T13:19:21;25.50;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T13:21:47;25.30;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T13:24:13;25.20;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T13:26:38;25.00;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T13:29:04;25.00;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T13:31:30;25.20;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T13:33:55;25.10;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T13:36:21;25.10;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T13:38:48;25.10;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T13:41:14;25.20;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T13:43:39;25.20;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T13:46:05;25.30;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T13:48:31;25.40;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T13:50:57;25.50;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T13:53:24;25.50;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T13:55:50;25.60;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T13:58:16;25.80;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T14:00:42;25.90;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T14:03:07;25.90;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T14:05:33;26.20;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T14:07:58;26.50;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T14:10:24;27.00;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T14:12:49;27.30;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T14:15:15;26.70;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T14:17:40;26.90;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T14:20:06;27.10;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T14:22:33;26.80;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T14:25:00;26.70;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T14:27:26;26.50;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T14:29:52;26.70;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T14:32:18;26.70;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T14:34:44;26.70;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T14:37:10;27.00;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T14:39:35;27.30;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T14:42:01;27.40;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T14:44:29;27.30;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T14:46:55;27.40;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T14:49:21;27.50;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T14:51:46;27.70;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T14:54:12;27.70;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T14:56:38;27.60;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T14:59:03;27.40;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T15:01:29;27.40;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T15:03:55;27.40;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T15:06:21;27.20;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T15:08:47;27.10;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T15:11:12;27.00;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T15:13:39;27.00;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T15:16:05;26.70;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T15:18:31;26.60;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T15:20:59;26.50;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T15:23:27;26.60;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T15:25:54;26.40;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T15:28:20;26.30;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T15:30:47;26.30;99.90
38118;DHT22;23928;47.562;7.508;2023-06-22T15:33:13;26.20;99.90