sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44271;DHT22;29963;44.594;11.368;2023-07-02T00:00:19;24.60;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T00:02:45;24.60;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T00:05:11;24.60;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T00:07:36;24.50;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T00:10:03;24.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T00:12:28;24.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T00:14:54;24.30;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T00:17:20;24.20;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T00:19:46;24.20;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T00:22:12;24.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T00:24:38;24.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T00:27:03;24.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T00:29:29;24.00;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T00:31:55;24.00;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T00:34:20;23.90;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T00:36:46;23.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T00:39:12;23.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T00:41:38;23.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T00:44:04;23.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T00:46:30;23.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T00:48:57;23.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T00:51:25;23.70;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T00:53:53;23.70;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T00:56:20;23.70;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T00:58:47;23.70;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T01:01:17;23.70;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T01:04:05;23.70;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T01:06:34;23.70;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T01:09:03;23.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T01:11:41;23.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T01:14:14;23.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T01:16:42;23.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T01:19:41;23.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T01:22:08;23.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T01:24:35;23.90;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T01:27:01;23.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T01:29:29;23.70;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T01:31:55;23.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T01:34:21;23.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T01:36:47;23.90;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T01:39:12;23.90;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T01:41:50;23.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T01:44:17;23.90;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T01:46:46;24.00;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T01:49:16;23.90;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T01:51:54;23.90;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T01:54:21;24.00;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T01:56:47;23.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T01:59:13;23.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T02:01:39;23.70;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T02:04:08;23.50;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T02:06:34;23.50;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T02:09:00;23.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T02:11:25;23.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T02:13:51;23.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T02:16:17;23.30;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T02:18:42;23.30;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T02:21:08;23.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T02:23:34;23.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T02:26:00;23.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T02:28:25;23.20;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T02:30:51;23.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T02:33:17;23.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T02:35:42;23.20;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T02:38:08;23.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T02:40:33;23.00;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T02:43:00;22.90;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T02:45:25;22.90;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T02:47:51;22.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T02:50:17;22.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T02:52:42;22.70;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T02:55:09;22.50;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T02:57:36;22.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T03:00:02;22.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T03:02:28;22.50;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T03:04:53;22.50;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T03:07:19;22.50;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T03:09:45;22.30;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T03:12:11;22.30;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T03:14:36;22.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T03:17:02;22.50;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T03:19:28;22.60;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T03:21:54;22.50;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T03:24:20;22.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T03:26:45;22.50;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T03:29:11;22.60;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T03:31:37;22.60;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T03:34:10;22.70;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T03:36:38;22.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T03:39:04;22.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T03:41:31;22.90;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T03:46:22;23.00;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T03:48:48;23.00;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T03:51:14;23.00;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T03:53:41;23.00;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T03:56:07;23.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T03:58:32;23.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T04:00:58;23.20;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T04:03:24;23.20;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T04:05:50;23.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T04:08:15;23.00;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T04:10:41;23.00;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T04:13:07;23.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T04:15:33;23.00;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T04:17:58;23.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T04:20:24;23.00;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T04:22:51;23.00;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T04:25:16;23.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T04:27:43;23.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T04:30:10;23.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T04:32:36;23.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T04:35:02;23.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T04:37:28;23.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T04:39:54;23.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T04:42:19;23.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T04:44:45;23.00;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T04:47:11;23.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T04:49:38;23.20;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T04:52:03;23.30;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T04:54:29;23.30;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T04:56:55;23.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T04:59:21;23.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T05:01:47;23.50;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T05:04:12;23.60;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T05:06:38;23.60;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T05:09:04;23.60;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T05:11:29;23.60;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T05:13:55;23.70;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T05:16:21;23.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T05:18:46;23.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T05:21:12;23.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T05:23:37;23.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T05:26:03;23.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T05:28:29;23.90;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T05:30:54;23.90;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T05:33:20;23.90;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T05:35:48;24.00;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T05:38:13;24.00;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T05:40:39;23.90;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T05:43:05;23.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T05:45:30;23.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T05:47:57;23.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T05:50:23;23.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T05:52:49;23.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T05:55:14;23.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T05:57:40;23.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T06:00:06;23.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T06:02:32;23.90;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T06:04:58;24.00;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T06:07:26;24.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T06:09:51;24.20;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T06:12:17;24.30;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T06:14:43;24.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T06:17:08;24.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T06:19:36;24.50;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T06:22:02;24.50;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T06:24:28;24.50;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T06:26:53;24.50;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T06:29:19;24.50;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T06:31:45;24.50;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T06:34:10;24.60;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T06:36:36;24.60;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T06:39:01;24.60;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T06:41:27;24.60;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T06:43:53;24.60;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T06:46:19;24.60;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T06:48:45;24.60;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T06:51:10;24.60;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T06:53:40;24.70;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T06:56:08;24.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T06:58:34;24.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T07:01:00;24.90;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T07:03:26;24.90;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T07:05:51;25.00;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T07:08:17;25.00;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T07:10:43;25.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T07:13:10;25.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T07:15:36;25.20;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T07:18:02;25.30;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T07:20:29;25.30;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T07:22:55;25.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T07:25:20;25.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T07:27:46;25.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T07:30:12;25.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T07:32:40;25.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T07:35:06;25.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T07:37:32;25.50;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T07:39:58;25.60;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T07:42:23;25.70;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T07:44:49;25.70;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T07:47:14;25.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T07:49:40;25.90;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T07:52:06;25.90;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T07:54:34;25.90;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T07:57:02;26.00;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T07:59:27;26.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T08:01:53;26.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T08:04:18;26.20;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T08:06:44;26.20;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T08:09:09;26.20;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T08:11:36;26.30;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T08:14:02;26.30;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T08:16:27;26.30;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T08:18:53;26.30;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T08:21:19;26.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T08:23:45;26.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T08:26:10;26.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T08:28:37;26.50;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T08:31:04;26.50;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T08:33:29;26.50;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T08:35:55;26.50;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T08:38:21;26.50;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T08:40:51;26.60;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T08:43:17;26.70;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T08:45:43;26.70;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T08:48:12;26.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T08:50:37;26.90;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T08:53:03;26.90;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T08:55:29;27.00;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T08:57:56;27.00;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T09:00:26;27.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T09:02:52;27.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T09:05:17;27.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T09:07:47;27.20;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T09:10:29;27.20;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T09:13:06;27.30;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T09:15:39;27.30;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T09:18:22;27.30;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T09:20:59;27.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T09:23:35;27.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T09:26:01;27.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T09:28:26;27.50;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T09:30:57;27.60;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T09:33:27;27.60;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T09:35:53;27.70;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T09:38:20;27.70;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T09:40:48;27.70;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T09:43:16;27.70;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T09:45:47;27.70;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T09:48:14;27.70;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T09:50:45;27.70;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T09:53:12;27.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T09:55:43;27.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T09:58:10;27.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T10:00:37;27.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T10:03:03;27.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T10:05:30;27.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T10:07:57;27.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T10:10:30;27.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T10:12:57;27.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T10:15:27;27.90;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T10:17:57;27.90;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T10:20:39;28.00;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T10:23:07;28.00;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T10:25:37;28.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T10:28:19;28.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T10:30:47;28.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T10:33:17;28.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T10:35:45;28.20;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T10:38:23;28.30;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T10:40:58;28.30;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T10:43:29;28.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T10:45:54;28.50;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T10:48:20;28.50;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T10:50:46;28.60;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T10:53:19;28.70;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T10:55:45;28.70;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T10:58:11;28.70;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T11:00:45;28.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T11:03:20;28.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T11:05:47;28.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T11:08:12;28.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T11:10:38;28.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T11:13:18;28.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T11:15:45;28.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T11:18:12;28.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T11:20:39;28.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T11:23:17;28.90;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T11:25:42;29.00;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T11:28:18;29.00;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T11:30:47;29.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T11:33:13;29.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T11:35:38;29.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T11:38:04;29.20;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T11:40:29;29.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T11:42:55;29.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T11:45:21;29.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T11:47:46;29.20;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T11:50:12;29.20;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T11:52:37;29.30;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T11:55:03;29.30;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T11:57:29;29.30;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T11:59:55;29.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T12:02:20;29.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T12:04:46;29.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T12:07:12;29.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T12:09:39;29.50;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T12:12:05;29.60;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T12:14:31;29.60;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T12:16:56;29.60;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T12:19:22;29.70;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T12:21:47;29.70;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T12:24:13;29.60;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T12:26:40;29.60;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T12:29:06;29.60;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T12:31:31;29.50;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T12:33:57;29.50;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T12:36:23;29.50;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T12:38:49;29.50;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T12:41:15;29.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T12:43:40;29.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T12:46:06;29.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T12:48:32;29.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T12:50:59;29.50;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T12:53:26;29.50;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T12:55:52;29.60;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T12:58:18;29.60;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T13:00:44;29.70;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T13:03:12;29.60;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T13:05:37;29.60;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T13:08:03;29.50;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T13:10:30;29.50;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T13:12:56;29.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T13:15:22;29.40;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T13:17:47;29.50;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T13:20:14;29.60;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T13:22:40;29.70;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T13:25:06;29.80;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T13:27:32;29.90;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T13:29:58;30.00;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T13:32:24;30.00;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T13:34:50;30.00;99.60
44271;DHT22;29963;44.594;11.368;2023-07-02T13:37:16;30.10;99.40
44271;DHT22;29963;44.594;11.368;2023-07-02T13:39:48;30.00;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T13:42:14;30.00;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T13:44:41;30.10;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T13:47:07;30.20;99.90
44271;DHT22;29963;44.594;11.368;2023-07-02T13:49:33;30.20;99.60
44271;DHT22;29963;44.594;11.368;2023-07-02T13:51:59;30.30;99.70
44271;DHT22;29963;44.594;11.368;2023-07-02T13:54:24;30.40;99.60
44271;DHT22;29963;44.594;11.368;2023-07-02T13:56:51;30.30;98.80
44271;DHT22;29963;44.594;11.368;2023-07-02T13:59:17;30.40;98.90
44271;DHT22;29963;44.594;11.368;2023-07-02T14:01:44;30.40;98.80
44271;DHT22;29963;44.594;11.368;2023-07-02T14:04:10;30.50;99.00
44271;DHT22;29963;44.594;11.368;2023-07-02T14:06:36;30.60;98.90
44271;DHT22;29963;44.594;11.368;2023-07-02T14:09:03;30.70;98.20
44271;DHT22;29963;44.594;11.368;2023-07-02T14:11:29;30.70;98.40
44271;DHT22;29963;44.594;11.368;2023-07-02T14:13:55;30.70;98.10
44271;DHT22;29963;44.594;11.368;2023-07-02T14:16:21;30.80;97.90
44271;DHT22;29963;44.594;11.368;2023-07-02T14:18:47;30.90;97.70
44271;DHT22;29963;44.594;11.368;2023-07-02T14:21:13;30.90;98.10
44271;DHT22;29963;44.594;11.368;2023-07-02T14:23:39;31.10;97.90
44271;DHT22;29963;44.594;11.368;2023-07-02T14:26:05;31.20;97.70
44271;DHT22;29963;44.594;11.368;2023-07-02T14:28:30;31.30;98.30
44271;DHT22;29963;44.594;11.368;2023-07-02T14:31:03;31.40;98.10
44271;DHT22;29963;44.594;11.368;2023-07-02T14:33:32;31.60;98.10
44271;DHT22;29963;44.594;11.368;2023-07-02T14:35:59;31.70;98.20
44271;DHT22;29963;44.594;11.368;2023-07-02T14:38:25;31.80;97.30
44271;DHT22;29963;44.594;11.368;2023-07-02T14:40:52;31.90;97.20
44271;DHT22;29963;44.594;11.368;2023-07-02T14:43:18;32.00;97.30
44271;DHT22;29963;44.594;11.368;2023-07-02T14:45:46;32.10;96.70
44271;DHT22;29963;44.594;11.368;2023-07-02T14:48:13;32.20;96.70
44271;DHT22;29963;44.594;11.368;2023-07-02T14:50:58;32.30;96.70
44271;DHT22;29963;44.594;11.368;2023-07-02T14:53:25;32.30;96.70
44271;DHT22;29963;44.594;11.368;2023-07-02T14:55:54;32.50;96.20
44271;DHT22;29963;44.594;11.368;2023-07-02T14:58:20;32.50;96.20
44271;DHT22;29963;44.594;11.368;2023-07-02T15:00:47;32.50;96.30
44271;DHT22;29963;44.594;11.368;2023-07-02T15:03:13;32.60;96.20
44271;DHT22;29963;44.594;11.368;2023-07-02T15:05:39;32.60;96.60
44271;DHT22;29963;44.594;11.368;2023-07-02T15:08:09;32.50;95.70
44271;DHT22;29963;44.594;11.368;2023-07-02T15:10:38;32.40;95.70
44271;DHT22;29963;44.594;11.368;2023-07-02T15:13:08;32.20;95.40
44271;DHT22;29963;44.594;11.368;2023-07-02T15:15:36;32.20;95.80