sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9081;DHT22;13509;50.760;6.080;2023-05-07T08:27:53;23.50;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T08:30:22;23.30;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T08:32:53;23.30;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T08:35:22;23.20;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T08:37:49;23.80;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T08:40:17;23.90;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T08:42:49;23.90;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T11:20:51;21.90;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T11:23:57;21.60;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T11:28:55;21.20;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T11:31:25;20.90;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T11:33:55;20.70;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T11:36:23;20.40;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T11:38:52;20.30;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T11:41:20;20.30;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T11:43:56;20.20;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T11:46:25;20.10;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T11:48:54;20.10;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T11:51:23;20.10;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T11:53:53;20.20;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T11:56:21;20.30;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T11:58:49;20.40;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T12:01:18;20.30;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T12:03:46;20.50;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T12:06:16;20.60;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T12:08:45;20.60;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T12:11:15;20.60;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T12:13:45;20.70;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T12:16:13;20.90;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T12:18:41;21.00;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T12:21:10;20.90;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T12:23:39;21.00;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T12:26:08;21.10;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T12:28:37;21.30;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T12:31:06;21.30;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T12:33:35;21.40;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T12:36:05;21.50;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T12:38:39;21.70;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T12:41:08;21.70;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T12:43:37;21.80;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T12:46:06;21.60;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T12:48:37;21.70;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T12:51:05;21.90;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T13:11:09;21.20;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T13:13:39;21.20;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T13:16:09;21.30;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T13:18:38;21.30;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T13:21:07;21.60;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T13:23:35;21.80;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T13:26:05;21.70;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T13:28:53;22.00;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T13:31:21;22.00;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T13:33:49;22.10;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T13:36:17;22.10;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T13:38:45;22.10;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T13:41:13;21.70;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T13:43:41;22.00;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T13:46:10;21.80;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T13:48:38;21.60;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T13:51:06;21.50;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T13:53:34;21.40;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T13:56:02;21.50;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T13:58:31;21.30;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T14:00:59;21.20;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T14:03:28;21.00;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T14:05:58;21.00;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T14:08:27;21.00;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T14:10:57;20.80;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T14:13:26;20.70;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T14:15:54;20.80;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T14:18:22;20.90;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T14:20:51;21.00;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T14:23:19;21.10;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T14:25:52;21.20;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T14:28:20;21.20;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T14:30:48;21.20;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T14:33:16;21.30;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T14:35:44;21.20;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T14:38:16;21.10;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T14:40:44;21.00;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T14:43:12;20.90;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T14:45:40;20.80;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T14:48:08;20.70;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T14:50:41;20.60;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T14:53:09;20.60;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T14:55:38;20.70;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T14:58:06;20.70;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T15:00:34;20.60;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T15:03:05;20.40;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T15:05:35;20.40;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T15:08:03;20.30;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T15:10:34;20.20;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T15:13:08;20.10;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T15:15:42;20.20;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T15:18:10;20.00;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T15:20:38;20.10;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T15:23:06;19.80;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T15:25:36;19.80;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T15:28:04;19.70;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T15:30:33;19.80;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T15:33:01;19.70;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T15:35:30;19.80;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T15:37:58;19.70;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T15:40:25;19.80;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T15:42:54;19.80;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T15:45:23;19.70;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T15:47:52;19.60;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T15:50:20;19.70;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T15:52:48;19.70;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T15:55:16;19.40;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T16:00:15;19.20;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T16:02:44;19.40;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T16:05:13;19.40;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T16:07:41;19.50;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T16:10:10;19.30;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T16:12:38;19.30;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T16:15:07;19.40;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T16:17:35;19.40;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T16:25:05;19.20;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T16:27:33;19.30;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T16:30:01;19.40;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T16:32:29;19.30;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T16:34:56;19.20;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T16:37:24;19.00;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T16:39:54;18.90;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T16:42:22;18.90;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T16:44:50;18.80;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T16:47:18;18.70;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T16:49:46;18.80;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T16:52:14;18.60;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T16:54:42;18.60;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T16:57:11;18.50;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T16:59:39;18.60;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T17:02:07;18.50;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T17:04:34;18.60;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T17:07:02;18.60;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T17:09:30;18.50;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T17:11:58;18.50;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T17:14:28;18.40;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T17:16:56;18.30;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T17:19:24;18.20;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T17:21:52;18.20;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T17:24:19;18.20;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T17:26:47;18.10;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T17:29:15;18.10;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T17:31:46;18.10;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T17:34:14;18.00;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T17:36:42;18.00;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T17:39:09;18.00;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T17:41:37;17.90;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T17:44:05;17.90;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T17:46:33;17.90;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T17:49:02;17.80;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T17:51:30;17.70;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T17:54:15;17.70;99.90
9081;DHT22;13509;50.760;6.080;2023-05-07T17:59:12;17.60;99.90
