sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20910;SDS011;10615;42.702;23.314;2023-12-14T00:00:25;16.92;;;10.00;;
20910;SDS011;10615;42.702;23.314;2023-12-14T00:01:26;14.15;;;10.00;;
20910;SDS011;10615;42.702;23.314;2023-12-14T00:02:26;14.18;;;10.02;;
20910;SDS011;10615;42.702;23.314;2023-12-14T00:03:27;13.30;;;9.85;;
20910;SDS011;10615;42.702;23.314;2023-12-14T00:04:28;14.75;;;9.55;;
20910;SDS011;10615;42.702;23.314;2023-12-14T00:05:29;16.02;;;10.13;;
20910;SDS011;10615;42.702;23.314;2023-12-14T00:06:29;14.35;;;9.82;;
20910;SDS011;10615;42.702;23.314;2023-12-14T00:07:30;15.60;;;11.02;;
20910;SDS011;10615;42.702;23.314;2023-12-14T00:08:31;20.73;;;13.57;;
20910;SDS011;10615;42.702;23.314;2023-12-14T00:09:32;22.92;;;13.70;;
20910;SDS011;10615;42.702;23.314;2023-12-14T00:10:32;22.55;;;14.60;;
20910;SDS011;10615;42.702;23.314;2023-12-14T00:11:37;19.23;;;13.30;;
20910;SDS011;10615;42.702;23.314;2023-12-14T00:12:39;16.45;;;11.63;;
20910;SDS011;10615;42.702;23.314;2023-12-14T00:13:40;19.92;;;13.05;;
20910;SDS011;10615;42.702;23.314;2023-12-14T00:14:40;20.08;;;12.57;;
20910;SDS011;10615;42.702;23.314;2023-12-14T00:15:41;17.05;;;10.88;;
20910;SDS011;10615;42.702;23.314;2023-12-14T00:16:42;17.88;;;10.73;;
20910;SDS011;10615;42.702;23.314;2023-12-14T00:17:43;17.80;;;11.68;;
20910;SDS011;10615;42.702;23.314;2023-12-14T00:18:43;17.67;;;11.30;;
20910;SDS011;10615;42.702;23.314;2023-12-14T00:19:44;16.55;;;10.50;;
20910;SDS011;10615;42.702;23.314;2023-12-14T00:20:45;17.40;;;10.52;;
20910;SDS011;10615;42.702;23.314;2023-12-14T00:21:46;15.77;;;10.85;;
20910;SDS011;10615;42.702;23.314;2023-12-14T00:22:46;15.15;;;11.00;;
20910;SDS011;10615;42.702;23.314;2023-12-14T00:23:48;17.00;;;10.95;;
20910;SDS011;10615;42.702;23.314;2023-12-14T00:24:49;18.63;;;10.77;;
20910;SDS011;10615;42.702;23.314;2023-12-14T00:25:50;15.05;;;10.45;;
20910;SDS011;10615;42.702;23.314;2023-12-14T00:26:50;15.13;;;10.80;;
20910;SDS011;10615;42.702;23.314;2023-12-14T00:27:51;13.90;;;9.95;;
20910;SDS011;10615;42.702;23.314;2023-12-14T00:28:52;14.48;;;9.68;;
20910;SDS011;10615;42.702;23.314;2023-12-14T00:29:53;19.13;;;10.50;;
20910;SDS011;10615;42.702;23.314;2023-12-14T00:30:53;16.48;;;10.75;;
20910;SDS011;10615;42.702;23.314;2023-12-14T00:31:54;17.67;;;10.75;;
20910;SDS011;10615;42.702;23.314;2023-12-14T00:32:55;16.02;;;10.82;;
20910;SDS011;10615;42.702;23.314;2023-12-14T00:33:56;17.58;;;10.30;;
20910;SDS011;10615;42.702;23.314;2023-12-14T00:34:56;16.02;;;10.55;;
20910;SDS011;10615;42.702;23.314;2023-12-14T00:35:57;16.75;;;10.45;;
20910;SDS011;10615;42.702;23.314;2023-12-14T00:36:58;18.15;;;11.20;;
20910;SDS011;10615;42.702;23.314;2023-12-14T00:37:59;17.73;;;10.60;;
20910;SDS011;10615;42.702;23.314;2023-12-14T00:39:00;15.70;;;10.65;;
20910;SDS011;10615;42.702;23.314;2023-12-14T00:40:00;14.45;;;10.38;;
20910;SDS011;10615;42.702;23.314;2023-12-14T00:41:01;15.63;;;10.68;;
20910;SDS011;10615;42.702;23.314;2023-12-14T00:42:02;18.20;;;10.82;;
20910;SDS011;10615;42.702;23.314;2023-12-14T00:43:03;18.73;;;10.75;;
20910;SDS011;10615;42.702;23.314;2023-12-14T00:44:04;14.75;;;10.55;;
20910;SDS011;10615;42.702;23.314;2023-12-14T00:45:05;15.40;;;10.15;;
20910;SDS011;10615;42.702;23.314;2023-12-14T00:46:07;15.23;;;10.70;;
20910;SDS011;10615;42.702;23.314;2023-12-14T00:47:09;15.00;;;10.32;;
20910;SDS011;10615;42.702;23.314;2023-12-14T00:48:10;16.13;;;10.63;;
20910;SDS011;10615;42.702;23.314;2023-12-14T00:49:10;18.55;;;10.73;;
20910;SDS011;10615;42.702;23.314;2023-12-14T00:50:11;14.45;;;10.07;;
20910;SDS011;10615;42.702;23.314;2023-12-14T00:51:12;15.65;;;10.65;;
20910;SDS011;10615;42.702;23.314;2023-12-14T00:52:13;15.70;;;10.75;;
20910;SDS011;10615;42.702;23.314;2023-12-14T00:53:13;15.88;;;10.40;;
20910;SDS011;10615;42.702;23.314;2023-12-14T00:54:14;16.98;;;10.88;;
20910;SDS011;10615;42.702;23.314;2023-12-14T00:55:15;19.08;;;11.50;;
20910;SDS011;10615;42.702;23.314;2023-12-14T00:56:16;16.38;;;11.23;;
20910;SDS011;10615;42.702;23.314;2023-12-14T00:57:16;13.95;;;10.18;;
20910;SDS011;10615;42.702;23.314;2023-12-14T00:58:17;15.70;;;10.88;;
20910;SDS011;10615;42.702;23.314;2023-12-14T00:59:18;15.48;;;10.60;;
20910;SDS011;10615;42.702;23.314;2023-12-14T01:00:18;16.25;;;11.02;;
20910;SDS011;10615;42.702;23.314;2023-12-14T01:01:19;16.05;;;11.30;;
20910;SDS011;10615;42.702;23.314;2023-12-14T01:02:20;19.15;;;11.15;;
20910;SDS011;10615;42.702;23.314;2023-12-14T01:03:21;18.25;;;11.45;;
20910;SDS011;10615;42.702;23.314;2023-12-14T01:04:22;16.50;;;12.07;;
20910;SDS011;10615;42.702;23.314;2023-12-14T01:05:23;19.30;;;11.80;;
20910;SDS011;10615;42.702;23.314;2023-12-14T01:06:24;17.67;;;12.15;;
20910;SDS011;10615;42.702;23.314;2023-12-14T01:07:24;19.70;;;12.32;;
20910;SDS011;10615;42.702;23.314;2023-12-14T01:08:25;19.67;;;12.73;;
20910;SDS011;10615;42.702;23.314;2023-12-14T01:09:26;20.67;;;12.60;;
20910;SDS011;10615;42.702;23.314;2023-12-14T01:10:27;17.25;;;12.40;;
20910;SDS011;10615;42.702;23.314;2023-12-14T01:11:28;17.75;;;12.45;;
20910;SDS011;10615;42.702;23.314;2023-12-14T01:12:28;18.33;;;13.60;;
20910;SDS011;10615;42.702;23.314;2023-12-14T01:13:29;17.90;;;12.98;;
20910;SDS011;10615;42.702;23.314;2023-12-14T01:14:30;17.98;;;12.85;;
20910;SDS011;10615;42.702;23.314;2023-12-14T01:15:31;19.40;;;13.50;;
20910;SDS011;10615;42.702;23.314;2023-12-14T01:16:32;19.48;;;13.05;;
20910;SDS011;10615;42.702;23.314;2023-12-14T01:17:32;22.27;;;14.65;;
20910;SDS011;10615;42.702;23.314;2023-12-14T01:18:36;24.15;;;15.55;;
20910;SDS011;10615;42.702;23.314;2023-12-14T01:19:39;21.60;;;15.18;;
20910;SDS011;10615;42.702;23.314;2023-12-14T01:20:41;21.35;;;14.82;;
20910;SDS011;10615;42.702;23.314;2023-12-14T01:21:42;19.45;;;14.25;;
20910;SDS011;10615;42.702;23.314;2023-12-14T01:22:42;22.85;;;15.02;;
20910;SDS011;10615;42.702;23.314;2023-12-14T01:23:43;23.45;;;15.68;;
20910;SDS011;10615;42.702;23.314;2023-12-14T01:24:44;22.95;;;14.93;;
20910;SDS011;10615;42.702;23.314;2023-12-14T01:25:45;21.58;;;14.85;;
20910;SDS011;10615;42.702;23.314;2023-12-14T01:26:45;22.90;;;15.30;;
20910;SDS011;10615;42.702;23.314;2023-12-14T01:27:46;22.30;;;15.70;;
20910;SDS011;10615;42.702;23.314;2023-12-14T01:28:47;23.52;;;15.98;;
20910;SDS011;10615;42.702;23.314;2023-12-14T01:29:47;22.65;;;14.50;;
20910;SDS011;10615;42.702;23.314;2023-12-14T01:30:48;23.65;;;15.80;;
20910;SDS011;10615;42.702;23.314;2023-12-14T01:31:49;23.48;;;15.50;;
20910;SDS011;10615;42.702;23.314;2023-12-14T01:32:50;24.92;;;15.98;;
20910;SDS011;10615;42.702;23.314;2023-12-14T01:33:51;23.48;;;15.68;;
20910;SDS011;10615;42.702;23.314;2023-12-14T01:34:52;22.85;;;16.08;;
20910;SDS011;10615;42.702;23.314;2023-12-14T01:35:52;22.40;;;15.73;;
20910;SDS011;10615;42.702;23.314;2023-12-14T01:36:53;22.83;;;15.38;;
20910;SDS011;10615;42.702;23.314;2023-12-14T01:37:54;25.73;;;16.40;;
20910;SDS011;10615;42.702;23.314;2023-12-14T01:38:55;21.08;;;15.00;;
20910;SDS011;10615;42.702;23.314;2023-12-14T01:39:56;21.63;;;15.20;;
20910;SDS011;10615;42.702;23.314;2023-12-14T01:40:57;23.58;;;15.43;;
20910;SDS011;10615;42.702;23.314;2023-12-14T01:41:59;25.27;;;16.67;;
20910;SDS011;10615;42.702;23.314;2023-12-14T01:43:06;27.88;;;16.92;;
20910;SDS011;10615;42.702;23.314;2023-12-14T01:44:09;26.45;;;16.25;;
20910;SDS011;10615;42.702;23.314;2023-12-14T01:45:10;22.98;;;15.40;;
20910;SDS011;10615;42.702;23.314;2023-12-14T01:46:11;23.08;;;15.90;;
20910;SDS011;10615;42.702;23.314;2023-12-14T01:47:12;24.70;;;15.57;;
20910;SDS011;10615;42.702;23.314;2023-12-14T01:48:13;23.55;;;16.33;;
20910;SDS011;10615;42.702;23.314;2023-12-14T01:49:14;24.65;;;16.70;;
20910;SDS011;10615;42.702;23.314;2023-12-14T01:50:15;24.40;;;15.88;;
20910;SDS011;10615;42.702;23.314;2023-12-14T01:51:16;25.27;;;16.65;;
20910;SDS011;10615;42.702;23.314;2023-12-14T01:52:17;23.08;;;16.08;;
20910;SDS011;10615;42.702;23.314;2023-12-14T01:53:18;25.83;;;17.30;;
20910;SDS011;10615;42.702;23.314;2023-12-14T01:54:18;25.85;;;17.08;;
20910;SDS011;10615;42.702;23.314;2023-12-14T01:55:19;25.73;;;17.52;;
20910;SDS011;10615;42.702;23.314;2023-12-14T01:56:20;26.85;;;17.40;;
20910;SDS011;10615;42.702;23.314;2023-12-14T01:57:21;26.73;;;18.33;;
20910;SDS011;10615;42.702;23.314;2023-12-14T01:58:22;27.38;;;17.83;;
20910;SDS011;10615;42.702;23.314;2023-12-14T01:59:22;25.15;;;17.08;;
20910;SDS011;10615;42.702;23.314;2023-12-14T02:00:46;24.42;;;16.80;;
20910;SDS011;10615;42.702;23.314;2023-12-14T02:02:07;26.15;;;16.85;;
20910;SDS011;10615;42.702;23.314;2023-12-14T02:03:08;26.60;;;17.38;;
20910;SDS011;10615;42.702;23.314;2023-12-14T02:04:10;27.98;;;17.67;;
20910;SDS011;10615;42.702;23.314;2023-12-14T02:05:11;30.05;;;20.42;;
20910;SDS011;10615;42.702;23.314;2023-12-14T02:06:12;29.88;;;20.05;;
20910;SDS011;10615;42.702;23.314;2023-12-14T02:07:13;27.48;;;18.75;;
20910;SDS011;10615;42.702;23.314;2023-12-14T02:08:13;27.90;;;18.30;;
20910;SDS011;10615;42.702;23.314;2023-12-14T02:09:14;49.53;;;33.83;;
20910;SDS011;10615;42.702;23.314;2023-12-14T02:10:15;44.00;;;29.58;;
20910;SDS011;10615;42.702;23.314;2023-12-14T02:11:16;39.83;;;26.95;;
20910;SDS011;10615;42.702;23.314;2023-12-14T02:12:16;36.95;;;25.88;;
20910;SDS011;10615;42.702;23.314;2023-12-14T02:13:17;38.72;;;26.52;;
20910;SDS011;10615;42.702;23.314;2023-12-14T02:14:18;44.65;;;32.55;;
20910;SDS011;10615;42.702;23.314;2023-12-14T02:15:22;45.50;;;32.53;;
20910;SDS011;10615;42.702;23.314;2023-12-14T02:16:23;40.47;;;30.10;;
20910;SDS011;10615;42.702;23.314;2023-12-14T02:17:24;42.40;;;29.73;;
20910;SDS011;10615;42.702;23.314;2023-12-14T02:18:24;34.00;;;25.38;;
20910;SDS011;10615;42.702;23.314;2023-12-14T02:19:25;35.47;;;25.13;;
20910;SDS011;10615;42.702;23.314;2023-12-14T02:20:26;35.08;;;26.38;;
20910;SDS011;10615;42.702;23.314;2023-12-14T02:21:27;38.70;;;27.20;;
20910;SDS011;10615;42.702;23.314;2023-12-14T02:22:33;34.20;;;25.30;;
20910;SDS011;10615;42.702;23.314;2023-12-14T02:23:54;30.67;;;22.35;;
20910;SDS011;10615;42.702;23.314;2023-12-14T02:24:54;32.80;;;23.65;;
20910;SDS011;10615;42.702;23.314;2023-12-14T02:25:55;29.58;;;21.67;;
20910;SDS011;10615;42.702;23.314;2023-12-14T02:26:56;25.50;;;18.13;;
20910;SDS011;10615;42.702;23.314;2023-12-14T02:27:57;25.25;;;17.70;;
20910;SDS011;10615;42.702;23.314;2023-12-14T02:28:58;26.38;;;17.80;;
20910;SDS011;10615;42.702;23.314;2023-12-14T02:29:59;26.02;;;18.08;;
20910;SDS011;10615;42.702;23.314;2023-12-14T02:31:00;25.70;;;16.85;;
20910;SDS011;10615;42.702;23.314;2023-12-14T02:32:01;25.05;;;17.65;;
20910;SDS011;10615;42.702;23.314;2023-12-14T02:33:01;29.02;;;18.30;;
20910;SDS011;10615;42.702;23.314;2023-12-14T02:34:02;26.08;;;17.60;;
20910;SDS011;10615;42.702;23.314;2023-12-14T02:35:03;24.02;;;17.65;;
20910;SDS011;10615;42.702;23.314;2023-12-14T02:36:05;23.73;;;16.38;;
20910;SDS011;10615;42.702;23.314;2023-12-14T02:37:06;24.83;;;16.05;;
20910;SDS011;10615;42.702;23.314;2023-12-14T02:38:08;24.15;;;15.85;;
20910;SDS011;10615;42.702;23.314;2023-12-14T02:39:09;26.77;;;16.45;;
20910;SDS011;10615;42.702;23.314;2023-12-14T02:40:10;24.35;;;15.80;;
20910;SDS011;10615;42.702;23.314;2023-12-14T02:41:10;23.05;;;16.02;;
20910;SDS011;10615;42.702;23.314;2023-12-14T02:42:11;24.13;;;15.48;;
20910;SDS011;10615;42.702;23.314;2023-12-14T02:43:12;22.67;;;15.18;;
20910;SDS011;10615;42.702;23.314;2023-12-14T02:44:13;26.73;;;16.55;;
20910;SDS011;10615;42.702;23.314;2023-12-14T02:45:14;23.42;;;14.98;;
20910;SDS011;10615;42.702;23.314;2023-12-14T02:46:14;23.33;;;16.25;;
20910;SDS011;10615;42.702;23.314;2023-12-14T02:47:15;22.85;;;15.52;;
20910;SDS011;10615;42.702;23.314;2023-12-14T02:48:16;23.65;;;15.40;;
20910;SDS011;10615;42.702;23.314;2023-12-14T02:49:17;23.73;;;16.33;;
20910;SDS011;10615;42.702;23.314;2023-12-14T02:50:18;23.27;;;15.65;;
20910;SDS011;10615;42.702;23.314;2023-12-14T02:51:18;27.33;;;17.15;;
20910;SDS011;10615;42.702;23.314;2023-12-14T02:52:19;31.42;;;17.40;;
20910;SDS011;10615;42.702;23.314;2023-12-14T02:53:20;31.40;;;17.98;;
20910;SDS011;10615;42.702;23.314;2023-12-14T02:54:21;28.60;;;17.77;;
20910;SDS011;10615;42.702;23.314;2023-12-14T02:55:22;25.90;;;16.30;;
20910;SDS011;10615;42.702;23.314;2023-12-14T02:56:22;24.90;;;15.98;;
20910;SDS011;10615;42.702;23.314;2023-12-14T02:57:24;26.70;;;15.88;;
20910;SDS011;10615;42.702;23.314;2023-12-14T02:58:25;27.05;;;15.82;;
20910;SDS011;10615;42.702;23.314;2023-12-14T02:59:26;22.85;;;15.23;;
20910;SDS011;10615;42.702;23.314;2023-12-14T03:00:27;22.77;;;14.88;;
20910;SDS011;10615;42.702;23.314;2023-12-14T03:01:27;27.15;;;16.35;;
20910;SDS011;10615;42.702;23.314;2023-12-14T03:02:28;33.25;;;17.00;;
20910;SDS011;10615;42.702;23.314;2023-12-14T03:03:29;28.23;;;16.95;;
20910;SDS011;10615;42.702;23.314;2023-12-14T03:04:30;29.83;;;15.80;;
20910;SDS011;10615;42.702;23.314;2023-12-14T03:05:30;25.85;;;16.25;;
20910;SDS011;10615;42.702;23.314;2023-12-14T03:06:31;25.10;;;15.95;;
20910;SDS011;10615;42.702;23.314;2023-12-14T03:07:32;29.00;;;16.08;;
20910;SDS011;10615;42.702;23.314;2023-12-14T03:08:33;23.95;;;15.23;;
20910;SDS011;10615;42.702;23.314;2023-12-14T03:09:33;25.98;;;16.10;;
20910;SDS011;10615;42.702;23.314;2023-12-14T03:10:34;25.33;;;15.80;;
20910;SDS011;10615;42.702;23.314;2023-12-14T03:11:35;25.90;;;16.73;;
20910;SDS011;10615;42.702;23.314;2023-12-14T03:12:36;28.33;;;16.02;;
20910;SDS011;10615;42.702;23.314;2023-12-14T03:13:36;26.92;;;15.73;;
20910;SDS011;10615;42.702;23.314;2023-12-14T03:14:38;25.92;;;16.73;;
20910;SDS011;10615;42.702;23.314;2023-12-14T03:15:42;26.77;;;15.43;;
20910;SDS011;10615;42.702;23.314;2023-12-14T03:16:43;25.88;;;16.30;;
20910;SDS011;10615;42.702;23.314;2023-12-14T03:17:44;24.58;;;15.43;;
20910;SDS011;10615;42.702;23.314;2023-12-14T03:18:44;23.75;;;15.15;;
20910;SDS011;10615;42.702;23.314;2023-12-14T03:19:45;23.80;;;15.70;;
20910;SDS011;10615;42.702;23.314;2023-12-14T03:20:46;26.17;;;15.13;;
20910;SDS011;10615;42.702;23.314;2023-12-14T03:21:47;24.40;;;14.98;;
20910;SDS011;10615;42.702;23.314;2023-12-14T03:22:48;26.58;;;15.50;;
20910;SDS011;10615;42.702;23.314;2023-12-14T03:23:49;22.13;;;14.25;;
20910;SDS011;10615;42.702;23.314;2023-12-14T03:24:50;23.70;;;15.02;;
20910;SDS011;10615;42.702;23.314;2023-12-14T03:25:51;25.85;;;15.63;;
20910;SDS011;10615;42.702;23.314;2023-12-14T03:26:51;24.10;;;14.70;;
20910;SDS011;10615;42.702;23.314;2023-12-14T03:27:53;25.42;;;15.27;;
20910;SDS011;10615;42.702;23.314;2023-12-14T03:28:53;22.67;;;15.05;;
20910;SDS011;10615;42.702;23.314;2023-12-14T03:29:54;22.05;;;13.93;;
20910;SDS011;10615;42.702;23.314;2023-12-14T03:30:55;22.75;;;14.15;;
20910;SDS011;10615;42.702;23.314;2023-12-14T03:31:56;23.70;;;13.57;;
20910;SDS011;10615;42.702;23.314;2023-12-14T03:32:57;22.25;;;13.10;;
20910;SDS011;10615;42.702;23.314;2023-12-14T03:33:58;19.95;;;12.98;;
20910;SDS011;10615;42.702;23.314;2023-12-14T03:34:59;24.65;;;13.40;;
20910;SDS011;10615;42.702;23.314;2023-12-14T03:35:59;21.35;;;12.35;;
20910;SDS011;10615;42.702;23.314;2023-12-14T03:37:00;18.38;;;12.05;;
20910;SDS011;10615;42.702;23.314;2023-12-14T03:38:01;20.27;;;12.60;;
20910;SDS011;10615;42.702;23.314;2023-12-14T03:39:02;17.85;;;12.43;;
20910;SDS011;10615;42.702;23.314;2023-12-14T03:40:03;18.27;;;11.95;;
20910;SDS011;10615;42.702;23.314;2023-12-14T03:41:04;16.83;;;11.10;;
20910;SDS011;10615;42.702;23.314;2023-12-14T03:42:05;18.38;;;11.90;;
20910;SDS011;10615;42.702;23.314;2023-12-14T03:43:05;16.75;;;11.77;;
20910;SDS011;10615;42.702;23.314;2023-12-14T03:44:06;20.35;;;12.70;;
20910;SDS011;10615;42.702;23.314;2023-12-14T03:45:07;20.70;;;12.98;;
20910;SDS011;10615;42.702;23.314;2023-12-14T03:46:08;20.65;;;12.30;;
20910;SDS011;10615;42.702;23.314;2023-12-14T03:47:09;17.63;;;11.13;;
20910;SDS011;10615;42.702;23.314;2023-12-14T03:48:10;21.00;;;11.98;;
20910;SDS011;10615;42.702;23.314;2023-12-14T03:49:11;19.38;;;12.57;;
20910;SDS011;10615;42.702;23.314;2023-12-14T03:50:12;17.15;;;11.63;;
20910;SDS011;10615;42.702;23.314;2023-12-14T03:51:12;22.13;;;14.00;;
20910;SDS011;10615;42.702;23.314;2023-12-14T03:52:13;20.08;;;14.55;;
20910;SDS011;10615;42.702;23.314;2023-12-14T03:53:14;22.45;;;13.43;;
20910;SDS011;10615;42.702;23.314;2023-12-14T03:54:15;20.58;;;14.00;;
20910;SDS011;10615;42.702;23.314;2023-12-14T03:55:16;22.30;;;14.25;;
20910;SDS011;10615;42.702;23.314;2023-12-14T03:56:16;20.55;;;13.23;;
20910;SDS011;10615;42.702;23.314;2023-12-14T03:57:17;23.50;;;14.88;;
20910;SDS011;10615;42.702;23.314;2023-12-14T03:58:18;21.20;;;13.82;;
20910;SDS011;10615;42.702;23.314;2023-12-14T03:59:19;22.45;;;13.45;;
20910;SDS011;10615;42.702;23.314;2023-12-14T04:00:19;20.23;;;13.30;;
20910;SDS011;10615;42.702;23.314;2023-12-14T04:01:20;24.38;;;12.90;;
20910;SDS011;10615;42.702;23.314;2023-12-14T04:02:21;19.88;;;12.27;;
20910;SDS011;10615;42.702;23.314;2023-12-14T04:03:22;19.23;;;12.82;;
20910;SDS011;10615;42.702;23.314;2023-12-14T04:04:23;19.17;;;12.55;;
20910;SDS011;10615;42.702;23.314;2023-12-14T04:05:24;22.02;;;13.70;;
20910;SDS011;10615;42.702;23.314;2023-12-14T04:06:25;22.67;;;13.77;;
20910;SDS011;10615;42.702;23.314;2023-12-14T04:07:26;23.63;;;14.45;;
20910;SDS011;10615;42.702;23.314;2023-12-14T04:08:27;21.77;;;12.88;;
20910;SDS011;10615;42.702;23.314;2023-12-14T04:09:27;20.92;;;13.50;;
20910;SDS011;10615;42.702;23.314;2023-12-14T04:10:28;21.33;;;13.63;;
20910;SDS011;10615;42.702;23.314;2023-12-14T04:11:29;23.30;;;13.43;;
20910;SDS011;10615;42.702;23.314;2023-12-14T04:12:30;22.50;;;15.45;;
20910;SDS011;10615;42.702;23.314;2023-12-14T04:13:30;26.15;;;17.00;;
20910;SDS011;10615;42.702;23.314;2023-12-14T04:14:31;25.70;;;16.13;;
20910;SDS011;10615;42.702;23.314;2023-12-14T04:15:32;21.48;;;13.43;;
20910;SDS011;10615;42.702;23.314;2023-12-14T04:16:33;25.60;;;14.95;;
20910;SDS011;10615;42.702;23.314;2023-12-14T04:17:33;23.10;;;15.07;;
20910;SDS011;10615;42.702;23.314;2023-12-14T04:18:35;24.35;;;14.98;;
20910;SDS011;10615;42.702;23.314;2023-12-14T04:19:38;20.80;;;14.05;;
20910;SDS011;10615;42.702;23.314;2023-12-14T04:20:39;20.38;;;13.80;;
20910;SDS011;10615;42.702;23.314;2023-12-14T04:21:40;24.40;;;13.82;;
20910;SDS011;10615;42.702;23.314;2023-12-14T04:22:40;19.60;;;13.40;;
20910;SDS011;10615;42.702;23.314;2023-12-14T04:23:45;17.98;;;12.10;;
20910;SDS011;10615;42.702;23.314;2023-12-14T04:24:45;19.45;;;12.73;;
20910;SDS011;10615;42.702;23.314;2023-12-14T04:25:46;22.90;;;12.75;;
20910;SDS011;10615;42.702;23.314;2023-12-14T04:26:47;19.63;;;12.32;;
20910;SDS011;10615;42.702;23.314;2023-12-14T04:27:48;19.73;;;12.85;;
20910;SDS011;10615;42.702;23.314;2023-12-14T04:28:49;20.98;;;13.00;;
20910;SDS011;10615;42.702;23.314;2023-12-14T04:29:50;18.67;;;12.30;;
20910;SDS011;10615;42.702;23.314;2023-12-14T04:30:51;18.55;;;12.63;;
20910;SDS011;10615;42.702;23.314;2023-12-14T04:31:52;19.10;;;13.23;;
20910;SDS011;10615;42.702;23.314;2023-12-14T04:32:53;21.75;;;14.02;;
20910;SDS011;10615;42.702;23.314;2023-12-14T04:33:54;22.13;;;14.55;;
20910;SDS011;10615;42.702;23.314;2023-12-14T04:34:55;23.42;;;13.73;;
20910;SDS011;10615;42.702;23.314;2023-12-14T04:35:55;22.33;;;14.13;;
20910;SDS011;10615;42.702;23.314;2023-12-14T04:36:56;20.10;;;14.38;;
20910;SDS011;10615;42.702;23.314;2023-12-14T04:37:57;21.48;;;14.30;;
20910;SDS011;10615;42.702;23.314;2023-12-14T04:38:58;21.67;;;14.70;;
20910;SDS011;10615;42.702;23.314;2023-12-14T04:40:00;20.63;;;14.10;;
20910;SDS011;10615;42.702;23.314;2023-12-14T04:41:00;20.95;;;14.13;;
20910;SDS011;10615;42.702;23.314;2023-12-14T04:42:01;24.23;;;15.13;;
20910;SDS011;10615;42.702;23.314;2023-12-14T04:43:02;23.17;;;15.18;;
20910;SDS011;10615;42.702;23.314;2023-12-14T04:44:03;24.92;;;14.77;;
20910;SDS011;10615;42.702;23.314;2023-12-14T04:45:04;24.08;;;15.02;;
20910;SDS011;10615;42.702;23.314;2023-12-14T04:46:05;25.50;;;16.27;;
20910;SDS011;10615;42.702;23.314;2023-12-14T04:47:06;26.70;;;18.63;;
20910;SDS011;10615;42.702;23.314;2023-12-14T04:48:08;23.70;;;16.60;;
20910;SDS011;10615;42.702;23.314;2023-12-14T04:49:09;23.92;;;16.45;;
20910;SDS011;10615;42.702;23.314;2023-12-14T04:50:09;24.63;;;16.80;;
20910;SDS011;10615;42.702;23.314;2023-12-14T04:51:13;23.95;;;17.05;;
20910;SDS011;10615;42.702;23.314;2023-12-14T04:52:14;27.60;;;17.27;;
20910;SDS011;10615;42.702;23.314;2023-12-14T04:53:15;25.02;;;16.40;;
20910;SDS011;10615;42.702;23.314;2023-12-14T04:54:15;28.90;;;17.08;;
20910;SDS011;10615;42.702;23.314;2023-12-14T04:55:17;27.55;;;19.02;;
20910;SDS011;10615;42.702;23.314;2023-12-14T04:56:18;29.73;;;19.70;;
20910;SDS011;10615;42.702;23.314;2023-12-14T04:57:19;31.38;;;20.27;;
20910;SDS011;10615;42.702;23.314;2023-12-14T04:58:20;28.83;;;18.95;;
20910;SDS011;10615;42.702;23.314;2023-12-14T04:59:21;25.45;;;17.90;;
20910;SDS011;10615;42.702;23.314;2023-12-14T05:00:21;26.58;;;17.77;;
20910;SDS011;10615;42.702;23.314;2023-12-14T05:01:22;27.58;;;17.77;;
20910;SDS011;10615;42.702;23.314;2023-12-14T05:02:23;28.42;;;18.80;;
20910;SDS011;10615;42.702;23.314;2023-12-14T05:03:24;30.08;;;18.85;;
20910;SDS011;10615;42.702;23.314;2023-12-14T05:04:25;28.65;;;19.20;;
20910;SDS011;10615;42.702;23.314;2023-12-14T05:05:25;31.35;;;21.02;;
20910;SDS011;10615;42.702;23.314;2023-12-14T05:06:26;34.50;;;23.63;;
20910;SDS011;10615;42.702;23.314;2023-12-14T05:07:27;36.65;;;27.42;;
20910;SDS011;10615;42.702;23.314;2023-12-14T05:08:28;38.65;;;24.65;;
20910;SDS011;10615;42.702;23.314;2023-12-14T05:09:29;32.22;;;22.55;;
20910;SDS011;10615;42.702;23.314;2023-12-14T05:10:29;33.53;;;23.13;;
20910;SDS011;10615;42.702;23.314;2023-12-14T05:11:30;33.35;;;22.63;;
20910;SDS011;10615;42.702;23.314;2023-12-14T05:12:31;34.90;;;21.15;;
20910;SDS011;10615;42.702;23.314;2023-12-14T05:13:32;31.42;;;21.60;;
20910;SDS011;10615;42.702;23.314;2023-12-14T05:14:33;31.10;;;20.73;;
20910;SDS011;10615;42.702;23.314;2023-12-14T05:15:34;30.45;;;20.88;;
20910;SDS011;10615;42.702;23.314;2023-12-14T05:16:34;35.17;;;20.73;;
20910;SDS011;10615;42.702;23.314;2023-12-14T05:17:35;33.05;;;20.88;;
20910;SDS011;10615;42.702;23.314;2023-12-14T05:18:36;32.13;;;21.00;;
20910;SDS011;10615;42.702;23.314;2023-12-14T05:19:37;29.23;;;20.25;;
20910;SDS011;10615;42.702;23.314;2023-12-14T05:20:38;29.83;;;20.55;;
20910;SDS011;10615;42.702;23.314;2023-12-14T05:21:39;30.85;;;20.50;;
20910;SDS011;10615;42.702;23.314;2023-12-14T05:22:39;29.42;;;20.15;;
20910;SDS011;10615;42.702;23.314;2023-12-14T05:23:40;36.08;;;22.27;;
20910;SDS011;10615;42.702;23.314;2023-12-14T05:24:41;31.60;;;20.88;;
20910;SDS011;10615;42.702;23.314;2023-12-14T05:25:42;32.97;;;20.88;;
20910;SDS011;10615;42.702;23.314;2023-12-14T05:26:42;35.67;;;22.35;;
20910;SDS011;10615;42.702;23.314;2023-12-14T05:27:43;35.72;;;20.75;;
20910;SDS011;10615;42.702;23.314;2023-12-14T05:28:44;31.48;;;21.25;;
20910;SDS011;10615;42.702;23.314;2023-12-14T05:29:45;31.75;;;20.98;;
20910;SDS011;10615;42.702;23.314;2023-12-14T05:30:46;32.47;;;21.27;;
20910;SDS011;10615;42.702;23.314;2023-12-14T05:31:47;28.83;;;21.08;;
20910;SDS011;10615;42.702;23.314;2023-12-14T05:32:48;29.70;;;20.33;;
20910;SDS011;10615;42.702;23.314;2023-12-14T05:33:48;33.40;;;21.48;;
20910;SDS011;10615;42.702;23.314;2023-12-14T05:34:49;30.90;;;21.38;;
20910;SDS011;10615;42.702;23.314;2023-12-14T05:35:50;33.35;;;21.23;;
20910;SDS011;10615;42.702;23.314;2023-12-14T05:36:51;32.97;;;21.38;;
20910;SDS011;10615;42.702;23.314;2023-12-14T05:37:52;34.55;;;22.10;;
20910;SDS011;10615;42.702;23.314;2023-12-14T05:38:53;33.80;;;21.17;;
20910;SDS011;10615;42.702;23.314;2023-12-14T05:39:53;34.03;;;22.83;;
20910;SDS011;10615;42.702;23.314;2023-12-14T05:40:54;31.65;;;21.02;;
20910;SDS011;10615;42.702;23.314;2023-12-14T05:41:55;31.85;;;21.52;;
20910;SDS011;10615;42.702;23.314;2023-12-14T05:42:56;30.90;;;20.83;;
20910;SDS011;10615;42.702;23.314;2023-12-14T05:43:56;33.88;;;23.77;;
20910;SDS011;10615;42.702;23.314;2023-12-14T05:44:57;36.30;;;23.73;;
20910;SDS011;10615;42.702;23.314;2023-12-14T05:45:58;35.25;;;24.27;;
20910;SDS011;10615;42.702;23.314;2023-12-14T05:46:58;43.83;;;27.20;;
20910;SDS011;10615;42.702;23.314;2023-12-14T05:47:59;43.42;;;25.63;;
20910;SDS011;10615;42.702;23.314;2023-12-14T05:49:00;37.42;;;24.48;;
20910;SDS011;10615;42.702;23.314;2023-12-14T05:50:01;36.50;;;22.88;;
20910;SDS011;10615;42.702;23.314;2023-12-14T05:51:02;37.33;;;22.42;;
20910;SDS011;10615;42.702;23.314;2023-12-14T05:52:03;36.50;;;24.00;;