sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7905;SDS011;13291;40.472;-3.878;2022-08-21T00:00:08;0.87;;;0.70;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T00:02:44;1.00;;;0.70;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T00:05:13;1.60;;;0.80;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T00:07:40;1.00;;;0.63;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T00:10:07;1.30;;;0.73;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T00:12:35;2.10;;;0.70;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T00:15:04;4.97;;;0.90;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T00:17:32;2.90;;;0.90;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T00:19:59;3.70;;;0.77;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T00:22:26;1.33;;;0.60;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T00:24:53;0.90;;;0.57;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T00:27:19;1.00;;;0.70;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T00:29:47;4.00;;;0.97;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T00:32:20;1.73;;;0.80;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T00:34:47;1.73;;;0.60;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T00:37:14;1.23;;;0.80;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T00:39:41;2.47;;;0.70;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T00:42:08;1.93;;;0.60;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T00:44:35;1.30;;;0.70;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T00:47:02;2.20;;;0.60;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T00:49:31;1.10;;;0.70;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T00:51:58;1.17;;;0.60;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T00:54:27;1.93;;;1.00;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T00:56:57;1.47;;;1.00;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T00:59:29;1.10;;;0.60;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T01:02:01;0.83;;;0.60;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T01:04:28;1.20;;;0.90;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T01:06:56;0.90;;;0.60;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T01:09:23;1.63;;;0.67;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T01:11:50;1.00;;;0.80;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T01:14:17;0.97;;;0.50;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T01:16:46;1.17;;;0.80;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T01:19:16;1.00;;;0.73;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T01:21:46;2.40;;;0.60;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T01:24:12;2.20;;;0.83;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T01:26:40;2.67;;;0.60;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T01:29:09;1.93;;;0.87;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T01:31:40;1.10;;;0.77;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T01:34:07;0.70;;;0.60;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T01:36:35;1.33;;;0.83;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T01:39:03;3.53;;;0.70;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T01:41:31;2.00;;;0.60;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T01:43:58;1.00;;;0.70;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T01:46:25;3.50;;;0.63;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T01:48:52;1.83;;;0.60;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T01:51:19;1.30;;;0.80;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T01:53:46;2.60;;;0.70;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T01:56:15;1.30;;;0.80;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T01:58:43;2.50;;;0.87;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T02:01:12;1.87;;;0.70;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T02:03:39;2.33;;;0.77;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T02:06:07;2.40;;;0.70;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T02:08:38;2.53;;;0.90;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T02:11:05;1.27;;;0.60;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T02:13:33;5.03;;;0.80;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T02:16:00;3.63;;;0.73;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T02:18:28;1.57;;;0.63;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T02:20:54;1.23;;;0.50;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T02:23:21;1.77;;;0.67;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T02:25:49;1.90;;;0.70;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T02:28:16;1.77;;;0.70;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T02:30:45;3.50;;;0.50;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T02:33:13;1.17;;;0.60;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T02:35:41;1.07;;;0.60;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T02:38:09;2.03;;;0.90;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T02:40:40;0.90;;;0.70;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T02:43:09;1.27;;;0.80;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T02:45:36;2.43;;;1.00;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T02:48:06;1.00;;;0.80;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T02:50:35;1.50;;;0.70;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T02:53:03;1.00;;;0.60;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T02:55:32;1.40;;;0.90;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T02:58:02;0.97;;;0.70;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T03:00:31;1.60;;;0.90;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T03:02:59;1.20;;;1.10;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T03:05:28;5.87;;;0.80;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T03:07:57;1.77;;;1.00;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T03:10:25;1.10;;;1.00;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T03:12:52;1.23;;;0.87;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T03:15:21;5.73;;;1.17;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T03:17:50;1.33;;;1.10;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T03:20:20;1.97;;;1.40;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T03:22:50;2.20;;;1.50;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T03:25:17;2.13;;;1.50;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T03:27:45;3.60;;;1.50;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T03:30:14;2.40;;;1.57;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T03:32:42;2.13;;;1.50;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T03:35:09;4.77;;;1.53;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T03:37:36;2.30;;;1.60;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T03:40:05;4.70;;;1.70;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T03:42:33;4.07;;;1.47;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T03:45:01;2.60;;;1.40;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T03:47:28;1.70;;;1.40;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T03:49:55;3.40;;;1.60;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T03:52:22;1.70;;;1.50;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T03:54:49;1.73;;;1.30;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T03:57:18;1.30;;;1.20;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T03:59:45;1.70;;;1.20;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T04:02:12;3.40;;;1.33;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T04:04:42;1.70;;;1.30;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T04:07:09;2.13;;;1.10;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T04:09:36;1.70;;;1.30;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T04:12:03;3.30;;;1.60;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T04:14:32;1.53;;;1.43;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T04:16:59;2.07;;;1.40;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T04:19:26;1.73;;;1.50;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T04:21:53;4.80;;;1.70;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T04:24:19;3.80;;;1.53;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T04:26:46;2.00;;;1.70;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T04:29:13;2.90;;;1.50;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T04:31:41;2.00;;;1.77;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T04:34:08;1.60;;;1.50;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T04:36:35;2.20;;;1.70;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T04:39:02;5.30;;;1.50;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T04:41:29;2.53;;;1.67;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T04:43:56;4.00;;;2.20;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T04:46:24;4.37;;;1.50;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T04:48:52;2.77;;;1.63;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T04:51:21;3.30;;;2.00;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T04:53:51;3.10;;;1.57;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T04:56:22;1.60;;;1.30;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T04:58:51;1.90;;;1.70;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T05:01:21;4.80;;;1.77;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T05:03:53;3.50;;;1.20;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T05:06:24;1.50;;;1.40;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T05:08:53;2.00;;;1.70;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T05:11:22;4.17;;;1.83;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T05:13:49;2.10;;;1.70;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T05:16:16;1.80;;;1.60;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T05:18:43;2.73;;;1.90;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T05:21:11;3.50;;;1.73;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T05:23:38;2.27;;;1.57;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T05:26:05;4.80;;;1.80;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T05:28:32;3.60;;;2.00;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T05:30:59;2.87;;;1.50;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T05:33:25;2.00;;;1.80;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T05:35:53;2.50;;;2.00;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T05:38:23;4.13;;;1.80;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T05:40:52;2.43;;;1.80;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T05:43:19;3.03;;;1.93;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T05:45:46;3.00;;;1.83;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T05:48:14;5.53;;;1.60;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T05:50:42;2.90;;;1.70;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T05:53:10;2.13;;;1.53;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T05:55:39;2.13;;;1.50;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T05:58:07;3.10;;;1.70;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T06:00:34;3.00;;;1.60;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T06:03:01;2.50;;;1.70;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T06:05:28;1.77;;;1.40;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T06:07:55;2.17;;;1.27;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T06:10:22;5.20;;;1.50;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T06:12:53;1.80;;;1.27;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T06:15:21;3.63;;;1.70;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T06:17:48;2.37;;;1.27;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T06:20:14;2.43;;;1.50;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T06:22:41;1.30;;;1.20;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T06:25:08;4.87;;;1.07;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T06:27:35;1.80;;;1.10;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T06:30:04;2.60;;;1.13;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T06:32:32;1.50;;;1.20;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T06:34:59;2.50;;;1.23;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T06:37:26;1.90;;;1.10;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T06:39:53;4.07;;;1.00;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T06:42:20;5.70;;;0.77;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T06:44:47;1.37;;;1.07;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T06:47:15;1.67;;;1.10;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T06:49:42;2.17;;;1.00;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T06:52:09;1.90;;;0.93;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T06:54:37;2.50;;;1.10;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T06:57:04;1.40;;;1.07;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T06:59:31;5.67;;;1.30;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T07:01:58;2.60;;;1.20;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T07:04:27;1.73;;;1.13;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T07:06:54;1.70;;;1.23;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T07:09:21;1.60;;;1.10;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T07:11:48;1.30;;;1.07;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T07:14:18;2.50;;;1.20;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T07:16:45;1.63;;;0.90;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T07:19:12;1.60;;;1.10;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T07:21:40;3.20;;;1.13;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T07:24:07;1.10;;;0.90;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T07:26:34;1.03;;;0.90;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T07:29:01;2.50;;;1.07;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T07:31:29;3.50;;;1.10;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T07:33:56;2.63;;;0.90;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T07:36:23;1.70;;;1.10;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T07:38:52;2.70;;;1.20;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T07:41:20;2.00;;;1.20;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T07:43:48;1.73;;;1.07;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T07:46:15;4.80;;;1.00;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T07:48:42;1.30;;;1.03;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T07:51:10;4.20;;;1.43;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T07:53:38;4.90;;;1.60;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T07:56:07;2.00;;;1.33;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T07:58:36;3.20;;;1.30;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T08:01:03;2.07;;;1.43;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T08:03:31;3.83;;;1.50;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T08:05:58;3.80;;;1.40;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T08:08:25;3.60;;;1.20;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T08:10:52;2.20;;;1.30;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T08:13:21;4.40;;;1.70;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T08:15:48;2.37;;;1.47;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T08:18:15;5.60;;;1.40;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T08:20:42;3.10;;;1.53;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T08:23:10;3.27;;;1.30;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T08:25:37;2.27;;;1.20;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T08:28:04;4.40;;;1.30;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T08:30:33;3.53;;;1.33;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T08:33:00;1.93;;;1.40;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T08:35:27;2.13;;;1.30;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T08:37:54;1.60;;;1.20;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T08:40:22;2.83;;;1.50;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T08:42:58;3.87;;;1.50;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T08:45:25;2.60;;;1.30;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T08:47:56;1.60;;;1.20;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T08:50:28;1.53;;;1.17;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T08:53:08;2.30;;;1.53;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T08:55:39;2.73;;;1.37;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T08:58:08;3.10;;;1.50;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T09:00:38;1.53;;;1.43;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T09:03:06;2.03;;;1.30;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T09:05:36;2.47;;;1.40;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T09:08:14;4.63;;;1.80;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T09:10:54;2.53;;;1.80;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T09:13:31;3.13;;;1.90;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T09:16:12;1.93;;;1.70;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T09:18:52;2.93;;;1.60;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T09:21:28;4.87;;;1.50;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T09:24:12;1.63;;;1.43;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T09:26:54;3.13;;;2.00;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T09:29:28;2.00;;;1.70;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T09:31:59;2.53;;;1.70;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T09:34:28;2.23;;;1.63;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T09:36:57;2.17;;;1.60;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T09:39:25;5.93;;;1.70;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T09:41:57;3.50;;;1.90;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T09:44:25;1.77;;;1.60;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T09:46:54;2.00;;;1.57;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T09:49:29;4.50;;;2.00;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T09:51:58;2.50;;;1.70;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T09:54:29;1.97;;;1.87;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T09:56:58;2.20;;;1.97;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T09:59:44;2.20;;;2.00;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T10:05:02;2.03;;;1.63;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T10:07:36;3.00;;;2.10;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T10:10:04;2.50;;;1.90;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T10:12:36;1.77;;;1.67;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T10:15:18;1.70;;;1.60;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T10:17:52;2.30;;;1.90;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T10:20:30;3.50;;;2.00;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T10:23:07;2.70;;;1.80;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T10:25:48;3.63;;;1.90;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T10:28:20;3.27;;;2.00;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T10:30:56;3.80;;;1.90;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T10:33:28;2.00;;;1.80;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T10:36:09;2.53;;;1.67;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T10:38:50;2.83;;;1.70;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T10:41:28;2.10;;;1.60;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T10:44:08;2.13;;;1.87;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T10:46:45;5.63;;;2.23;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T10:49:20;4.27;;;2.00;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T10:51:58;1.97;;;1.77;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T10:54:45;2.60;;;1.73;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T10:57:19;2.27;;;1.80;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T10:59:55;3.27;;;1.80;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T11:02:27;2.20;;;1.97;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T11:05:00;2.47;;;1.90;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T11:07:34;3.53;;;1.80;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T11:10:08;2.00;;;1.83;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T11:12:42;2.50;;;1.87;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T11:15:17;2.20;;;2.00;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T11:17:54;2.50;;;2.10;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T11:20:30;2.50;;;2.00;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T11:23:05;2.97;;;2.23;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T11:25:37;2.40;;;2.20;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T11:28:08;3.97;;;2.10;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T11:30:41;2.47;;;1.60;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T11:33:20;2.50;;;2.00;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T11:35:56;2.43;;;2.23;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T11:38:33;3.43;;;1.93;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T11:41:08;3.20;;;1.90;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T11:43:44;1.80;;;1.70;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T11:46:25;5.50;;;2.13;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T11:49:00;4.70;;;2.10;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T11:51:38;2.87;;;2.67;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T11:54:14;2.80;;;2.10;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T11:56:47;3.80;;;2.50;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T11:59:20;4.27;;;2.40;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T12:01:50;2.13;;;2.00;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T12:04:22;2.33;;;2.13;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T12:06:54;2.90;;;2.40;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T12:09:31;3.77;;;2.43;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T12:12:03;2.80;;;2.23;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T12:14:39;3.20;;;2.50;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T12:17:08;2.57;;;2.30;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T12:19:44;4.23;;;2.77;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T12:22:12;3.03;;;2.53;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T12:24:43;2.67;;;2.37;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T12:27:19;5.57;;;2.67;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T12:29:51;2.67;;;2.47;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T12:32:25;3.13;;;2.80;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T12:34:55;3.00;;;2.80;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T12:37:30;2.90;;;2.60;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T12:40:11;2.50;;;2.30;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T12:42:46;3.27;;;2.50;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T12:45:17;2.63;;;2.43;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T12:47:49;2.73;;;2.50;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T12:50:24;3.20;;;2.90;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T12:52:59;2.80;;;2.60;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T12:55:35;4.20;;;2.60;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T12:58:15;3.90;;;2.50;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T13:00:47;3.13;;;2.57;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T13:03:16;5.07;;;2.70;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T13:05:44;2.50;;;2.30;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T13:08:11;3.17;;;2.77;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T13:10:41;4.93;;;2.80;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T13:13:16;5.07;;;2.53;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T13:15:47;2.80;;;2.50;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T13:18:20;5.73;;;2.57;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T13:20:48;4.30;;;2.80;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T13:23:19;3.73;;;2.20;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T13:25:52;2.73;;;2.40;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T13:28:21;2.50;;;2.30;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T13:30:50;4.83;;;2.57;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T13:33:20;3.20;;;2.57;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T13:35:49;4.40;;;2.40;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T13:38:19;2.60;;;2.20;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T13:40:50;4.60;;;2.70;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T13:43:25;5.13;;;2.60;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T13:45:54;6.50;;;2.40;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T13:48:22;2.60;;;2.40;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T13:50:56;4.53;;;2.60;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T13:53:27;4.03;;;2.33;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T13:55:59;3.30;;;3.00;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T13:58:27;3.40;;;3.00;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T14:00:55;5.37;;;2.63;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T14:03:34;3.63;;;3.00;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T14:06:10;3.00;;;2.70;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T14:08:38;4.23;;;2.80;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T14:11:09;4.30;;;2.77;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T14:13:40;2.63;;;2.33;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T14:16:14;5.23;;;2.87;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T14:18:43;3.10;;;2.57;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T14:21:23;2.73;;;2.53;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T14:24:04;3.20;;;2.40;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T14:26:36;2.80;;;2.50;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T14:29:13;4.80;;;2.30;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T14:31:42;2.93;;;2.23;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T14:34:12;3.40;;;2.00;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T14:36:42;4.60;;;2.00;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T14:39:09;2.80;;;2.03;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T14:41:37;4.57;;;1.80;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T14:44:04;2.37;;;2.17;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T14:46:33;2.57;;;2.03;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T14:49:01;2.90;;;2.07;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T14:51:27;1.60;;;1.50;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T14:53:54;1.97;;;1.87;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T14:56:21;2.60;;;2.00;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T14:58:51;2.10;;;1.63;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T15:01:21;1.77;;;1.53;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T15:03:48;2.30;;;1.90;;
7905;SDS011;13291;40.472;-3.878;2022-08-21T15:06:16;2.20;;;1.90;;