sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3428;BME280;1727;42.624;23.406;2023-03-29T00:01:15;95246.41;;;1.64;70.67
3428;BME280;1727;42.624;23.406;2023-03-29T00:03:42;95236.75;;;1.67;70.51
3428;BME280;1727;42.624;23.406;2023-03-29T00:06:11;95234.44;;;1.61;69.96
3428;BME280;1727;42.624;23.406;2023-03-29T00:08:46;95231.22;;;1.56;70.05
3428;BME280;1727;42.624;23.406;2023-03-29T00:11:15;95226.66;;;1.42;70.37
3428;BME280;1727;42.624;23.406;2023-03-29T00:13:42;95224.91;;;1.43;70.74
3428;BME280;1727;42.624;23.406;2023-03-29T00:16:09;95228.47;;;1.40;71.08
3428;BME280;1727;42.624;23.406;2023-03-29T00:18:37;95232.41;;;1.49;70.63
3428;BME280;1727;42.624;23.406;2023-03-29T00:21:04;95233.81;;;1.56;70.88
3428;BME280;1727;42.624;23.406;2023-03-29T00:23:32;95230.88;;;1.64;70.31
3428;BME280;1727;42.624;23.406;2023-03-29T00:26:00;95218.78;;;1.64;69.50
3428;BME280;1727;42.624;23.406;2023-03-29T00:28:27;95221.78;;;1.55;70.50
3428;BME280;1727;42.624;23.406;2023-03-29T00:31:03;95210.81;;;1.50;69.67
3428;BME280;1727;42.624;23.406;2023-03-29T00:33:30;95222.84;;;1.51;69.90
3428;BME280;1727;42.624;23.406;2023-03-29T00:35:56;95215.47;;;1.42;69.91
3428;BME280;1727;42.624;23.406;2023-03-29T00:38:23;95210.72;;;1.33;69.31
3428;BME280;1727;42.624;23.406;2023-03-29T00:40:52;95218.38;;;1.34;68.75
3428;BME280;1727;42.624;23.406;2023-03-29T00:43:18;95218.03;;;1.42;68.99
3428;BME280;1727;42.624;23.406;2023-03-29T00:45:45;95221.28;;;1.47;68.74
3428;BME280;1727;42.624;23.406;2023-03-29T00:48:15;95217.03;;;1.46;67.56
3428;BME280;1727;42.624;23.406;2023-03-29T00:50:46;95226.31;;;1.50;67.13
3428;BME280;1727;42.624;23.406;2023-03-29T00:53:19;95221.03;;;1.53;67.51
3428;BME280;1727;42.624;23.406;2023-03-29T00:55:49;95222.00;;;1.69;67.04
3428;BME280;1727;42.624;23.406;2023-03-29T00:58:24;95224.50;;;1.71;65.90
3428;BME280;1727;42.624;23.406;2023-03-29T01:00:56;95223.66;;;1.70;66.08
3428;BME280;1727;42.624;23.406;2023-03-29T01:03:28;95206.13;;;1.58;66.24
3428;BME280;1727;42.624;23.406;2023-03-29T01:06:00;95207.09;;;1.55;66.46
3428;BME280;1727;42.624;23.406;2023-03-29T01:08:30;95224.66;;;1.49;66.36
3428;BME280;1727;42.624;23.406;2023-03-29T01:11:05;95223.22;;;1.42;66.70
3428;BME280;1727;42.624;23.406;2023-03-29T01:13:38;95223.44;;;1.37;67.29
3428;BME280;1727;42.624;23.406;2023-03-29T01:16:08;95229.91;;;1.27;67.48
3428;BME280;1727;42.624;23.406;2023-03-29T01:18:36;95223.13;;;1.24;69.42
3428;BME280;1727;42.624;23.406;2023-03-29T01:21:14;95231.03;;;1.21;68.33
3428;BME280;1727;42.624;23.406;2023-03-29T01:23:57;95233.00;;;1.15;68.39
3428;BME280;1727;42.624;23.406;2023-03-29T01:26:38;95231.53;;;1.09;68.84
3428;BME280;1727;42.624;23.406;2023-03-29T01:29:11;95232.22;;;1.13;68.75
3428;BME280;1727;42.624;23.406;2023-03-29T01:31:42;95227.19;;;1.10;68.08
3428;BME280;1727;42.624;23.406;2023-03-29T01:34:11;95226.69;;;1.02;68.58
3428;BME280;1727;42.624;23.406;2023-03-29T01:36:43;95231.03;;;1.01;68.72
3428;BME280;1727;42.624;23.406;2023-03-29T01:39:15;95224.16;;;1.00;68.62
3428;BME280;1727;42.624;23.406;2023-03-29T01:41:48;95227.16;;;0.91;68.90
3428;BME280;1727;42.624;23.406;2023-03-29T01:44:23;95230.50;;;0.93;68.76
3428;BME280;1727;42.624;23.406;2023-03-29T01:47:00;95234.19;;;0.87;69.25
3428;BME280;1727;42.624;23.406;2023-03-29T01:49:33;95241.81;;;0.90;70.39
3428;BME280;1727;42.624;23.406;2023-03-29T01:52:06;95234.91;;;0.91;69.16
3428;BME280;1727;42.624;23.406;2023-03-29T01:54:36;95237.22;;;0.97;69.43
3428;BME280;1727;42.624;23.406;2023-03-29T01:57:07;95230.25;;;0.99;69.05
3428;BME280;1727;42.624;23.406;2023-03-29T01:59:39;95236.25;;;1.00;68.86
3428;BME280;1727;42.624;23.406;2023-03-29T02:02:10;95238.91;;;0.98;68.29
3428;BME280;1727;42.624;23.406;2023-03-29T02:04:42;95236.88;;;1.05;68.09
3428;BME280;1727;42.624;23.406;2023-03-29T02:07:14;95235.66;;;1.13;68.22
3428;BME280;1727;42.624;23.406;2023-03-29T02:09:42;95231.84;;;1.02;67.67
3428;BME280;1727;42.624;23.406;2023-03-29T02:12:10;95235.22;;;1.04;67.69
3428;BME280;1727;42.624;23.406;2023-03-29T02:14:39;95233.13;;;1.12;67.58
3428;BME280;1727;42.624;23.406;2023-03-29T02:17:14;95241.56;;;1.17;66.54
3428;BME280;1727;42.624;23.406;2023-03-29T02:19:43;95245.06;;;1.16;67.35
3428;BME280;1727;42.624;23.406;2023-03-29T02:22:18;95242.25;;;1.20;66.54
3428;BME280;1727;42.624;23.406;2023-03-29T02:24:50;95250.31;;;1.13;66.52
3428;BME280;1727;42.624;23.406;2023-03-29T02:27:19;95247.94;;;1.08;66.51
3428;BME280;1727;42.624;23.406;2023-03-29T02:29:47;95249.03;;;1.03;67.30
3428;BME280;1727;42.624;23.406;2023-03-29T02:32:16;95238.13;;;0.96;66.77
3428;BME280;1727;42.624;23.406;2023-03-29T02:34:51;95257.63;;;1.03;67.29
3428;BME280;1727;42.624;23.406;2023-03-29T02:37:21;95254.22;;;1.03;66.15
3428;BME280;1727;42.624;23.406;2023-03-29T02:39:51;95260.91;;;1.07;66.30
3428;BME280;1727;42.624;23.406;2023-03-29T02:42:19;95248.19;;;1.02;66.05
3428;BME280;1727;42.624;23.406;2023-03-29T02:44:51;95252.47;;;1.03;65.85
3428;BME280;1727;42.624;23.406;2023-03-29T02:47:22;95256.78;;;1.03;66.39
3428;BME280;1727;42.624;23.406;2023-03-29T02:49:50;95258.59;;;1.01;66.44
3428;BME280;1727;42.624;23.406;2023-03-29T02:52:21;95263.56;;;1.05;66.49
3428;BME280;1727;42.624;23.406;2023-03-29T02:54:51;95263.00;;;0.99;66.83
3428;BME280;1727;42.624;23.406;2023-03-29T02:57:21;95265.63;;;0.97;66.26
3428;BME280;1727;42.624;23.406;2023-03-29T02:59:52;95269.97;;;0.97;66.71
3428;BME280;1727;42.624;23.406;2023-03-29T03:02:19;95268.88;;;1.02;66.64
3428;BME280;1727;42.624;23.406;2023-03-29T03:04:46;95262.03;;;1.01;67.17
3428;BME280;1727;42.624;23.406;2023-03-29T03:07:13;95269.66;;;1.04;66.90
3428;BME280;1727;42.624;23.406;2023-03-29T03:09:40;95270.69;;;1.00;66.95
3428;BME280;1727;42.624;23.406;2023-03-29T03:12:07;95267.44;;;0.95;67.29
3428;BME280;1727;42.624;23.406;2023-03-29T03:14:34;95278.09;;;0.87;67.59
3428;BME280;1727;42.624;23.406;2023-03-29T03:17:02;95273.78;;;0.88;68.14
3428;BME280;1727;42.624;23.406;2023-03-29T03:19:28;95274.69;;;0.87;68.14
3428;BME280;1727;42.624;23.406;2023-03-29T03:21:55;95278.94;;;0.88;68.43
3428;BME280;1727;42.624;23.406;2023-03-29T03:24:22;95274.00;;;1.24;78.84
3428;BME280;1727;42.624;23.406;2023-03-29T03:26:49;95279.56;;;1.93;68.34
3428;BME280;1727;42.624;23.406;2023-03-29T03:29:16;95292.56;;;1.92;67.02
3428;BME280;1727;42.624;23.406;2023-03-29T03:31:43;95288.19;;;1.73;65.70
3428;BME280;1727;42.624;23.406;2023-03-29T03:34:11;95288.81;;;1.60;66.00
3428;BME280;1727;42.624;23.406;2023-03-29T03:36:38;95286.31;;;1.38;66.80
3428;BME280;1727;42.624;23.406;2023-03-29T03:39:05;95279.34;;;1.19;67.27
3428;BME280;1727;42.624;23.406;2023-03-29T03:41:32;95286.44;;;1.14;67.93
3428;BME280;1727;42.624;23.406;2023-03-29T03:44:00;95287.47;;;1.10;68.02
3428;BME280;1727;42.624;23.406;2023-03-29T03:46:31;95285.78;;;1.09;66.81
3428;BME280;1727;42.624;23.406;2023-03-29T03:48:58;95289.41;;;1.05;67.00
3428;BME280;1727;42.624;23.406;2023-03-29T03:51:26;95292.97;;;1.03;66.03
3428;BME280;1727;42.624;23.406;2023-03-29T03:53:53;95299.22;;;0.97;65.40
3428;BME280;1727;42.624;23.406;2023-03-29T03:56:20;95298.47;;;0.95;65.83
3428;BME280;1727;42.624;23.406;2023-03-29T03:58:46;95311.72;;;0.86;65.61
3428;BME280;1727;42.624;23.406;2023-03-29T04:01:13;95304.34;;;0.77;65.56
3428;BME280;1727;42.624;23.406;2023-03-29T04:03:41;95305.31;;;0.74;65.40
3428;BME280;1727;42.624;23.406;2023-03-29T04:06:08;95319.13;;;0.73;65.57
3428;BME280;1727;42.624;23.406;2023-03-29T04:08:36;95326.88;;;0.73;65.62
3428;BME280;1727;42.624;23.406;2023-03-29T04:11:04;95317.53;;;0.71;64.71
3428;BME280;1727;42.624;23.406;2023-03-29T04:13:31;95324.19;;;0.76;65.22
3428;BME280;1727;42.624;23.406;2023-03-29T04:15:58;95320.09;;;0.71;64.37
3428;BME280;1727;42.624;23.406;2023-03-29T04:18:25;95330.19;;;0.77;63.94
3428;BME280;1727;42.624;23.406;2023-03-29T04:20:52;95325.91;;;0.76;63.06
3428;BME280;1727;42.624;23.406;2023-03-29T04:23:19;95330.84;;;0.82;63.47
3428;BME280;1727;42.624;23.406;2023-03-29T04:25:47;95324.75;;;0.83;62.97
3428;BME280;1727;42.624;23.406;2023-03-29T04:28:14;95337.63;;;0.84;62.11
3428;BME280;1727;42.624;23.406;2023-03-29T04:30:41;95336.75;;;1.06;62.56
3428;BME280;1727;42.624;23.406;2023-03-29T04:33:07;95323.69;;;1.31;60.98
3428;BME280;1727;42.624;23.406;2023-03-29T04:35:34;95331.09;;;1.59;60.13
3428;BME280;1727;42.624;23.406;2023-03-29T04:38:02;95337.34;;;1.94;59.08
3428;BME280;1727;42.624;23.406;2023-03-29T04:40:29;95347.31;;;2.40;57.76
3428;BME280;1727;42.624;23.406;2023-03-29T04:42:59;95343.38;;;3.05;56.39
3428;BME280;1727;42.624;23.406;2023-03-29T04:45:26;95338.75;;;3.29;54.20
3428;BME280;1727;42.624;23.406;2023-03-29T04:47:55;95345.31;;;3.54;53.91
3428;BME280;1727;42.624;23.406;2023-03-29T04:50:24;95338.22;;;3.57;53.65
3428;BME280;1727;42.624;23.406;2023-03-29T04:52:51;95349.34;;;4.43;85.20
3428;BME280;1727;42.624;23.406;2023-03-29T04:55:18;95342.78;;;6.33;64.76
3428;BME280;1727;42.624;23.406;2023-03-29T04:57:45;95340.94;;;7.71;58.95
3428;BME280;1727;42.624;23.406;2023-03-29T05:00:14;95339.06;;;8.75;51.21
3428;BME280;1727;42.624;23.406;2023-03-29T05:02:41;95355.97;;;8.45;43.84
3428;BME280;1727;42.624;23.406;2023-03-29T05:05:08;95365.34;;;8.73;41.67
3428;BME280;1727;42.624;23.406;2023-03-29T05:07:35;95362.34;;;8.41;41.23
3428;BME280;1727;42.624;23.406;2023-03-29T05:10:03;95369.75;;;8.73;51.06
3428;BME280;1727;42.624;23.406;2023-03-29T05:12:30;95367.09;;;8.09;42.01
3428;BME280;1727;42.624;23.406;2023-03-29T05:14:57;95369.84;;;7.28;42.41
3428;BME280;1727;42.624;23.406;2023-03-29T05:17:25;95369.84;;;6.87;43.86
3428;BME280;1727;42.624;23.406;2023-03-29T05:19:52;95375.34;;;6.97;43.67
3428;BME280;1727;42.624;23.406;2023-03-29T05:22:19;95383.66;;;6.75;42.93
3428;BME280;1727;42.624;23.406;2023-03-29T05:24:47;95388.09;;;6.87;43.94
3428;BME280;1727;42.624;23.406;2023-03-29T05:27:14;95389.25;;;6.69;43.47
3428;BME280;1727;42.624;23.406;2023-03-29T05:29:42;95389.66;;;6.04;44.51
3428;BME280;1727;42.624;23.406;2023-03-29T05:32:10;95406.09;;;6.35;53.22
3428;BME280;1727;42.624;23.406;2023-03-29T05:34:39;95406.84;;;6.79;49.86
3428;BME280;1727;42.624;23.406;2023-03-29T05:37:06;95408.47;;;7.09;43.01
3428;BME280;1727;42.624;23.406;2023-03-29T05:39:33;95412.13;;;6.92;44.36
3428;BME280;1727;42.624;23.406;2023-03-29T05:42:02;95416.91;;;6.57;45.52
3428;BME280;1727;42.624;23.406;2023-03-29T05:44:29;95414.19;;;5.86;48.28
3428;BME280;1727;42.624;23.406;2023-03-29T05:46:55;95413.44;;;5.38;49.75
3428;BME280;1727;42.624;23.406;2023-03-29T05:49:22;95414.53;;;5.34;61.87
3428;BME280;1727;42.624;23.406;2023-03-29T05:51:51;95415.53;;;5.77;53.88
3428;BME280;1727;42.624;23.406;2023-03-29T05:54:21;95420.97;;;6.18;48.54
3428;BME280;1727;42.624;23.406;2023-03-29T05:56:50;95417.53;;;5.88;47.96
3428;BME280;1727;42.624;23.406;2023-03-29T05:59:17;95425.63;;;5.83;52.83
3428;BME280;1727;42.624;23.406;2023-03-29T06:01:44;95402.09;;;5.39;47.33
3428;BME280;1727;42.624;23.406;2023-03-29T06:04:12;95426.69;;;5.49;55.41
3428;BME280;1727;42.624;23.406;2023-03-29T06:06:39;95426.69;;;5.49;49.67
3428;BME280;1727;42.624;23.406;2023-03-29T06:09:07;95418.06;;;5.02;53.43
3428;BME280;1727;42.624;23.406;2023-03-29T06:11:34;95424.69;;;5.07;54.65
3428;BME280;1727;42.624;23.406;2023-03-29T06:14:01;95423.34;;;5.32;53.28
3428;BME280;1727;42.624;23.406;2023-03-29T06:16:28;95423.25;;;5.17;50.56
3428;BME280;1727;42.624;23.406;2023-03-29T06:18:55;95432.75;;;5.34;54.39
3428;BME280;1727;42.624;23.406;2023-03-29T06:21:22;95441.78;;;5.58;53.06
3428;BME280;1727;42.624;23.406;2023-03-29T06:23:50;95427.44;;;5.51;50.16
3428;BME280;1727;42.624;23.406;2023-03-29T06:26:19;95436.25;;;5.49;55.91
3428;BME280;1727;42.624;23.406;2023-03-29T06:28:45;95431.56;;;5.40;52.84
3428;BME280;1727;42.624;23.406;2023-03-29T06:31:12;95440.91;;;5.28;51.51
3428;BME280;1727;42.624;23.406;2023-03-29T06:33:39;95445.59;;;5.21;53.64
3428;BME280;1727;42.624;23.406;2023-03-29T06:36:08;95448.78;;;5.26;53.79
3428;BME280;1727;42.624;23.406;2023-03-29T06:38:35;95441.25;;;5.22;50.80
3428;BME280;1727;42.624;23.406;2023-03-29T06:41:03;95450.16;;;5.64;59.36
3428;BME280;1727;42.624;23.406;2023-03-29T06:43:32;95458.16;;;6.06;53.65
3428;BME280;1727;42.624;23.406;2023-03-29T06:45:59;95456.72;;;6.31;49.43
3428;BME280;1727;42.624;23.406;2023-03-29T06:48:29;95467.53;;;5.79;49.10
3428;BME280;1727;42.624;23.406;2023-03-29T06:50:56;95471.34;;;5.42;48.47
3428;BME280;1727;42.624;23.406;2023-03-29T06:53:23;95474.19;;;5.06;50.48
3428;BME280;1727;42.624;23.406;2023-03-29T06:59:13;95462.09;;;4.73;51.06
3428;BME280;1727;42.624;23.406;2023-03-29T07:01:40;95463.09;;;4.86;50.78
3428;BME280;1727;42.624;23.406;2023-03-29T07:04:07;95456.66;;;4.60;50.21
3428;BME280;1727;42.624;23.406;2023-03-29T07:06:34;95450.53;;;4.61;50.16
3428;BME280;1727;42.624;23.406;2023-03-29T07:09:03;95452.69;;;4.86;51.31
3428;BME280;1727;42.624;23.406;2023-03-29T07:11:31;95447.66;;;5.46;50.48
3428;BME280;1727;42.624;23.406;2023-03-29T07:14:00;95453.25;;;5.70;48.58
3428;BME280;1727;42.624;23.406;2023-03-29T07:16:29;95418.41;;;6.03;49.28
3428;BME280;1727;42.624;23.406;2023-03-29T07:18:56;95443.41;;;5.75;47.08
3428;BME280;1727;42.624;23.406;2023-03-29T07:21:23;95454.66;;;5.76;46.75
3428;BME280;1727;42.624;23.406;2023-03-29T07:23:50;95450.00;;;5.67;46.89
3428;BME280;1727;42.624;23.406;2023-03-29T07:26:18;95449.34;;;6.09;46.33
3428;BME280;1727;42.624;23.406;2023-03-29T07:28:46;95442.53;;;6.06;46.57
3428;BME280;1727;42.624;23.406;2023-03-29T07:31:14;95446.97;;;6.04;45.58
3428;BME280;1727;42.624;23.406;2023-03-29T07:33:43;95448.75;;;6.04;47.78
3428;BME280;1727;42.624;23.406;2023-03-29T07:36:10;95443.25;;;5.94;46.28
3428;BME280;1727;42.624;23.406;2023-03-29T07:38:37;95442.53;;;6.06;46.15
3428;BME280;1727;42.624;23.406;2023-03-29T07:41:05;95445.66;;;6.27;45.29
3428;BME280;1727;42.624;23.406;2023-03-29T07:43:32;95439.78;;;6.24;44.65
3428;BME280;1727;42.624;23.406;2023-03-29T07:46:00;95434.56;;;6.24;47.07
3428;BME280;1727;42.624;23.406;2023-03-29T07:48:27;95431.94;;;6.09;51.64
3428;BME280;1727;42.624;23.406;2023-03-29T07:50:55;95442.19;;;6.12;49.79
3428;BME280;1727;42.624;23.406;2023-03-29T07:53:22;95434.38;;;6.27;43.83
3428;BME280;1727;42.624;23.406;2023-03-29T07:55:51;95439.81;;;6.38;47.32
3428;BME280;1727;42.624;23.406;2023-03-29T07:58:19;95424.38;;;6.49;43.72
3428;BME280;1727;42.624;23.406;2023-03-29T08:00:46;95422.69;;;6.48;43.90
3428;BME280;1727;42.624;23.406;2023-03-29T08:03:13;95403.03;;;6.42;44.89
3428;BME280;1727;42.624;23.406;2023-03-29T08:05:41;95423.06;;;6.56;42.59
3428;BME280;1727;42.624;23.406;2023-03-29T08:08:09;95425.47;;;6.59;42.29
3428;BME280;1727;42.624;23.406;2023-03-29T08:10:38;95419.31;;;6.89;49.18
3428;BME280;1727;42.624;23.406;2023-03-29T08:13:07;95418.19;;;7.07;45.02
3428;BME280;1727;42.624;23.406;2023-03-29T08:15:35;95411.94;;;7.09;41.68
3428;BME280;1727;42.624;23.406;2023-03-29T08:18:04;95409.75;;;7.30;42.71
3428;BME280;1727;42.624;23.406;2023-03-29T08:20:31;95408.59;;;7.34;40.33
3428;BME280;1727;42.624;23.406;2023-03-29T08:22:58;95415.47;;;7.08;40.70
3428;BME280;1727;42.624;23.406;2023-03-29T08:25:26;95423.75;;;7.15;42.33
3428;BME280;1727;42.624;23.406;2023-03-29T08:27:53;95407.38;;;6.99;40.83
3428;BME280;1727;42.624;23.406;2023-03-29T08:30:20;95407.84;;;7.05;43.82
3428;BME280;1727;42.624;23.406;2023-03-29T08:32:47;95398.03;;;7.09;45.30
3428;BME280;1727;42.624;23.406;2023-03-29T08:35:14;95413.50;;;7.26;39.71
3428;BME280;1727;42.624;23.406;2023-03-29T08:37:41;95398.56;;;7.28;42.43
3428;BME280;1727;42.624;23.406;2023-03-29T08:40:10;95406.47;;;6.86;42.10
3428;BME280;1727;42.624;23.406;2023-03-29T08:43:00;95413.69;;;7.09;41.19
3428;BME280;1727;42.624;23.406;2023-03-29T08:45:33;95405.84;;;7.23;38.94
3428;BME280;1727;42.624;23.406;2023-03-29T08:48:10;95390.53;;;7.31;38.29
3428;BME280;1727;42.624;23.406;2023-03-29T08:50:42;95405.41;;;7.43;38.60
3428;BME280;1727;42.624;23.406;2023-03-29T08:53:15;95393.63;;;7.51;37.96
3428;BME280;1727;42.624;23.406;2023-03-29T08:55:45;95393.63;;;7.51;38.15
3428;BME280;1727;42.624;23.406;2023-03-29T08:58:16;95395.56;;;7.61;39.03
3428;BME280;1727;42.624;23.406;2023-03-29T09:00:48;95395.88;;;7.42;35.80
3428;BME280;1727;42.624;23.406;2023-03-29T09:03:20;95384.91;;;7.64;35.27
3428;BME280;1727;42.624;23.406;2023-03-29T09:05:48;95386.88;;;7.61;35.82
3428;BME280;1727;42.624;23.406;2023-03-29T09:08:18;95365.03;;;7.62;35.90
3428;BME280;1727;42.624;23.406;2023-03-29T09:10:50;95377.28;;;7.34;34.99
3428;BME280;1727;42.624;23.406;2023-03-29T09:13:34;95352.50;;;7.27;35.79
3428;BME280;1727;42.624;23.406;2023-03-29T09:16:10;95379.88;;;7.34;36.44
3428;BME280;1727;42.624;23.406;2023-03-29T09:18:48;95360.44;;;7.53;37.66
3428;BME280;1727;42.624;23.406;2023-03-29T09:21:21;95369.78;;;7.42;35.10
3428;BME280;1727;42.624;23.406;2023-03-29T09:24:07;95366.81;;;7.61;37.45
3428;BME280;1727;42.624;23.406;2023-03-29T09:26:39;95369.22;;;7.64;34.52
3428;BME280;1727;42.624;23.406;2023-03-29T09:32:12;95367.00;;;7.85;35.51
3428;BME280;1727;42.624;23.406;2023-03-29T09:34:43;95373.69;;;8.02;34.02
3428;BME280;1727;42.624;23.406;2023-03-29T09:37:12;95367.63;;;8.01;34.69
3428;BME280;1727;42.624;23.406;2023-03-29T09:39:41;95351.84;;;7.90;34.80
3428;BME280;1727;42.624;23.406;2023-03-29T09:42:09;95359.88;;;8.00;35.33
3428;BME280;1727;42.624;23.406;2023-03-29T09:44:43;95354.34;;;8.04;34.77
3428;BME280;1727;42.624;23.406;2023-03-29T09:47:17;95372.25;;;8.11;34.46
3428;BME280;1727;42.624;23.406;2023-03-29T09:49:48;95342.94;;;7.93;35.46
3428;BME280;1727;42.624;23.406;2023-03-29T09:52:16;95351.53;;;7.95;36.87
3428;BME280;1727;42.624;23.406;2023-03-29T09:54:45;95353.84;;;8.12;35.75
3428;BME280;1727;42.624;23.406;2023-03-29T09:57:14;95355.00;;;8.33;36.25
3428;BME280;1727;42.624;23.406;2023-03-29T09:59:43;95372.66;;;8.30;34.96
3428;BME280;1727;42.624;23.406;2023-03-29T10:02:12;95363.56;;;8.23;33.46
3428;BME280;1727;42.624;23.406;2023-03-29T10:04:40;95359.34;;;8.07;33.53
3428;BME280;1727;42.624;23.406;2023-03-29T10:07:11;95363.66;;;7.96;32.07
3428;BME280;1727;42.624;23.406;2023-03-29T10:09:43;95347.13;;;7.95;32.90
3428;BME280;1727;42.624;23.406;2023-03-29T10:12:15;95354.28;;;7.54;30.93
3428;BME280;1727;42.624;23.406;2023-03-29T10:14:45;95342.69;;;7.58;40.54
3428;BME280;1727;42.624;23.406;2023-03-29T10:17:18;95356.81;;;7.68;33.25
3428;BME280;1727;42.624;23.406;2023-03-29T10:19:48;95334.44;;;7.64;33.02
3428;BME280;1727;42.624;23.406;2023-03-29T10:22:17;95344.66;;;7.54;32.08
3428;BME280;1727;42.624;23.406;2023-03-29T10:24:49;95345.22;;;7.72;31.93
3428;BME280;1727;42.624;23.406;2023-03-29T10:27:19;95353.94;;;7.98;33.56
3428;BME280;1727;42.624;23.406;2023-03-29T10:29:50;95355.38;;;8.02;32.17
3428;BME280;1727;42.624;23.406;2023-03-29T10:32:25;95341.19;;;7.93;30.09
3428;BME280;1727;42.624;23.406;2023-03-29T10:34:54;95336.25;;;7.89;30.96
3428;BME280;1727;42.624;23.406;2023-03-29T10:37:27;95347.97;;;8.08;31.28
3428;BME280;1727;42.624;23.406;2023-03-29T10:39:54;95353.59;;;8.02;31.56
3428;BME280;1727;42.624;23.406;2023-03-29T10:42:23;95337.50;;;7.96;30.87
3428;BME280;1727;42.624;23.406;2023-03-29T10:44:56;95341.91;;;8.08;31.14
3428;BME280;1727;42.624;23.406;2023-03-29T10:47:23;95339.72;;;8.15;32.07
3428;BME280;1727;42.624;23.406;2023-03-29T10:49:53;95342.00;;;8.32;31.64
3428;BME280;1727;42.624;23.406;2023-03-29T10:52:20;95348.81;;;8.22;30.61
3428;BME280;1727;42.624;23.406;2023-03-29T10:54:49;95318.50;;;7.94;30.40
3428;BME280;1727;42.624;23.406;2023-03-29T10:57:23;95333.03;;;8.11;32.75
3428;BME280;1727;42.624;23.406;2023-03-29T11:00:00;95323.09;;;8.16;31.43
3428;BME280;1727;42.624;23.406;2023-03-29T11:02:47;95326.66;;;8.15;30.36
3428;BME280;1727;42.624;23.406;2023-03-29T11:05:24;95313.81;;;8.12;30.06
3428;BME280;1727;42.624;23.406;2023-03-29T11:08:15;95307.84;;;8.10;31.00
3428;BME280;1727;42.624;23.406;2023-03-29T11:10:52;95292.47;;;8.05;31.30
3428;BME280;1727;42.624;23.406;2023-03-29T11:13:35;95304.59;;;8.06;31.50
3428;BME280;1727;42.624;23.406;2023-03-29T11:16:22;95277.44;;;7.83;28.74
3428;BME280;1727;42.624;23.406;2023-03-29T11:21:45;95289.84;;;7.92;31.78
3428;BME280;1727;42.624;23.406;2023-03-29T11:24:27;95299.56;;;8.03;30.48
3428;BME280;1727;42.624;23.406;2023-03-29T11:27:13;95289.44;;;8.11;31.59
3428;BME280;1727;42.624;23.406;2023-03-29T11:29:48;95274.69;;;8.35;31.08
3428;BME280;1727;42.624;23.406;2023-03-29T11:32:28;95295.88;;;8.56;31.43
3428;BME280;1727;42.624;23.406;2023-03-29T11:35:05;95296.75;;;8.44;29.48
3428;BME280;1727;42.624;23.406;2023-03-29T11:37:41;95295.81;;;8.45;32.84
3428;BME280;1727;42.624;23.406;2023-03-29T11:40:27;95288.28;;;8.41;31.14
3428;BME280;1727;42.624;23.406;2023-03-29T11:42:59;95298.50;;;8.56;31.40
3428;BME280;1727;42.624;23.406;2023-03-29T11:45:31;95299.78;;;8.38;30.38
3428;BME280;1727;42.624;23.406;2023-03-29T11:48:04;95301.47;;;8.39;30.82
3428;BME280;1727;42.624;23.406;2023-03-29T11:50:34;95291.03;;;8.39;30.26
3428;BME280;1727;42.624;23.406;2023-03-29T11:53:07;95288.16;;;8.55;30.92
3428;BME280;1727;42.624;23.406;2023-03-29T11:55:38;95301.50;;;8.63;31.94
3428;BME280;1727;42.624;23.406;2023-03-29T11:58:14;95284.97;;;8.62;30.13
3428;BME280;1727;42.624;23.406;2023-03-29T12:00:45;95296.59;;;8.71;30.94
3428;BME280;1727;42.624;23.406;2023-03-29T12:03:20;95283.53;;;8.58;29.88
3428;BME280;1727;42.624;23.406;2023-03-29T12:05:49;95283.47;;;8.47;28.98
3428;BME280;1727;42.624;23.406;2023-03-29T12:08:20;95284.16;;;8.62;31.38
3428;BME280;1727;42.624;23.406;2023-03-29T12:10:55;95262.88;;;8.66;31.78
3428;BME280;1727;42.624;23.406;2023-03-29T12:13:27;95272.56;;;8.90;31.74
3428;BME280;1727;42.624;23.406;2023-03-29T12:16:00;95290.38;;;8.85;31.50
3428;BME280;1727;42.624;23.406;2023-03-29T12:18:34;95258.41;;;8.92;31.28
3428;BME280;1727;42.624;23.406;2023-03-29T12:24:26;95274.41;;;9.00;30.45
3428;BME280;1727;42.624;23.406;2023-03-29T12:27:10;95281.94;;;9.05;27.98
3428;BME280;1727;42.624;23.406;2023-03-29T12:30:24;95264.31;;;8.83;28.82
3428;BME280;1727;42.624;23.406;2023-03-29T12:33:19;95276.50;;;8.72;30.06
3428;BME280;1727;42.624;23.406;2023-03-29T12:36:00;95281.25;;;8.90;31.72
3428;BME280;1727;42.624;23.406;2023-03-29T12:38:30;95276.00;;;8.90;29.60
3428;BME280;1727;42.624;23.406;2023-03-29T12:40:59;95275.34;;;8.76;29.43
3428;BME280;1727;42.624;23.406;2023-03-29T12:43:29;95273.00;;;8.84;30.11
3428;BME280;1727;42.624;23.406;2023-03-29T12:46:03;95284.88;;;9.00;30.52
3428;BME280;1727;42.624;23.406;2023-03-29T12:48:31;95271.34;;;8.83;28.71
3428;BME280;1727;42.624;23.406;2023-03-29T12:51:01;95273.56;;;8.76;28.88
3428;BME280;1727;42.624;23.406;2023-03-29T12:53:31;95259.91;;;8.84;30.23
3428;BME280;1727;42.624;23.406;2023-03-29T12:56:14;95277.16;;;8.99;31.69
3428;BME280;1727;42.624;23.406;2023-03-29T12:58:54;95256.69;;;9.04;29.38
3428;BME280;1727;42.624;23.406;2023-03-29T13:01:30;95271.91;;;8.99;29.41
3428;BME280;1727;42.624;23.406;2023-03-29T13:04:16;95274.63;;;8.97;30.95
3428;BME280;1727;42.624;23.406;2023-03-29T13:06:55;95270.50;;;9.06;30.67
3428;BME280;1727;42.624;23.406;2023-03-29T13:09:29;95256.75;;;9.15;31.46
3428;BME280;1727;42.624;23.406;2023-03-29T13:12:03;95247.94;;;9.16;30.81
3428;BME280;1727;42.624;23.406;2023-03-29T13:14:34;95262.81;;;9.16;29.95
3428;BME280;1727;42.624;23.406;2023-03-29T13:20:42;95266.38;;;9.15;29.80
3428;BME280;1727;42.624;23.406;2023-03-29T13:23:33;95280.88;;;9.08;31.47
3428;BME280;1727;42.624;23.406;2023-03-29T13:26:14;95272.63;;;9.01;29.00
3428;BME280;1727;42.624;23.406;2023-03-29T13:28:57;95281.94;;;9.05;30.25
3428;BME280;1727;42.624;23.406;2023-03-29T13:31:35;95273.97;;;9.07;29.22
3428;BME280;1727;42.624;23.406;2023-03-29T13:34:10;95277.34;;;8.96;30.40
3428;BME280;1727;42.624;23.406;2023-03-29T13:36:55;95269.00;;;8.91;30.00
3428;BME280;1727;42.624;23.406;2023-03-29T13:42:39;95281.31;;;8.65;30.60
3428;BME280;1727;42.624;23.406;2023-03-29T13:45:13;95277.13;;;8.62;30.44
3428;BME280;1727;42.624;23.406;2023-03-29T13:47:43;95262.16;;;8.64;31.05
3428;BME280;1727;42.624;23.406;2023-03-29T13:50:15;95274.19;;;8.67;30.00
3428;BME280;1727;42.624;23.406;2023-03-29T13:52:51;95265.47;;;8.79;31.01
3428;BME280;1727;42.624;23.406;2023-03-29T13:55:25;95272.09;;;8.96;32.19
3428;BME280;1727;42.624;23.406;2023-03-29T13:57:59;95266.38;;;8.91;31.78
3428;BME280;1727;42.624;23.406;2023-03-29T14:00:30;95271.81;;;8.88;30.85