sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71764;BME280;59602;52.142;5.408;2023-05-11T00:02:23;101591.13;;;13.69;95.29
71764;BME280;59602;52.142;5.408;2023-05-11T00:04:53;101588.75;;;13.67;95.44
71764;BME280;59602;52.142;5.408;2023-05-11T00:07:19;101585.25;;;13.67;95.44
71764;BME280;59602;52.142;5.408;2023-05-11T00:09:46;101582.09;;;13.68;95.24
71764;BME280;59602;52.142;5.408;2023-05-11T00:12:13;101587.56;;;13.68;95.59
71764;BME280;59602;52.142;5.408;2023-05-11T00:14:40;101596.19;;;13.67;95.43
71764;BME280;59602;52.142;5.408;2023-05-11T00:17:06;101592.66;;;13.66;95.79
71764;BME280;59602;52.142;5.408;2023-05-11T00:19:33;101587.19;;;13.66;95.40
71764;BME280;59602;52.142;5.408;2023-05-11T00:21:59;101584.47;;;13.66;95.85
71764;BME280;59602;52.142;5.408;2023-05-11T00:24:27;101581.34;;;13.68;95.95
71764;BME280;59602;52.142;5.408;2023-05-11T00:26:53;101576.63;;;13.68;95.88
71764;BME280;59602;52.142;5.408;2023-05-11T00:29:20;101568.84;;;13.67;95.75
71764;BME280;59602;52.142;5.408;2023-05-11T00:31:47;101568.44;;;13.65;95.63
71764;BME280;59602;52.142;5.408;2023-05-11T00:34:15;101565.31;;;13.63;95.51
71764;BME280;59602;52.142;5.408;2023-05-11T00:36:42;101573.09;;;13.61;95.53
71764;BME280;59602;52.142;5.408;2023-05-11T00:39:09;101575.44;;;13.59;95.73
71764;BME280;59602;52.142;5.408;2023-05-11T00:41:37;101577.38;;;13.58;95.87
71764;BME280;59602;52.142;5.408;2023-05-11T00:44:04;101576.22;;;13.59;95.52
71764;BME280;59602;52.142;5.408;2023-05-11T00:46:32;101578.16;;;13.59;95.54
71764;BME280;59602;52.142;5.408;2023-05-11T00:48:58;101584.41;;;13.59;95.22
71764;BME280;59602;52.142;5.408;2023-05-11T00:51:26;101572.28;;;13.57;95.64
71764;BME280;59602;52.142;5.408;2023-05-11T00:53:53;101585.56;;;13.55;95.78
71764;BME280;59602;52.142;5.408;2023-05-11T00:56:24;101584.78;;;13.54;95.96
71764;BME280;59602;52.142;5.408;2023-05-11T00:59:07;101578.94;;;13.56;95.78
71764;BME280;59602;52.142;5.408;2023-05-11T01:01:38;101575.81;;;13.57;95.77
71764;BME280;59602;52.142;5.408;2023-05-11T01:04:07;101570.75;;;13.56;95.55
71764;BME280;59602;52.142;5.408;2023-05-11T01:06:54;101570.34;;;13.54;95.09
71764;BME280;59602;52.142;5.408;2023-05-11T01:09:42;101569.94;;;13.52;95.32
71764;BME280;59602;52.142;5.408;2023-05-11T01:16:17;101579.28;;;13.50;95.66
71764;BME280;59602;52.142;5.408;2023-05-11T01:18:26;101580.47;;;13.49;95.53
71764;BME280;59602;52.142;5.408;2023-05-11T01:21:18;101587.09;;;13.48;95.59
71764;BME280;59602;52.142;5.408;2023-05-11T01:35:36;101587.03;;;13.38;95.45
71764;BME280;59602;52.142;5.408;2023-05-11T01:39:49;101580.38;;;13.35;95.81
71764;BME280;59602;52.142;5.408;2023-05-11T01:46:40;101574.50;;;13.33;95.57
71764;BME280;59602;52.142;5.408;2023-05-11T01:50:13;101579.56;;;13.31;95.48
71764;BME280;59602;52.142;5.408;2023-05-11T02:06:02;101588.06;;;13.22;95.76
71764;BME280;59602;52.142;5.408;2023-05-11T02:09:41;101591.94;;;13.21;95.51
71764;BME280;59602;52.142;5.408;2023-05-11T02:16:35;101588.00;;;13.19;95.20
71764;BME280;59602;52.142;5.408;2023-05-11T02:20:44;101589.59;;;13.20;95.62
71764;BME280;59602;52.142;5.408;2023-05-11T03:56:37;101569.63;;;13.08;96.47
71764;BME280;59602;52.142;5.408;2023-05-11T04:00:30;101573.91;;;13.09;96.58
71764;BME280;59602;52.142;5.408;2023-05-11T05:16:31;101622.50;;;13.34;97.54
71764;BME280;59602;52.142;5.408;2023-05-11T05:19:24;101618.63;;;13.35;97.60
71764;BME280;59602;52.142;5.408;2023-05-11T06:35:24;101677.50;;;13.88;97.39
71764;BME280;59602;52.142;5.408;2023-05-11T06:37:51;101677.13;;;13.89;97.06
71764;BME280;59602;52.142;5.408;2023-05-11T06:40:17;101677.53;;;13.91;96.57
71764;BME280;59602;52.142;5.408;2023-05-11T06:42:44;101677.13;;;13.89;96.70
71764;BME280;59602;52.142;5.408;2023-05-11T06:45:11;101687.28;;;13.93;96.55
71764;BME280;59602;52.142;5.408;2023-05-11T06:47:38;101678.72;;;13.94;96.37
71764;BME280;59602;52.142;5.408;2023-05-11T06:50:05;101684.22;;;13.98;96.53
71764;BME280;59602;52.142;5.408;2023-05-11T06:52:32;101683.81;;;13.99;96.47
71764;BME280;59602;52.142;5.408;2023-05-11T06:54:58;101692.06;;;14.03;96.56
71764;BME280;59602;52.142;5.408;2023-05-11T06:57:25;101687.81;;;14.09;97.11
71764;BME280;59602;52.142;5.408;2023-05-11T06:59:52;101685.84;;;14.13;96.62
71764;BME280;59602;52.142;5.408;2023-05-11T07:02:18;101683.91;;;14.14;95.98
71764;BME280;59602;52.142;5.408;2023-05-11T07:04:45;101687.44;;;14.14;94.80
71764;BME280;59602;52.142;5.408;2023-05-11T07:07:13;101686.66;;;14.14;94.93
71764;BME280;59602;52.142;5.408;2023-05-11T07:09:39;101687.06;;;14.16;94.77
71764;BME280;59602;52.142;5.408;2023-05-11T07:12:07;101686.69;;;14.24;94.97
71764;BME280;59602;52.142;5.408;2023-05-11T07:14:34;101682.00;;;14.28;95.05
71764;BME280;59602;52.142;5.408;2023-05-11T07:17:00;101680.47;;;14.35;95.00
71764;BME280;59602;52.142;5.408;2023-05-11T07:19:27;101684.41;;;14.37;94.78
71764;BME280;59602;52.142;5.408;2023-05-11T07:21:54;101685.19;;;14.41;95.02
71764;BME280;59602;52.142;5.408;2023-05-11T07:24:20;101685.22;;;14.45;95.31
71764;BME280;59602;52.142;5.408;2023-05-11T07:32:40;101692.28;;;14.53;94.41
71764;BME280;59602;52.142;5.408;2023-05-11T07:35:10;101692.28;;;14.53;94.04
71764;BME280;59602;52.142;5.408;2023-05-11T07:38:11;101689.97;;;14.55;93.51
71764;BME280;59602;52.142;5.408;2023-05-11T07:43:59;101688.84;;;14.63;92.50
71764;BME280;59602;52.142;5.408;2023-05-11T07:46:51;101685.34;;;14.70;93.07
71764;BME280;59602;52.142;5.408;2023-05-11T07:49:18;101688.88;;;14.74;90.78
71764;BME280;59602;52.142;5.408;2023-05-11T07:52:00;101691.59;;;14.70;90.21
71764;BME280;59602;52.142;5.408;2023-05-11T07:54:27;101683.38;;;14.70;91.02
71764;BME280;59602;52.142;5.408;2023-05-11T07:56:54;101687.31;;;14.77;92.31
71764;BME280;59602;52.142;5.408;2023-05-11T07:59:39;101687.72;;;14.79;92.95
71764;BME280;59602;52.142;5.408;2023-05-11T08:05:04;101692.41;;;14.89;92.66
71764;BME280;59602;52.142;5.408;2023-05-11T08:08:27;101700.66;;;15.00;93.11
71764;BME280;59602;52.142;5.408;2023-05-11T08:11:46;101697.94;;;15.03;91.76
71764;BME280;59602;52.142;5.408;2023-05-11T08:33:11;101698.34;;;15.30;85.36
71764;BME280;59602;52.142;5.408;2023-05-11T08:35:58;101699.91;;;15.31;86.85
71764;BME280;59602;52.142;5.408;2023-05-11T08:38:27;101704.22;;;15.40;86.85
71764;BME280;59602;52.142;5.408;2023-05-11T08:40:54;101698.72;;;15.47;85.93
71764;BME280;59602;52.142;5.408;2023-05-11T08:43:21;101699.53;;;15.54;87.40
71764;BME280;59602;52.142;5.408;2023-05-11T08:45:52;101693.66;;;15.63;87.40
71764;BME280;59602;52.142;5.408;2023-05-11T08:48:24;101698.72;;;15.68;85.26
71764;BME280;59602;52.142;5.408;2023-05-11T08:53:46;101700.72;;;15.75;84.41
71764;BME280;59602;52.142;5.408;2023-05-11T08:56:16;101706.56;;;15.84;84.52
71764;BME280;59602;52.142;5.408;2023-05-11T08:58:57;101701.47;;;15.97;86.17
71764;BME280;59602;52.142;5.408;2023-05-11T09:01:27;101707.69;;;16.05;84.77
71764;BME280;59602;52.142;5.408;2023-05-11T09:03:55;101702.19;;;16.15;83.62
71764;BME280;59602;52.142;5.408;2023-05-11T09:06:24;101695.91;;;16.26;81.60
71764;BME280;59602;52.142;5.408;2023-05-11T09:08:52;101701.28;;;16.47;81.73
71764;BME280;59602;52.142;5.408;2023-05-11T09:11:20;101696.13;;;16.56;78.03
71764;BME280;59602;52.142;5.408;2023-05-11T09:13:48;101693.03;;;16.51;77.41
71764;BME280;59602;52.142;5.408;2023-05-11T09:16:15;101698.88;;;16.56;77.61
71764;BME280;59602;52.142;5.408;2023-05-11T09:19:02;101694.94;;;16.65;77.00
71764;BME280;59602;52.142;5.408;2023-05-11T09:21:29;101692.94;;;16.69;77.39
71764;BME280;59602;52.142;5.408;2023-05-11T09:23:57;101691.75;;;16.73;77.46
71764;BME280;59602;52.142;5.408;2023-05-11T09:26:25;101694.06;;;16.78;78.53
71764;BME280;59602;52.142;5.408;2023-05-11T09:28:56;101695.25;;;16.81;78.20
71764;BME280;59602;52.142;5.408;2023-05-11T09:36:35;101695.69;;;16.65;76.98
71764;BME280;59602;52.142;5.408;2023-05-11T09:39:02;101690.25;;;16.58;75.84
71764;BME280;59602;52.142;5.408;2023-05-11T09:41:30;101698.09;;;16.56;76.01
71764;BME280;59602;52.142;5.408;2023-05-11T09:44:12;101694.59;;;16.55;75.84
71764;BME280;59602;52.142;5.408;2023-05-11T09:46:40;101693.44;;;16.53;75.99
71764;BME280;59602;52.142;5.408;2023-05-11T09:49:08;101705.19;;;16.50;75.24
71764;BME280;59602;52.142;5.408;2023-05-11T09:51:37;101701.69;;;16.46;75.14
71764;BME280;59602;52.142;5.408;2023-05-11T09:54:17;101694.66;;;16.37;74.68
71764;BME280;59602;52.142;5.408;2023-05-11T09:56:50;101699.38;;;16.33;75.32
71764;BME280;59602;52.142;5.408;2023-05-11T09:59:36;101696.25;;;16.31;76.08
71764;BME280;59602;52.142;5.408;2023-05-11T10:02:25;101697.84;;;16.25;74.80
71764;BME280;59602;52.142;5.408;2023-05-11T10:04:54;101700.56;;;16.25;75.71
71764;BME280;59602;52.142;5.408;2023-05-11T10:07:30;101700.22;;;16.19;78.20
71764;BME280;59602;52.142;5.408;2023-05-11T10:09:59;101704.94;;;16.15;79.40
71764;BME280;59602;52.142;5.408;2023-05-11T10:12:36;101699.06;;;16.13;79.94
71764;BME280;59602;52.142;5.408;2023-05-11T10:15:07;101693.94;;;16.12;80.53
71764;BME280;59602;52.142;5.408;2023-05-11T10:17:34;101703.00;;;16.09;79.20
71764;BME280;59602;52.142;5.408;2023-05-11T10:20:05;101695.94;;;16.04;80.58
71764;BME280;59602;52.142;5.408;2023-05-11T10:22:32;101695.56;;;16.02;82.48
71764;BME280;59602;52.142;5.408;2023-05-11T10:25:00;101697.53;;;15.98;81.62
71764;BME280;59602;52.142;5.408;2023-05-11T10:27:30;101697.16;;;15.92;81.51
71764;BME280;59602;52.142;5.408;2023-05-11T10:29:57;101698.72;;;15.90;81.38
71764;BME280;59602;52.142;5.408;2023-05-11T10:32:24;101703.41;;;15.89;82.15
71764;BME280;59602;52.142;5.408;2023-05-11T10:34:50;101702.66;;;15.85;82.18
71764;BME280;59602;52.142;5.408;2023-05-11T10:37:17;101701.09;;;15.77;81.62
71764;BME280;59602;52.142;5.408;2023-05-11T10:39:46;101701.06;;;15.66;83.35
71764;BME280;59602;52.142;5.408;2023-05-11T10:42:24;101705.00;;;15.58;82.76
71764;BME280;59602;52.142;5.408;2023-05-11T10:50:15;101703.44;;;15.50;83.29
71764;BME280;59602;52.142;5.408;2023-05-11T10:52:50;101715.97;;;15.47;83.60
71764;BME280;59602;52.142;5.408;2023-05-11T10:57:59;101722.25;;;15.48;85.80
71764;BME280;59602;52.142;5.408;2023-05-11T11:00:35;101726.94;;;15.47;86.42
71764;BME280;59602;52.142;5.408;2023-05-11T11:03:13;101731.63;;;15.47;87.03
71764;BME280;59602;52.142;5.408;2023-05-11T11:05:56;101739.09;;;15.43;87.67
71764;BME280;59602;52.142;5.408;2023-05-11T11:08:26;101729.28;;;15.34;88.39
71764;BME280;59602;52.142;5.408;2023-05-11T11:10:54;101732.00;;;15.31;89.09
71764;BME280;59602;52.142;5.408;2023-05-11T11:13:21;101730.44;;;15.26;90.05
71764;BME280;59602;52.142;5.408;2023-05-11T11:18:21;101730.81;;;15.18;90.42
71764;BME280;59602;52.142;5.408;2023-05-11T11:20:51;101731.19;;;15.12;90.98
71764;BME280;59602;52.142;5.408;2023-05-11T11:26:04;101720.25;;;15.12;91.56
71764;BME280;59602;52.142;5.408;2023-05-11T11:31:23;101722.19;;;15.08;91.65
71764;BME280;59602;52.142;5.408;2023-05-11T11:33:51;101713.59;;;15.03;91.20
71764;BME280;59602;52.142;5.408;2023-05-11T11:39:49;101714.72;;;14.94;92.73
71764;BME280;59602;52.142;5.408;2023-05-11T11:42:33;101713.97;;;15.01;92.63
71764;BME280;59602;52.142;5.408;2023-05-11T11:45:26;101709.25;;;15.02;93.53
71764;BME280;59602;52.142;5.408;2023-05-11T11:48:08;101719.84;;;14.96;92.00
71764;BME280;59602;52.142;5.408;2023-05-11T11:50:35;101721.00;;;14.99;92.69
71764;BME280;59602;52.142;5.408;2023-05-11T11:53:02;101725.31;;;15.00;92.44
71764;BME280;59602;52.142;5.408;2023-05-11T11:55:45;101730.03;;;15.03;91.67
71764;BME280;59602;52.142;5.408;2023-05-11T12:01:07;101733.91;;;14.98;92.69
71764;BME280;59602;52.142;5.408;2023-05-11T12:03:35;101735.88;;;15.01;92.40
71764;BME280;59602;52.142;5.408;2023-05-11T12:06:04;101736.25;;;15.07;92.67
71764;BME280;59602;52.142;5.408;2023-05-11T12:08:33;101735.09;;;15.08;92.86
71764;BME280;59602;52.142;5.408;2023-05-11T12:11:06;101733.94;;;15.12;93.46
71764;BME280;59602;52.142;5.408;2023-05-11T12:14:19;101735.13;;;15.15;93.04
71764;BME280;59602;52.142;5.408;2023-05-11T12:16:25;101731.97;;;15.20;93.21
71764;BME280;59602;52.142;5.408;2023-05-11T12:18:54;101735.91;;;15.26;92.75
71764;BME280;59602;52.142;5.408;2023-05-11T12:21:28;101733.97;;;15.30;92.08
71764;BME280;59602;52.142;5.408;2023-05-11T12:24:01;101730.06;;;15.35;92.80
71764;BME280;59602;52.142;5.408;2023-05-11T12:26:29;101717.53;;;15.34;92.56
71764;BME280;59602;52.142;5.408;2023-05-11T12:29:07;101717.13;;;15.35;93.32
71764;BME280;59602;52.142;5.408;2023-05-11T12:31:42;101713.63;;;15.35;92.88
71764;BME280;59602;52.142;5.408;2023-05-11T12:34:16;101713.22;;;15.36;93.02
71764;BME280;59602;52.142;5.408;2023-05-11T12:36:48;101714.78;;;15.45;93.03
71764;BME280;59602;52.142;5.408;2023-05-11T12:39:24;101714.00;;;15.48;93.39
71764;BME280;59602;52.142;5.408;2023-05-11T12:41:53;101714.41;;;15.53;93.18
71764;BME280;59602;52.142;5.408;2023-05-11T12:44:53;101721.06;;;15.52;93.18
71764;BME280;59602;52.142;5.408;2023-05-11T12:48:41;101717.53;;;15.55;93.62
71764;BME280;59602;52.142;5.408;2023-05-11T12:51:10;101723.03;;;15.59;93.98
71764;BME280;59602;52.142;5.408;2023-05-11T13:01:31;101716.38;;;15.56;92.73
71764;BME280;59602;52.142;5.408;2023-05-11T13:10:23;101719.88;;;15.64;94.21
71764;BME280;59602;52.142;5.408;2023-05-11T13:12:51;101717.91;;;15.65;91.03
71764;BME280;59602;52.142;5.408;2023-05-11T13:15:19;101727.31;;;15.60;88.93
71764;BME280;59602;52.142;5.408;2023-05-11T13:17:55;101719.09;;;15.56;89.26
71764;BME280;59602;52.142;5.408;2023-05-11T13:20:30;101712.81;;;15.56;87.97
71764;BME280;59602;52.142;5.408;2023-05-11T13:36:38;101715.97;;;15.51;88.80
71764;BME280;59602;52.142;5.408;2023-05-11T13:39:06;101708.50;;;15.51;88.79
71764;BME280;59602;52.142;5.408;2023-05-11T13:41:33;101708.13;;;15.49;87.53
71764;BME280;59602;52.142;5.408;2023-05-11T13:43:59;101714.41;;;15.50;89.38
71764;BME280;59602;52.142;5.408;2023-05-11T13:46:26;101710.88;;;15.46;90.20
71764;BME280;59602;52.142;5.408;2023-05-11T13:48:56;101710.50;;;15.47;90.61
71764;BME280;59602;52.142;5.408;2023-05-11T13:51:52;101714.00;;;15.48;90.26
71764;BME280;59602;52.142;5.408;2023-05-11T13:54:34;101705.00;;;15.47;89.90
71764;BME280;59602;52.142;5.408;2023-05-11T13:57:02;101703.44;;;15.46;88.81
71764;BME280;59602;52.142;5.408;2023-05-11T13:59:32;101706.56;;;15.45;88.95
71764;BME280;59602;52.142;5.408;2023-05-11T14:02:05;101701.88;;;15.42;88.07
71764;BME280;59602;52.142;5.408;2023-05-11T14:04:33;101703.81;;;15.48;87.76
71764;BME280;59602;52.142;5.408;2023-05-11T14:07:00;101700.31;;;15.55;87.82
71764;BME280;59602;52.142;5.408;2023-05-11T14:09:31;101702.63;;;15.49;87.36
71764;BME280;59602;52.142;5.408;2023-05-11T14:12:01;101702.25;;;15.51;88.62
71764;BME280;59602;52.142;5.408;2023-05-11T14:14:28;101701.47;;;15.50;89.81
71764;BME280;59602;52.142;5.408;2023-05-11T14:17:13;101695.59;;;15.55;90.28
71764;BME280;59602;52.142;5.408;2023-05-11T14:19:56;101701.09;;;15.59;88.88
71764;BME280;59602;52.142;5.408;2023-05-11T14:22:25;101695.59;;;15.63;90.11
71764;BME280;59602;52.142;5.408;2023-05-11T14:24:57;101695.97;;;15.65;89.87
71764;BME280;59602;52.142;5.408;2023-05-11T14:27:46;101696.75;;;15.69;89.64
71764;BME280;59602;52.142;5.408;2023-05-11T14:31:07;101706.94;;;15.68;89.80
71764;BME280;59602;52.142;5.408;2023-05-11T14:34:17;101699.53;;;15.72;89.59
71764;BME280;59602;52.142;5.408;2023-05-11T14:37:15;101701.47;;;15.75;89.55
71764;BME280;59602;52.142;5.408;2023-05-11T14:45:38;101708.53;;;15.84;88.59
71764;BME280;59602;52.142;5.408;2023-05-11T14:52:18;101708.50;;;15.91;88.17
71764;BME280;59602;52.142;5.408;2023-05-11T14:54:47;101701.44;;;15.93;88.25
71764;BME280;59602;52.142;5.408;2023-05-11T14:57:21;101702.63;;;15.96;87.29
71764;BME280;59602;52.142;5.408;2023-05-11T14:59:47;101704.19;;;15.97;86.69
71764;BME280;59602;52.142;5.408;2023-05-11T15:02:42;101698.69;;;16.04;88.88
71764;BME280;59602;52.142;5.408;2023-05-11T15:05:11;101699.47;;;16.08;88.05
71764;BME280;59602;52.142;5.408;2023-05-11T15:07:38;101697.91;;;16.14;88.26
71764;BME280;59602;52.142;5.408;2023-05-11T15:10:06;101697.09;;;16.17;87.77
71764;BME280;59602;52.142;5.408;2023-05-11T15:12:33;101697.09;;;16.21;88.18
71764;BME280;59602;52.142;5.408;2023-05-11T15:15:04;101700.59;;;16.22;87.40
71764;BME280;59602;52.142;5.408;2023-05-11T15:17:31;101704.50;;;16.24;87.01
71764;BME280;59602;52.142;5.408;2023-05-11T15:19:58;101711.16;;;16.27;86.48
71764;BME280;59602;52.142;5.408;2023-05-11T15:22:55;101702.16;;;16.26;85.94
71764;BME280;59602;52.142;5.408;2023-05-11T15:29:15;101700.97;;;16.34;85.88
71764;BME280;59602;52.142;5.408;2023-05-11T15:32:01;101709.56;;;16.40;86.07
71764;BME280;59602;52.142;5.408;2023-05-11T15:34:35;101713.88;;;16.41;85.77
71764;BME280;59602;52.142;5.408;2023-05-11T15:37:27;101716.97;;;16.43;84.39
71764;BME280;59602;52.142;5.408;2023-05-11T15:40:27;101718.94;;;16.46;83.38
71764;BME280;59602;52.142;5.408;2023-05-11T15:42:54;101723.66;;;16.46;82.96
71764;BME280;59602;52.142;5.408;2023-05-11T15:45:24;101729.91;;;16.50;81.63
71764;BME280;59602;52.142;5.408;2023-05-11T15:47:51;101730.66;;;16.54;83.20
71764;BME280;59602;52.142;5.408;2023-05-11T15:50:19;101729.50;;;16.51;81.83
71764;BME280;59602;52.142;5.408;2023-05-11T15:52:46;101729.13;;;16.49;83.53
71764;BME280;59602;52.142;5.408;2023-05-11T15:55:13;101733.03;;;16.52;84.32
71764;BME280;59602;52.142;5.408;2023-05-11T15:57:40;101728.34;;;16.52;84.03
71764;BME280;59602;52.142;5.408;2023-05-11T16:00:07;101738.91;;;16.54;86.00
71764;BME280;59602;52.142;5.408;2023-05-11T16:02:35;101729.09;;;16.56;84.90
71764;BME280;59602;52.142;5.408;2023-05-11T16:05:03;101726.75;;;16.55;82.68
71764;BME280;59602;52.142;5.408;2023-05-11T16:07:29;101724.00;;;16.55;83.51
71764;BME280;59602;52.142;5.408;2023-05-11T16:09:56;101716.97;;;16.50;81.86
71764;BME280;59602;52.142;5.408;2023-05-11T16:12:25;101720.50;;;16.51;81.87
71764;BME280;59602;52.142;5.408;2023-05-11T16:14:52;101718.13;;;16.53;81.49
71764;BME280;59602;52.142;5.408;2023-05-11T16:17:19;101718.91;;;16.53;79.48
71764;BME280;59602;52.142;5.408;2023-05-11T16:19:45;101716.16;;;16.53;81.89
71764;BME280;59602;52.142;5.408;2023-05-11T16:22:12;101714.97;;;16.58;82.35
71764;BME280;59602;52.142;5.408;2023-05-11T16:24:39;101714.19;;;16.61;81.24
71764;BME280;59602;52.142;5.408;2023-05-11T16:27:05;101708.28;;;16.66;82.33
71764;BME280;59602;52.142;5.408;2023-05-11T16:29:32;101703.94;;;16.69;82.11
71764;BME280;59602;52.142;5.408;2023-05-11T16:31:59;101701.19;;;16.69;80.68
71764;BME280;59602;52.142;5.408;2023-05-11T16:34:26;101702.00;;;16.66;81.06
71764;BME280;59602;52.142;5.408;2023-05-11T16:36:53;101705.91;;;16.65;80.73
71764;BME280;59602;52.142;5.408;2023-05-11T16:39:23;101712.59;;;16.60;82.98
71764;BME280;59602;52.142;5.408;2023-05-11T16:41:52;101707.13;;;16.56;81.75
71764;BME280;59602;52.142;5.408;2023-05-11T16:44:19;101715.38;;;16.53;81.47
71764;BME280;59602;52.142;5.408;2023-05-11T16:46:46;101706.38;;;16.49;82.18
71764;BME280;59602;52.142;5.408;2023-05-11T16:49:13;101715.00;;;16.47;83.18
71764;BME280;59602;52.142;5.408;2023-05-11T16:51:41;101714.25;;;16.43;84.08
71764;BME280;59602;52.142;5.408;2023-05-11T16:54:08;101711.53;;;16.39;83.45
71764;BME280;59602;52.142;5.408;2023-05-11T16:56:35;101713.88;;;16.37;85.52
71764;BME280;59602;52.142;5.408;2023-05-11T16:59:02;101701.75;;;16.35;86.28
71764;BME280;59602;52.142;5.408;2023-05-11T17:01:29;101716.63;;;16.34;86.73
71764;BME280;59602;52.142;5.408;2023-05-11T17:03:57;101713.50;;;16.35;86.29
71764;BME280;59602;52.142;5.408;2023-05-11T17:06:25;101719.75;;;16.36;85.33
71764;BME280;59602;52.142;5.408;2023-05-11T17:08:53;101720.94;;;16.35;84.67
71764;BME280;59602;52.142;5.408;2023-05-11T17:11:20;101723.31;;;16.33;84.16
71764;BME280;59602;52.142;5.408;2023-05-11T17:13:47;101731.16;;;16.31;83.58
71764;BME280;59602;52.142;5.408;2023-05-11T17:16:13;101726.84;;;16.26;83.84
71764;BME280;59602;52.142;5.408;2023-05-11T17:18:40;101740.56;;;16.26;84.54
71764;BME280;59602;52.142;5.408;2023-05-11T17:21:07;101736.28;;;16.22;84.15
71764;BME280;59602;52.142;5.408;2023-05-11T17:23:34;101744.13;;;16.16;83.69
71764;BME280;59602;52.142;5.408;2023-05-11T17:26:08;101740.22;;;16.13;83.42
71764;BME280;59602;52.142;5.408;2023-05-11T17:28:37;101739.81;;;16.11;83.33
71764;BME280;59602;52.142;5.408;2023-05-11T17:31:10;101748.47;;;16.03;82.33
71764;BME280;59602;52.142;5.408;2023-05-11T17:33:38;101744.97;;;15.98;82.76
71764;BME280;59602;52.142;5.408;2023-05-11T17:36:05;101750.44;;;15.95;83.61
71764;BME280;59602;52.142;5.408;2023-05-11T17:38:34;101749.66;;;15.91;84.30
71764;BME280;59602;52.142;5.408;2023-05-11T17:41:02;101744.97;;;15.81;84.74
71764;BME280;59602;52.142;5.408;2023-05-11T17:43:36;101744.19;;;15.76;84.46
71764;BME280;59602;52.142;5.408;2023-05-11T17:46:06;101738.31;;;15.71;85.43
71764;BME280;59602;52.142;5.408;2023-05-11T17:48:32;101744.56;;;15.68;85.47
71764;BME280;59602;52.142;5.408;2023-05-11T17:50:59;101749.28;;;15.67;86.18
71764;BME280;59602;52.142;5.408;2023-05-11T17:53:26;101753.16;;;15.63;85.31
71764;BME280;59602;52.142;5.408;2023-05-11T17:55:56;101747.31;;;15.61;85.64
71764;BME280;59602;52.142;5.408;2023-05-11T17:58:23;101748.84;;;15.58;86.25
71764;BME280;59602;52.142;5.408;2023-05-11T18:00:50;101748.47;;;15.60;84.75
71764;BME280;59602;52.142;5.408;2023-05-11T18:03:17;101745.72;;;15.56;85.33
71764;BME280;59602;52.142;5.408;2023-05-11T18:05:44;101752.38;;;15.55;86.40
71764;BME280;59602;52.142;5.408;2023-05-11T18:08:14;101750.81;;;15.50;85.71
71764;BME280;59602;52.142;5.408;2023-05-11T18:10:41;101755.91;;;15.48;85.10
71764;BME280;59602;52.142;5.408;2023-05-11T18:13:08;101754.72;;;15.49;85.04
71764;BME280;59602;52.142;5.408;2023-05-11T18:15:35;101751.22;;;15.52;86.10
71764;BME280;59602;52.142;5.408;2023-05-11T18:18:01;101750.44;;;15.52;85.41
71764;BME280;59602;52.142;5.408;2023-05-11T18:20:28;101757.84;;;15.51;85.33
71764;BME280;59602;52.142;5.408;2023-05-11T18:22:56;101751.19;;;15.49;84.78
71764;BME280;59602;52.142;5.408;2023-05-11T18:25:23;101750.44;;;15.48;84.78
71764;BME280;59602;52.142;5.408;2023-05-11T18:27:50;101748.88;;;15.47;84.91
71764;BME280;59602;52.142;5.408;2023-05-11T18:30:16;101755.50;;;15.46;85.17
71764;BME280;59602;52.142;5.408;2023-05-11T18:32:45;101753.97;;;15.45;84.96
71764;BME280;59602;52.142;5.408;2023-05-11T18:35:13;101753.56;;;15.43;85.71
71764;BME280;59602;52.142;5.408;2023-05-11T18:37:41;101759.44;;;15.42;85.82
71764;BME280;59602;52.142;5.408;2023-05-11T18:40:08;101758.25;;;15.39;85.60
71764;BME280;59602;52.142;5.408;2023-05-11T18:42:36;101757.47;;;15.39;86.21
71764;BME280;59602;52.142;5.408;2023-05-11T18:45:03;101762.16;;;15.38;86.20
71764;BME280;59602;52.142;5.408;2023-05-11T18:47:32;101766.84;;;15.30;84.96
71764;BME280;59602;52.142;5.408;2023-05-11T18:50:05;101770.75;;;15.26;85.85
71764;BME280;59602;52.142;5.408;2023-05-11T18:52:31;101771.53;;;15.23;86.47
71764;BME280;59602;52.142;5.408;2023-05-11T18:54:58;101774.66;;;15.21;86.20
71764;BME280;59602;52.142;5.408;2023-05-11T18:57:26;101779.38;;;15.21;86.24
71764;BME280;59602;52.142;5.408;2023-05-11T18:59:52;101782.06;;;15.13;86.46
71764;BME280;59602;52.142;5.408;2023-05-11T19:02:19;101791.47;;;15.05;86.64
71764;BME280;59602;52.142;5.408;2023-05-11T19:04:48;101777.34;;;15.03;87.11
71764;BME280;59602;52.142;5.408;2023-05-11T19:07:15;101787.13;;;15.04;86.48
71764;BME280;59602;52.142;5.408;2023-05-11T19:09:44;101793.00;;;15.06;87.37
71764;BME280;59602;52.142;5.408;2023-05-11T19:12:11;101792.59;;;15.04;86.34
71764;BME280;59602;52.142;5.408;2023-05-11T19:14:38;101794.53;;;15.00;86.35
71764;BME280;59602;52.142;5.408;2023-05-11T19:17:05;101795.72;;;14.99;87.22
71764;BME280;59602;52.142;5.408;2023-05-11T19:19:32;101790.25;;;14.99;87.66
71764;BME280;59602;52.142;5.408;2023-05-11T19:21:59;101797.69;;;14.99;87.38
71764;BME280;59602;52.142;5.408;2023-05-11T19:24:44;101809.81;;;14.94;87.73
71764;BME280;59602;52.142;5.408;2023-05-11T19:27:15;101806.66;;;14.92;87.81
71764;BME280;59602;52.142;5.408;2023-05-11T19:29:56;101808.22;;;14.93;87.55
71764;BME280;59602;52.142;5.408;2023-05-11T19:32:45;101805.88;;;14.91;87.37
71764;BME280;59602;52.142;5.408;2023-05-11T19:35:14;101805.88;;;14.88;87.12
71764;BME280;59602;52.142;5.408;2023-05-11T19:37:42;101814.44;;;14.86;87.28
71764;BME280;59602;52.142;5.408;2023-05-11T19:40:27;101816.03;;;14.87;87.65
71764;BME280;59602;52.142;5.408;2023-05-11T19:46:11;101820.34;;;14.85;87.78