sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6520;DHT22;3293;51.690;5.982;2024-02-14T00:03:07;8.20;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T00:08:07;8.20;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T00:13:07;8.10;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T00:18:08;8.20;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T00:23:08;8.20;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T00:28:09;8.20;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T00:33:09;8.30;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T00:38:09;8.30;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T00:43:09;8.30;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T00:48:09;8.40;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T00:53:10;8.40;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T00:58:10;8.50;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T01:03:10;8.50;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T01:08:12;8.50;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T01:13:13;8.50;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T01:18:12;8.60;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T01:23:12;8.60;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T01:28:12;8.60;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T01:33:12;8.70;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T01:38:12;8.70;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T01:43:12;8.70;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T01:48:14;8.70;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T01:53:18;8.80;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T01:58:18;8.90;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T02:03:18;8.90;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T02:08:20;8.90;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T02:13:20;9.00;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T02:18:20;9.00;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T02:23:20;9.00;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T02:28:21;9.00;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T02:33:22;9.10;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T02:38:22;9.10;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T02:43:22;9.20;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T02:48:22;9.20;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T02:53:22;9.20;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T02:58:23;9.20;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T03:03:23;9.20;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T03:08:25;9.20;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T03:13:25;9.30;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T03:18:26;9.30;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T03:23:26;9.30;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T03:28:27;9.30;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T03:33:27;9.20;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T03:38:29;9.30;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T03:43:31;9.30;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T03:48:31;9.30;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T03:53:31;9.40;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T03:58:33;9.40;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T04:03:36;9.50;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T04:08:36;9.50;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T04:13:36;9.50;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T04:18:36;9.50;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T04:23:36;9.60;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T04:28:38;9.50;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T04:33:40;9.60;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T04:38:40;9.60;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T04:43:41;9.70;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T04:48:41;9.80;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T04:53:42;9.80;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T04:58:42;9.80;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T05:03:41;9.90;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T05:08:41;9.80;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T05:13:41;9.80;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T05:18:41;9.80;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T05:23:41;9.70;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T05:28:41;9.70;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T05:33:42;9.60;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T05:38:42;9.60;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T05:43:43;9.60;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T05:48:43;9.60;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T05:53:43;9.60;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T05:58:42;9.60;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T06:03:42;9.60;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T06:08:42;9.60;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T06:13:43;9.70;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T06:18:43;9.60;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T06:23:43;9.70;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T06:28:46;9.60;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T06:33:46;9.60;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T06:38:46;9.60;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T06:43:46;9.60;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T06:48:46;9.60;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T06:53:46;9.60;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T06:58:46;9.70;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T07:03:46;9.70;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T07:08:46;9.70;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T07:13:47;9.70;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T07:18:47;9.70;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T07:23:47;9.70;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T07:28:47;9.80;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T07:33:47;9.80;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T07:38:47;9.90;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T07:43:47;9.90;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T07:48:47;9.90;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T07:53:49;9.90;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T07:58:50;10.00;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T08:03:50;10.00;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T08:08:50;10.10;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T08:13:53;10.10;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T08:18:53;10.10;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T08:23:58;10.10;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T08:28:58;10.10;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T08:33:58;10.10;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T08:38:58;10.10;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T08:43:59;10.10;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T08:49:02;10.20;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T08:54:04;10.20;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T08:59:05;10.20;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T09:04:06;10.20;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T09:09:06;10.30;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T09:14:06;10.20;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T09:19:06;10.20;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T09:24:07;10.30;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T09:29:07;10.30;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T09:34:07;10.40;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T09:39:07;10.50;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T09:44:08;10.50;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T09:49:08;10.50;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T09:54:08;10.60;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T09:59:10;10.60;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T10:04:10;10.70;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T10:09:10;10.70;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T10:14:10;10.70;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T10:19:18;10.80;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T10:24:18;10.90;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T10:29:20;11.00;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T10:34:24;11.20;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T10:39:26;11.40;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T10:44:26;11.60;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T10:49:28;11.70;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T10:54:28;11.70;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T10:59:29;11.60;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T11:04:30;11.50;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T11:09:35;11.40;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T11:14:36;11.40;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T11:19:38;11.40;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T11:24:38;11.50;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T11:29:40;11.60;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T11:34:43;11.70;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T11:39:43;11.80;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T11:44:46;11.90;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T11:49:46;12.00;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T11:54:46;12.00;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T11:59:49;12.10;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T12:04:52;12.10;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T12:09:55;12.20;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T12:14:55;12.20;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T12:20:07;12.20;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T12:25:08;12.30;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T12:30:12;12.30;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T12:35:12;12.10;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T12:40:12;12.00;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T12:45:12;11.90;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T12:50:12;11.80;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T12:55:12;11.70;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T13:00:13;11.60;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T13:05:13;11.60;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T13:10:13;11.50;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T13:15:13;11.40;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T13:20:14;11.50;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T13:25:14;11.50;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T13:30:14;11.60;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T13:35:14;11.50;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T13:40:14;11.50;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T13:45:14;11.50;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T13:50:15;11.50;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T13:55:18;11.50;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T14:00:18;11.60;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T14:05:19;11.60;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T14:10:20;11.60;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T14:15:20;11.70;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T14:20:22;11.70;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T14:25:21;11.70;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T14:30:22;11.60;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T14:35:21;11.70;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T14:40:21;11.70;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T14:45:22;11.70;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T14:50:22;11.70;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T14:55:22;11.70;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T15:00:22;11.70;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T15:05:22;11.70;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T15:10:22;11.70;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T15:15:22;11.70;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T15:20:23;11.70;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T15:25:23;11.70;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T15:30:25;11.70;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T15:35:44;11.70;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T15:40:49;11.70;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T15:45:52;11.70;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T15:50:52;11.70;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T15:55:52;11.70;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T16:00:53;11.80;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T16:05:55;11.80;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T16:10:55;11.80;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T16:15:56;11.80;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T16:20:56;11.90;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T16:25:56;11.90;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T16:30:56;11.80;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T16:35:56;11.90;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T16:40:58;11.90;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T16:45:57;11.80;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T16:50:57;11.90;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T16:55:57;11.90;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T17:00:57;11.90;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T17:05:57;11.90;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T17:10:57;11.90;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T17:15:57;11.90;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T17:20:57;11.90;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T17:25:57;11.80;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T17:30:58;11.90;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T17:35:58;11.90;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T17:40:58;11.90;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T17:45:58;11.90;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T17:50:58;11.90;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T17:55:59;12.00;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T18:00:59;11.90;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T18:05:59;11.90;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T18:10:59;12.00;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T18:15:59;12.00;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T18:20:59;12.00;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T18:25:59;12.00;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T18:31:00;12.00;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T18:36:00;12.00;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T18:41:03;12.00;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T18:46:03;12.00;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T18:51:03;12.00;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T18:56:04;12.00;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T19:01:04;12.00;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T19:06:04;12.10;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T19:11:04;12.00;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T19:16:05;12.10;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T19:21:06;12.10;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T19:26:06;12.10;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T19:31:06;12.10;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T19:36:06;12.10;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T19:41:07;12.20;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T19:46:08;12.20;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T19:51:10;12.20;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T19:56:10;12.20;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T20:01:10;12.20;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T20:06:10;12.30;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T20:11:10;12.30;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T20:16:11;12.30;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T20:21:12;12.30;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T20:26:12;12.30;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T20:31:15;12.30;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T20:36:15;12.30;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T20:41:15;12.30;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T20:46:15;12.30;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T20:51:18;12.20;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T20:56:18;12.20;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T21:01:18;12.20;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T21:06:18;12.20;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T21:11:18;12.20;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T21:16:18;12.20;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T21:21:19;12.20;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T21:26:18;12.20;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T21:31:18;12.20;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T21:36:20;12.10;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T21:41:20;12.10;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T21:46:20;12.10;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T21:51:21;12.10;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T21:56:21;12.10;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T22:01:21;12.10;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T22:06:21;12.10;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T22:11:21;12.10;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T22:16:21;12.10;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T22:21:22;12.10;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T22:26:22;12.10;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T22:31:22;12.10;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T22:36:22;12.10;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T22:41:22;12.10;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T22:46:22;12.10;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T22:51:22;12.10;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T22:56:23;12.00;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T23:01:23;12.10;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T23:06:22;12.00;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T23:11:24;12.00;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T23:16:25;12.10;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T23:21:25;12.10;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T23:26:27;12.00;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T23:31:27;12.00;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T23:36:27;12.10;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T23:41:27;12.10;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T23:46:27;12.00;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T23:51:27;12.10;99.90
6520;DHT22;3293;51.690;5.982;2024-02-14T23:56:27;12.00;99.90
