sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59960;SDS011;55902;-37.980;-63.602;2022-09-20T00:01:30;3.15;;;2.50;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T00:03:59;3.70;;;2.15;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T00:06:30;2.63;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T00:08:58;3.50;;;1.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T00:11:26;3.17;;;1.75;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T00:13:58;3.33;;;2.05;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T00:16:27;4.03;;;2.28;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T00:18:56;2.50;;;2.00;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T00:21:25;5.28;;;2.45;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T00:23:54;4.25;;;2.60;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T00:26:22;9.60;;;4.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T00:28:51;6.03;;;3.60;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T00:31:19;5.25;;;3.50;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T00:33:46;10.75;;;5.47;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T00:36:31;9.70;;;7.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T00:38:59;16.48;;;9.18;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T00:41:28;10.57;;;5.75;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T00:43:57;8.10;;;4.00;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T00:46:27;7.00;;;2.75;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T00:48:57;4.30;;;2.40;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T00:51:31;8.07;;;2.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T00:54:02;6.57;;;2.42;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T00:56:34;4.53;;;2.33;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T01:01:42;9.32;;;2.45;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T01:04:11;6.32;;;2.08;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T01:06:42;3.50;;;2.10;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T01:09:11;6.50;;;2.28;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T01:11:40;7.40;;;2.22;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T01:14:08;5.85;;;2.00;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T01:16:38;18.08;;;2.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T01:22:04;5.45;;;2.22;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T01:24:45;4.10;;;2.40;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T01:30:17;4.35;;;3.20;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T01:33:08;2.72;;;2.53;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T01:36:15;2.30;;;2.10;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T01:41:29;3.40;;;2.13;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T01:44:21;2.38;;;1.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T01:47:04;2.00;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T01:53:06;3.30;;;1.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T01:55:53;2.50;;;1.77;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T02:19:03;2.78;;;2.03;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T02:21:45;3.35;;;2.10;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T02:30:28;4.00;;;2.00;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T02:36:26;1.92;;;1.77;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T02:47:09;1.80;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T02:55:12;1.90;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T03:10:53;2.40;;;2.20;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T03:25:29;4.25;;;2.67;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T03:31:06;2.63;;;2.42;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T03:34:10;3.05;;;2.50;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T03:37:02;3.30;;;2.40;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T03:42:28;3.05;;;2.40;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T04:13:41;2.22;;;2.03;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T04:19:38;2.45;;;1.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T04:22:28;2.20;;;1.92;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T04:25:11;2.20;;;1.92;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T04:28:05;2.67;;;2.00;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T04:30:52;2.80;;;1.98;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T04:33:28;2.83;;;2.00;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T04:36:04;2.00;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T04:39:10;2.10;;;1.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T04:42:07;1.95;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T04:50:51;3.88;;;1.95;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T04:53:46;2.50;;;1.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T05:24:02;2.33;;;1.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T05:29:32;2.25;;;2.05;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T05:32:17;2.47;;;1.98;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T05:34:59;2.85;;;2.25;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T06:05:18;2.50;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T06:11:02;2.15;;;1.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T06:13:43;3.40;;;2.00;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T06:16:42;2.72;;;1.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T06:19:22;1.90;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T06:22:03;2.35;;;1.73;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T06:25:03;2.47;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T06:27:43;2.30;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T06:30:36;1.80;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T06:33:20;2.25;;;1.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T06:35:53;1.88;;;1.77;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T06:41:52;2.13;;;1.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T06:44:20;2.33;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T06:46:47;2.10;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T06:49:14;2.88;;;1.88;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T06:51:40;2.13;;;1.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T06:54:10;1.90;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T06:56:42;2.80;;;1.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T06:59:11;2.85;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T07:01:39;1.80;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T07:04:07;2.22;;;1.88;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T07:06:34;2.30;;;2.10;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T07:09:01;2.10;;;1.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T07:11:29;2.03;;;1.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T07:13:59;3.15;;;1.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T07:16:27;2.80;;;1.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T07:18:54;2.30;;;1.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T07:21:22;4.32;;;2.00;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T07:23:49;4.13;;;2.00;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T07:26:20;2.70;;;1.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T07:28:51;3.35;;;2.00;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T07:31:19;9.80;;;2.30;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T07:33:48;8.05;;;2.30;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T07:36:15;4.60;;;1.98;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T07:38:45;4.60;;;2.10;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T07:41:17;5.75;;;2.30;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T07:43:47;6.80;;;2.42;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T07:46:15;4.13;;;2.10;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T07:48:42;2.28;;;2.00;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T07:51:10;2.53;;;2.00;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T07:53:38;1.98;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T08:06:11;1.88;;;1.77;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T08:08:43;1.90;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T08:11:14;1.90;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T08:13:47;1.80;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T08:16:15;2.13;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T08:18:46;1.80;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T08:21:14;2.08;;;1.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T08:23:43;1.80;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T08:26:13;1.83;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T08:28:45;1.90;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T08:31:15;1.80;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T08:33:46;1.70;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T08:36:16;1.80;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T08:38:44;2.03;;;1.83;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T08:43:48;2.00;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T08:48:51;2.53;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T08:51:19;1.88;;;1.77;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T08:53:51;2.70;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T08:56:20;1.80;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T08:58:47;2.08;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T09:01:22;1.92;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T09:03:57;2.83;;;1.88;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T09:06:36;1.90;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T09:09:04;1.90;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T09:11:31;1.80;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T09:14:12;1.90;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T09:27:17;1.80;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T09:30:17;3.08;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T09:32:44;2.10;;;1.88;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T09:35:29;2.70;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T09:37:58;1.83;;;1.73;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T09:40:29;1.80;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T09:42:59;3.17;;;1.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T09:45:31;1.85;;;1.75;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T09:51:11;2.08;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T09:53:40;2.00;;;1.85;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T10:11:22;1.80;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T10:16:49;1.90;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T10:45:09;2.33;;;2.05;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T10:53:21;1.83;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T10:56:21;3.70;;;3.25;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T11:02:16;2.92;;;1.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T11:07:48;2.03;;;1.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T11:13:18;2.08;;;1.88;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T11:18:55;2.85;;;2.20;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T11:24:48;2.67;;;1.77;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T11:27:23;4.43;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T11:30:06;1.77;;;1.67;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T11:38:21;2.28;;;1.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T11:44:16;1.80;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T11:47:20;2.92;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T11:58:29;1.70;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T12:01:11;2.17;;;1.65;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T12:03:40;1.60;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T12:09:01;1.88;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T12:11:32;3.47;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T12:14:16;1.58;;;1.45;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T12:16:47;2.05;;;1.40;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T12:24:41;2.50;;;1.40;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T12:27:21;1.73;;;1.30;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T12:32:47;6.22;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T12:41:03;6.63;;;1.75;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T12:43:36;1.67;;;1.30;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T12:46:21;1.52;;;1.30;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T12:55:49;1.48;;;1.30;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T12:58:51;4.85;;;1.40;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T13:03:48;8.63;;;1.75;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T13:11:39;1.90;;;1.40;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T13:14:23;1.50;;;1.30;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T13:19:33;2.00;;;1.10;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T13:22:13;2.00;;;1.10;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T13:25:12;3.10;;;1.75;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T13:27:46;2.65;;;1.20;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T13:30:37;1.67;;;1.05;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T13:33:22;1.30;;;1.00;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T13:35:51;1.50;;;0.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T13:38:23;1.88;;;1.40;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T13:40:58;2.38;;;1.20;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T13:43:34;1.50;;;1.10;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T13:46:10;3.55;;;1.20;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T13:48:46;2.67;;;1.00;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T13:51:18;2.42;;;1.00;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T13:53:52;1.30;;;0.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T13:56:39;1.10;;;0.85;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T13:59:06;4.63;;;0.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T14:01:38;3.13;;;1.00;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T14:04:19;1.17;;;0.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T14:06:49;2.00;;;0.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T14:11:57;1.10;;;0.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T14:14:25;1.10;;;0.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T14:16:54;1.88;;;1.40;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T14:19:30;1.10;;;0.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T14:22:03;2.30;;;0.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T14:24:32;3.53;;;0.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T14:27:02;1.75;;;0.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T14:32:10;2.05;;;1.25;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T14:40:17;1.70;;;0.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T14:42:52;2.10;;;0.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T14:50:38;2.75;;;0.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T14:55:53;2.20;;;0.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T14:58:30;1.27;;;0.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T15:03:40;6.35;;;1.10;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T15:06:13;1.00;;;0.60;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T15:08:40;1.33;;;0.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T15:11:12;1.45;;;0.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T15:13:42;3.20;;;0.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T15:16:13;1.00;;;0.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T15:18:48;1.38;;;0.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T15:21:43;2.67;;;0.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T15:24:36;4.60;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T15:27:25;1.63;;;0.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T15:29:53;1.63;;;0.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T15:32:20;1.85;;;0.60;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T15:34:47;1.10;;;0.63;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T15:37:16;1.20;;;0.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T15:39:43;2.95;;;0.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T15:42:10;1.00;;;0.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T15:44:37;1.05;;;0.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T15:47:03;1.27;;;0.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T15:49:30;1.23;;;0.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T15:52:00;1.80;;;0.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T15:54:27;0.98;;;0.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T15:56:54;3.00;;;0.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T15:59:22;1.70;;;0.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T16:01:49;1.85;;;0.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T16:04:17;1.90;;;0.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T16:06:46;0.90;;;0.60;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T16:09:14;1.20;;;0.77;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T16:11:45;1.38;;;0.68;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T16:14:15;1.65;;;0.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T16:17:02;2.15;;;0.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T16:19:29;1.60;;;0.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T16:21:56;1.83;;;0.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T16:24:24;1.00;;;0.65;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T16:26:55;0.93;;;0.60;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T16:29:23;1.77;;;0.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T16:31:50;1.25;;;0.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T16:34:20;2.72;;;0.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T16:37:08;1.58;;;0.75;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T16:39:41;1.95;;;0.77;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T16:42:09;0.95;;;0.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T16:44:38;1.00;;;0.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T16:57:13;2.65;;;0.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T16:59:42;1.00;;;0.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T17:02:10;1.67;;;0.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T17:04:37;1.15;;;0.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T17:07:04;3.15;;;1.00;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T17:09:34;2.53;;;0.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T17:12:00;1.33;;;0.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T17:14:30;3.75;;;0.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T17:16:56;1.13;;;0.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T17:19:23;1.23;;;0.77;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T17:21:51;3.53;;;0.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T17:24:21;1.27;;;0.60;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T17:26:49;1.88;;;0.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T17:29:16;0.95;;;0.60;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T17:31:46;6.15;;;0.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T17:34:14;0.80;;;0.50;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T17:36:46;4.30;;;0.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T17:39:14;1.00;;;0.60;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T17:41:43;6.30;;;0.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T17:44:11;6.85;;;1.13;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T17:46:43;1.13;;;0.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T17:49:16;3.17;;;0.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T17:51:45;1.30;;;0.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T17:54:13;1.40;;;0.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T17:56:40;3.05;;;0.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T17:59:09;1.25;;;0.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T18:01:38;2.13;;;0.88;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T18:04:06;2.63;;;0.93;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T18:06:37;9.02;;;1.35;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T18:09:10;1.55;;;0.77;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T18:11:40;2.15;;;0.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T18:14:10;3.15;;;0.75;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T18:16:37;3.78;;;0.82;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T18:19:05;1.50;;;0.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T18:21:33;3.15;;;0.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T18:24:01;2.08;;;0.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T18:26:31;2.00;;;0.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T18:29:00;1.50;;;0.85;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T18:31:35;1.30;;;0.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T18:34:03;6.68;;;1.48;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T18:36:32;8.98;;;1.40;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T18:39:00;1.30;;;0.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T18:41:28;3.40;;;0.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T18:43:58;1.60;;;0.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T18:46:28;3.80;;;1.13;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T18:48:59;5.00;;;1.10;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T18:51:29;9.77;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T18:53:57;1.45;;;0.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T18:56:31;3.45;;;1.15;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T18:59:03;2.00;;;1.13;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T19:23:57;1.40;;;0.95;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T19:26:26;1.35;;;1.00;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T19:28:56;1.50;;;1.00;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T19:33:57;1.20;;;0.90;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T19:36:34;1.33;;;1.02;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T19:45:07;3.13;;;1.33;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T19:48:11;6.38;;;1.58;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T19:50:52;7.65;;;1.60;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T19:53:20;12.60;;;1.88;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T19:55:58;10.13;;;1.67;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T19:58:38;7.82;;;1.80;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T20:01:08;5.65;;;1.52;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T20:03:35;2.97;;;1.30;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T20:14:47;3.70;;;1.98;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T20:20:17;1.48;;;1.15;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T20:28:24;1.30;;;1.20;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T20:30:51;1.58;;;1.40;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T20:33:18;7.60;;;1.40;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T20:35:52;3.08;;;1.48;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T20:38:20;2.63;;;1.42;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T20:43:50;2.83;;;1.20;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T20:46:20;1.30;;;1.15;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T20:48:48;1.30;;;1.20;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T20:51:19;4.95;;;1.45;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T20:53:48;2.53;;;1.30;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T20:56:17;4.05;;;1.40;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T20:58:51;13.73;;;2.05;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T21:01:23;3.42;;;1.30;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T21:04:11;1.27;;;1.17;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T21:06:40;2.35;;;1.40;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T21:09:08;1.48;;;1.20;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T21:11:37;3.40;;;1.20;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T21:14:08;1.55;;;1.23;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T21:16:37;4.25;;;1.33;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T21:19:10;3.53;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T21:21:42;3.85;;;1.50;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T21:24:11;2.25;;;1.52;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T21:26:42;3.63;;;1.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T21:29:12;2.33;;;1.42;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T21:31:41;5.47;;;1.75;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T21:34:10;3.92;;;1.77;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T21:36:39;2.70;;;2.08;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T21:39:07;6.68;;;2.70;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T21:41:35;5.20;;;2.30;;
59960;SDS011;55902;-37.980;-63.602;2022-09-20T21:44:03;5.63;;;2.40;;