sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79537;PMS5003;68989;52.032;5.152;2023-04-01T14:12:01;3;3;
79537;PMS5003;68989;52.032;5.152;2023-04-01T14:14:35;4;4;
79537;PMS5003;68989;52.032;5.152;2023-04-01T14:17:15;5;5;
79537;PMS5003;68989;52.032;5.152;2023-04-01T14:19:58;4;4;
79537;PMS5003;68989;52.032;5.152;2023-04-01T14:22:36;5;5;
79537;PMS5003;68989;52.032;5.152;2023-04-01T14:25:27;5;4;
79537;PMS5003;68989;52.032;5.152;2023-04-01T14:57:59;10;10;
79537;PMS5003;68989;52.032;5.152;2023-04-01T15:00:40;9;8;
79537;PMS5003;68989;52.032;5.152;2023-04-01T15:03:14;11;9;
79537;PMS5003;68989;52.032;5.152;2023-04-01T15:05:47;10;10;
79537;PMS5003;68989;52.032;5.152;2023-04-01T15:08:20;11;11;
79537;PMS5003;68989;52.032;5.152;2023-04-01T15:11:23;14;11;
79537;PMS5003;68989;52.032;5.152;2023-04-01T15:14:07;13;13;
79537;PMS5003;68989;52.032;5.152;2023-04-01T15:16:46;15;12;
79537;PMS5003;68989;52.032;5.152;2023-04-01T15:19:24;14;14;
79537;PMS5003;68989;52.032;5.152;2023-04-01T15:22:07;10;9;
79537;PMS5003;68989;52.032;5.152;2023-04-01T15:24:53;12;10;
79537;PMS5003;68989;52.032;5.152;2023-04-01T15:27:34;16;15;
79537;PMS5003;68989;52.032;5.152;2023-04-01T15:30:32;15;13;
79537;PMS5003;68989;52.032;5.152;2023-04-01T15:33:07;13;13;
79537;PMS5003;68989;52.032;5.152;2023-04-01T15:38:01;11;11;
79537;PMS5003;68989;52.032;5.152;2023-04-01T15:40:38;13;13;
79537;PMS5003;68989;52.032;5.152;2023-04-01T15:43:16;14;14;
79537;PMS5003;68989;52.032;5.152;2023-04-01T15:45:57;11;11;
79537;PMS5003;68989;52.032;5.152;2023-04-01T15:48:40;12;12;
79537;PMS5003;68989;52.032;5.152;2023-04-01T15:51:20;14;11;
79537;PMS5003;68989;52.032;5.152;2023-04-01T15:54:06;10;10;
79537;PMS5003;68989;52.032;5.152;2023-04-01T15:56:51;6;6;
79537;PMS5003;68989;52.032;5.152;2023-04-01T15:59:38;9;8;
79537;PMS5003;68989;52.032;5.152;2023-04-01T16:02:18;6;5;
79537;PMS5003;68989;52.032;5.152;2023-04-01T16:04:54;9;7;
79537;PMS5003;68989;52.032;5.152;2023-04-01T16:07:48;8;8;
79537;PMS5003;68989;52.032;5.152;2023-04-01T16:10:37;7;6;
79537;PMS5003;68989;52.032;5.152;2023-04-01T16:13:20;9;9;
79537;PMS5003;68989;52.032;5.152;2023-04-01T16:15:57;8;8;
79537;PMS5003;68989;52.032;5.152;2023-04-01T16:18:34;9;9;
79537;PMS5003;68989;52.032;5.152;2023-04-01T16:21:21;7;7;
79537;PMS5003;68989;52.032;5.152;2023-04-01T16:24:03;7;7;
79537;PMS5003;68989;52.032;5.152;2023-04-01T16:26:39;5;5;
79537;PMS5003;68989;52.032;5.152;2023-04-01T16:29:17;8;6;
79537;PMS5003;68989;52.032;5.152;2023-04-01T16:31:52;7;7;
79537;PMS5003;68989;52.032;5.152;2023-04-01T16:34:30;7;7;
79537;PMS5003;68989;52.032;5.152;2023-04-01T16:37:05;10;8;
79537;PMS5003;68989;52.032;5.152;2023-04-01T16:39:37;6;6;
79537;PMS5003;68989;52.032;5.152;2023-04-01T16:42:15;5;5;
79537;PMS5003;68989;52.032;5.152;2023-04-01T16:44:50;7;5;
79537;PMS5003;68989;52.032;5.152;2023-04-01T16:47:21;4;4;
79537;PMS5003;68989;52.032;5.152;2023-04-01T16:49:56;6;5;
79537;PMS5003;68989;52.032;5.152;2023-04-01T16:52:59;3;3;
79537;PMS5003;68989;52.032;5.152;2023-04-01T16:55:35;7;7;
79537;PMS5003;68989;52.032;5.152;2023-04-01T16:58:14;4;3;
79537;PMS5003;68989;52.032;5.152;2023-04-01T17:00:49;5;5;
79537;PMS5003;68989;52.032;5.152;2023-04-01T17:03:20;4;4;
79537;PMS5003;68989;52.032;5.152;2023-04-01T17:05:58;7;5;
79537;PMS5003;68989;52.032;5.152;2023-04-01T17:08:36;5;5;
79537;PMS5003;68989;52.032;5.152;2023-04-01T17:11:16;5;5;
79537;PMS5003;68989;52.032;5.152;2023-04-01T17:13:50;4;4;
79537;PMS5003;68989;52.032;5.152;2023-04-01T17:16:28;4;4;
79537;PMS5003;68989;52.032;5.152;2023-04-01T17:19:18;4;4;
79537;PMS5003;68989;52.032;5.152;2023-04-01T17:21:57;3;3;
79537;PMS5003;68989;52.032;5.152;2023-04-01T17:24:39;5;5;
79537;PMS5003;68989;52.032;5.152;2023-04-01T17:27:18;6;5;
79537;PMS5003;68989;52.032;5.152;2023-04-01T17:30:02;4;4;
79537;PMS5003;68989;52.032;5.152;2023-04-01T17:32:40;4;4;
79537;PMS5003;68989;52.032;5.152;2023-04-01T17:35:19;7;7;
79537;PMS5003;68989;52.032;5.152;2023-04-01T17:37:57;7;7;
79537;PMS5003;68989;52.032;5.152;2023-04-01T17:40:40;9;7;
79537;PMS5003;68989;52.032;5.152;2023-04-01T17:43:18;7;7;
79537;PMS5003;68989;52.032;5.152;2023-04-01T17:45:53;8;8;
79537;PMS5003;68989;52.032;5.152;2023-04-01T17:48:24;8;8;
79537;PMS5003;68989;52.032;5.152;2023-04-01T17:51:20;7;7;
79537;PMS5003;68989;52.032;5.152;2023-04-01T17:53:55;7;7;
79537;PMS5003;68989;52.032;5.152;2023-04-01T17:56:38;10;8;
79537;PMS5003;68989;52.032;5.152;2023-04-01T17:59:16;9;9;
79537;PMS5003;68989;52.032;5.152;2023-04-01T18:01:54;8;8;
79537;PMS5003;68989;52.032;5.152;2023-04-01T18:04:37;9;9;
79537;PMS5003;68989;52.032;5.152;2023-04-01T18:07:17;7;7;
79537;PMS5003;68989;52.032;5.152;2023-04-01T18:10:01;8;8;
79537;PMS5003;68989;52.032;5.152;2023-04-01T18:12:40;9;9;
79537;PMS5003;68989;52.032;5.152;2023-04-01T18:15:27;10;10;
79537;PMS5003;68989;52.032;5.152;2023-04-01T18:18:03;10;10;
79537;PMS5003;68989;52.032;5.152;2023-04-01T18:20:48;10;9;
79537;PMS5003;68989;52.032;5.152;2023-04-01T18:23:23;12;11;
79537;PMS5003;68989;52.032;5.152;2023-04-01T18:26:02;14;12;
79537;PMS5003;68989;52.032;5.152;2023-04-01T18:28:35;13;10;
79537;PMS5003;68989;52.032;5.152;2023-04-01T18:31:06;12;12;
79537;PMS5003;68989;52.032;5.152;2023-04-01T18:33:44;12;12;
79537;PMS5003;68989;52.032;5.152;2023-04-01T18:36:18;10;10;
79537;PMS5003;68989;52.032;5.152;2023-04-01T18:38:52;14;12;
79537;PMS5003;68989;52.032;5.152;2023-04-01T18:41:26;12;12;
79537;PMS5003;68989;52.032;5.152;2023-04-01T18:44:04;11;9;
79537;PMS5003;68989;52.032;5.152;2023-04-01T18:46:47;11;11;
79537;PMS5003;68989;52.032;5.152;2023-04-01T18:49:21;15;13;
79537;PMS5003;68989;52.032;5.152;2023-04-01T18:51:54;14;14;
79537;PMS5003;68989;52.032;5.152;2023-04-01T18:54:26;14;12;
79537;PMS5003;68989;52.032;5.152;2023-04-01T18:57:04;12;12;
79537;PMS5003;68989;52.032;5.152;2023-04-01T18:59:39;13;13;
79537;PMS5003;68989;52.032;5.152;2023-04-01T19:02:15;18;16;
79537;PMS5003;68989;52.032;5.152;2023-04-01T19:04:50;14;13;
79537;PMS5003;68989;52.032;5.152;2023-04-01T19:07:33;12;12;
79537;PMS5003;68989;52.032;5.152;2023-04-01T19:10:13;13;13;
79537;PMS5003;68989;52.032;5.152;2023-04-01T19:12:44;14;14;
79537;PMS5003;68989;52.032;5.152;2023-04-01T19:15:29;14;14;
79537;PMS5003;68989;52.032;5.152;2023-04-01T19:18:16;14;14;
79537;PMS5003;68989;52.032;5.152;2023-04-01T19:20:52;11;11;
79537;PMS5003;68989;52.032;5.152;2023-04-01T19:24:01;16;16;
79537;PMS5003;68989;52.032;5.152;2023-04-01T19:26:58;14;14;
79537;PMS5003;68989;52.032;5.152;2023-04-01T19:29:38;15;13;
79537;PMS5003;68989;52.032;5.152;2023-04-01T19:32:19;15;14;
79537;PMS5003;68989;52.032;5.152;2023-04-01T19:34:57;20;16;
79537;PMS5003;68989;52.032;5.152;2023-04-01T19:37:36;13;11;
79537;PMS5003;68989;52.032;5.152;2023-04-01T19:40:13;17;15;
79537;PMS5003;68989;52.032;5.152;2023-04-01T19:42:53;16;15;
79537;PMS5003;68989;52.032;5.152;2023-04-01T19:45:32;19;17;
79537;PMS5003;68989;52.032;5.152;2023-04-01T19:48:11;16;16;
79537;PMS5003;68989;52.032;5.152;2023-04-01T19:50:53;18;15;
79537;PMS5003;68989;52.032;5.152;2023-04-01T19:53:26;15;14;
79537;PMS5003;68989;52.032;5.152;2023-04-01T19:56:03;20;18;
79537;PMS5003;68989;52.032;5.152;2023-04-01T19:58:39;14;13;
79537;PMS5003;68989;52.032;5.152;2023-04-01T20:01:14;16;15;
79537;PMS5003;68989;52.032;5.152;2023-04-01T20:03:49;14;14;
79537;PMS5003;68989;52.032;5.152;2023-04-01T20:06:22;19;18;
79537;PMS5003;68989;52.032;5.152;2023-04-01T20:09:03;19;19;
79537;PMS5003;68989;52.032;5.152;2023-04-01T20:11:45;19;19;
79537;PMS5003;68989;52.032;5.152;2023-04-01T20:14:24;19;19;
79537;PMS5003;68989;52.032;5.152;2023-04-01T20:17:00;18;18;
79537;PMS5003;68989;52.032;5.152;2023-04-01T20:19:35;23;19;
79537;PMS5003;68989;52.032;5.152;2023-04-01T20:22:09;19;19;
79537;PMS5003;68989;52.032;5.152;2023-04-01T20:24:49;22;18;
79537;PMS5003;68989;52.032;5.152;2023-04-01T20:27:18;19;18;
79537;PMS5003;68989;52.032;5.152;2023-04-01T20:30:01;18;16;
79537;PMS5003;68989;52.032;5.152;2023-04-01T20:32:49;17;17;
79537;PMS5003;68989;52.032;5.152;2023-04-01T20:35:34;18;16;
79537;PMS5003;68989;52.032;5.152;2023-04-01T20:38:19;22;19;
79537;PMS5003;68989;52.032;5.152;2023-04-01T20:41:01;21;20;
79537;PMS5003;68989;52.032;5.152;2023-04-01T20:43:40;20;19;
79537;PMS5003;68989;52.032;5.152;2023-04-01T20:46:22;18;18;
79537;PMS5003;68989;52.032;5.152;2023-04-01T20:49:00;21;20;
79537;PMS5003;68989;52.032;5.152;2023-04-01T20:52:17;21;20;
79537;PMS5003;68989;52.032;5.152;2023-04-01T20:54:57;21;19;
79537;PMS5003;68989;52.032;5.152;2023-04-01T20:57:44;23;22;
79537;PMS5003;68989;52.032;5.152;2023-04-01T21:00:28;24;21;
79537;PMS5003;68989;52.032;5.152;2023-04-01T21:03:08;21;21;
79537;PMS5003;68989;52.032;5.152;2023-04-01T21:05:49;17;17;
79537;PMS5003;68989;52.032;5.152;2023-04-01T21:08:34;22;21;
79537;PMS5003;68989;52.032;5.152;2023-04-01T21:11:16;23;21;
79537;PMS5003;68989;52.032;5.152;2023-04-01T21:13:53;25;21;
79537;PMS5003;68989;52.032;5.152;2023-04-01T21:16:36;22;21;
79537;PMS5003;68989;52.032;5.152;2023-04-01T21:19:29;20;20;
79537;PMS5003;68989;52.032;5.152;2023-04-01T21:22:19;18;17;
79537;PMS5003;68989;52.032;5.152;2023-04-01T21:25:03;18;15;
79537;PMS5003;68989;52.032;5.152;2023-04-01T21:27:51;16;13;
79537;PMS5003;68989;52.032;5.152;2023-04-01T21:30:37;18;17;
79537;PMS5003;68989;52.032;5.152;2023-04-01T21:33:18;17;17;
79537;PMS5003;68989;52.032;5.152;2023-04-01T21:36:03;18;15;
79537;PMS5003;68989;52.032;5.152;2023-04-01T21:38:43;21;21;
79537;PMS5003;68989;52.032;5.152;2023-04-01T21:41:31;17;17;
79537;PMS5003;68989;52.032;5.152;2023-04-01T21:44:20;18;17;
79537;PMS5003;68989;52.032;5.152;2023-04-01T21:47:14;17;17;
79537;PMS5003;68989;52.032;5.152;2023-04-01T21:50:07;18;16;
79537;PMS5003;68989;52.032;5.152;2023-04-01T21:53:11;18;17;
79537;PMS5003;68989;52.032;5.152;2023-04-01T21:56:09;16;16;
79537;PMS5003;68989;52.032;5.152;2023-04-01T21:58:30;16;16;
79537;PMS5003;68989;52.032;5.152;2023-04-01T22:01:19;13;13;
79537;PMS5003;68989;52.032;5.152;2023-04-01T22:04:03;20;20;
79537;PMS5003;68989;52.032;5.152;2023-04-01T22:06:47;20;19;
79537;PMS5003;68989;52.032;5.152;2023-04-01T22:09:24;21;20;
79537;PMS5003;68989;52.032;5.152;2023-04-01T22:11:56;16;16;
79537;PMS5003;68989;52.032;5.152;2023-04-01T22:14:30;20;19;
79537;PMS5003;68989;52.032;5.152;2023-04-01T22:17:05;23;23;
79537;PMS5003;68989;52.032;5.152;2023-04-01T22:19:40;20;16;
79537;PMS5003;68989;52.032;5.152;2023-04-01T22:22:15;20;19;
79537;PMS5003;68989;52.032;5.152;2023-04-01T22:24:49;19;15;
79537;PMS5003;68989;52.032;5.152;2023-04-01T22:27:28;18;15;
79537;PMS5003;68989;52.032;5.152;2023-04-01T22:30:04;19;16;
79537;PMS5003;68989;52.032;5.152;2023-04-01T22:32:40;19;19;
79537;PMS5003;68989;52.032;5.152;2023-04-01T22:35:12;19;16;
79537;PMS5003;68989;52.032;5.152;2023-04-01T22:37:52;23;22;
79537;PMS5003;68989;52.032;5.152;2023-04-01T22:40:30;24;22;
79537;PMS5003;68989;52.032;5.152;2023-04-01T22:43:06;22;21;
79537;PMS5003;68989;52.032;5.152;2023-04-01T22:45:45;19;19;
79537;PMS5003;68989;52.032;5.152;2023-04-01T22:48:31;16;15;
79537;PMS5003;68989;52.032;5.152;2023-04-01T22:51:06;21;20;
79537;PMS5003;68989;52.032;5.152;2023-04-01T22:53:45;21;19;
79537;PMS5003;68989;52.032;5.152;2023-04-01T22:56:26;20;19;
79537;PMS5003;68989;52.032;5.152;2023-04-01T22:59:02;21;21;
79537;PMS5003;68989;52.032;5.152;2023-04-01T23:01:36;19;19;
79537;PMS5003;68989;52.032;5.152;2023-04-01T23:04:09;19;18;
79537;PMS5003;68989;52.032;5.152;2023-04-01T23:06:42;26;22;
79537;PMS5003;68989;52.032;5.152;2023-04-01T23:09:14;24;20;
79537;PMS5003;68989;52.032;5.152;2023-04-01T23:11:46;18;18;
79537;PMS5003;68989;52.032;5.152;2023-04-01T23:14:26;23;22;
79537;PMS5003;68989;52.032;5.152;2023-04-01T23:17:01;24;21;
79537;PMS5003;68989;52.032;5.152;2023-04-01T23:19:37;20;19;
79537;PMS5003;68989;52.032;5.152;2023-04-01T23:22:10;22;22;
79537;PMS5003;68989;52.032;5.152;2023-04-01T23:24:43;27;24;
79537;PMS5003;68989;52.032;5.152;2023-04-01T23:27:16;25;24;
79537;PMS5003;68989;52.032;5.152;2023-04-01T23:29:47;26;23;
79537;PMS5003;68989;52.032;5.152;2023-04-01T23:32:14;24;23;
79537;PMS5003;68989;52.032;5.152;2023-04-01T23:34:45;25;25;
79537;PMS5003;68989;52.032;5.152;2023-04-01T23:37:16;27;27;
79537;PMS5003;68989;52.032;5.152;2023-04-01T23:39:45;26;22;
79537;PMS5003;68989;52.032;5.152;2023-04-01T23:42:15;23;22;
79537;PMS5003;68989;52.032;5.152;2023-04-01T23:44:46;32;30;
79537;PMS5003;68989;52.032;5.152;2023-04-01T23:47:15;27;26;
79537;PMS5003;68989;52.032;5.152;2023-04-01T23:49:46;28;25;
79537;PMS5003;68989;52.032;5.152;2023-04-01T23:52:19;27;24;
79537;PMS5003;68989;52.032;5.152;2023-04-01T23:54:50;33;29;
79537;PMS5003;68989;52.032;5.152;2023-04-01T23:57:21;27;24;
