sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47413;SDS011;33163;0.000;0.000;2023-03-17T00:00:14;13.82;;;7.35;;
47413;SDS011;33163;0.000;0.000;2023-03-17T00:02:42;15.20;;;6.75;;
47413;SDS011;33163;0.000;0.000;2023-03-17T00:05:19;15.35;;;7.57;;
47413;SDS011;33163;0.000;0.000;2023-03-17T00:07:48;13.65;;;6.60;;
47413;SDS011;33163;0.000;0.000;2023-03-17T00:10:17;12.75;;;6.65;;
47413;SDS011;33163;0.000;0.000;2023-03-17T00:12:46;14.50;;;6.00;;
47413;SDS011;33163;0.000;0.000;2023-03-17T00:15:14;15.90;;;7.05;;
47413;SDS011;33163;0.000;0.000;2023-03-17T00:17:42;16.75;;;7.22;;
47413;SDS011;33163;0.000;0.000;2023-03-17T00:20:12;12.80;;;6.57;;
47413;SDS011;33163;0.000;0.000;2023-03-17T00:22:44;14.77;;;6.55;;
47413;SDS011;33163;0.000;0.000;2023-03-17T00:25:15;11.60;;;5.88;;
47413;SDS011;33163;0.000;0.000;2023-03-17T00:27:44;11.95;;;6.68;;
47413;SDS011;33163;0.000;0.000;2023-03-17T00:30:12;11.50;;;6.32;;
47413;SDS011;33163;0.000;0.000;2023-03-17T00:32:39;10.93;;;5.80;;
47413;SDS011;33163;0.000;0.000;2023-03-17T00:35:13;10.07;;;5.68;;
47413;SDS011;33163;0.000;0.000;2023-03-17T00:37:41;11.57;;;6.57;;
47413;SDS011;33163;0.000;0.000;2023-03-17T00:40:10;11.57;;;5.88;;
47413;SDS011;33163;0.000;0.000;2023-03-17T00:42:41;9.38;;;5.55;;
47413;SDS011;33163;0.000;0.000;2023-03-17T00:45:08;10.98;;;6.10;;
47413;SDS011;33163;0.000;0.000;2023-03-17T00:47:35;9.15;;;5.65;;
47413;SDS011;33163;0.000;0.000;2023-03-17T00:50:03;11.95;;;5.35;;
47413;SDS011;33163;0.000;0.000;2023-03-17T00:52:30;7.63;;;5.03;;
47413;SDS011;33163;0.000;0.000;2023-03-17T00:54:58;10.50;;;5.15;;
47413;SDS011;33163;0.000;0.000;2023-03-17T00:57:26;9.70;;;5.22;;
47413;SDS011;33163;0.000;0.000;2023-03-17T00:59:52;8.43;;;4.93;;
47413;SDS011;33163;0.000;0.000;2023-03-17T01:02:20;8.57;;;4.47;;
47413;SDS011;33163;0.000;0.000;2023-03-17T01:04:47;10.00;;;4.68;;
47413;SDS011;33163;0.000;0.000;2023-03-17T01:07:14;9.20;;;5.05;;
47413;SDS011;33163;0.000;0.000;2023-03-17T01:09:41;8.40;;;4.55;;
47413;SDS011;33163;0.000;0.000;2023-03-17T01:12:10;8.38;;;4.47;;
47413;SDS011;33163;0.000;0.000;2023-03-17T01:14:39;8.38;;;4.22;;
47413;SDS011;33163;0.000;0.000;2023-03-17T01:17:09;8.13;;;4.38;;
47413;SDS011;33163;0.000;0.000;2023-03-17T01:19:39;8.55;;;4.00;;
47413;SDS011;33163;0.000;0.000;2023-03-17T01:22:06;8.52;;;4.40;;
47413;SDS011;33163;0.000;0.000;2023-03-17T01:24:34;7.70;;;4.25;;
47413;SDS011;33163;0.000;0.000;2023-03-17T01:27:01;7.13;;;3.78;;
47413;SDS011;33163;0.000;0.000;2023-03-17T01:29:28;10.13;;;4.80;;
47413;SDS011;33163;0.000;0.000;2023-03-17T01:31:57;6.63;;;3.95;;
47413;SDS011;33163;0.000;0.000;2023-03-17T01:34:24;7.45;;;4.00;;
47413;SDS011;33163;0.000;0.000;2023-03-17T01:36:51;8.07;;;4.03;;
47413;SDS011;33163;0.000;0.000;2023-03-17T01:39:17;8.98;;;4.28;;
47413;SDS011;33163;0.000;0.000;2023-03-17T01:41:44;6.93;;;3.78;;
47413;SDS011;33163;0.000;0.000;2023-03-17T01:44:13;10.05;;;4.32;;
47413;SDS011;33163;0.000;0.000;2023-03-17T01:46:42;8.10;;;4.30;;
47413;SDS011;33163;0.000;0.000;2023-03-17T01:49:16;5.45;;;3.17;;
47413;SDS011;33163;0.000;0.000;2023-03-17T01:51:49;9.20;;;4.10;;
47413;SDS011;33163;0.000;0.000;2023-03-17T01:54:21;5.80;;;3.28;;
47413;SDS011;33163;0.000;0.000;2023-03-17T01:56:55;6.50;;;3.45;;
47413;SDS011;33163;0.000;0.000;2023-03-17T01:59:29;5.85;;;3.40;;
47413;SDS011;33163;0.000;0.000;2023-03-17T02:02:00;5.50;;;3.42;;
47413;SDS011;33163;0.000;0.000;2023-03-17T02:04:32;5.32;;;3.45;;
47413;SDS011;33163;0.000;0.000;2023-03-17T02:07:01;6.68;;;3.65;;
47413;SDS011;33163;0.000;0.000;2023-03-17T02:09:29;5.60;;;3.33;;
47413;SDS011;33163;0.000;0.000;2023-03-17T02:11:58;7.53;;;3.83;;
47413;SDS011;33163;0.000;0.000;2023-03-17T02:14:26;6.32;;;3.67;;
47413;SDS011;33163;0.000;0.000;2023-03-17T02:16:53;6.00;;;3.33;;
47413;SDS011;33163;0.000;0.000;2023-03-17T02:19:20;7.45;;;3.50;;
47413;SDS011;33163;0.000;0.000;2023-03-17T02:21:48;5.60;;;3.25;;
47413;SDS011;33163;0.000;0.000;2023-03-17T02:24:18;6.22;;;3.10;;
47413;SDS011;33163;0.000;0.000;2023-03-17T02:26:53;4.72;;;3.17;;
47413;SDS011;33163;0.000;0.000;2023-03-17T02:29:23;5.95;;;3.10;;
47413;SDS011;33163;0.000;0.000;2023-03-17T02:31:50;4.80;;;2.70;;
47413;SDS011;33163;0.000;0.000;2023-03-17T02:34:17;5.00;;;3.03;;
47413;SDS011;33163;0.000;0.000;2023-03-17T02:36:44;5.57;;;2.70;;
47413;SDS011;33163;0.000;0.000;2023-03-17T02:39:12;4.63;;;2.72;;
47413;SDS011;33163;0.000;0.000;2023-03-17T02:41:39;5.22;;;2.75;;
47413;SDS011;33163;0.000;0.000;2023-03-17T02:44:06;6.40;;;3.00;;
47413;SDS011;33163;0.000;0.000;2023-03-17T02:46:33;5.03;;;2.90;;
47413;SDS011;33163;0.000;0.000;2023-03-17T02:49:00;4.63;;;3.00;;
47413;SDS011;33163;0.000;0.000;2023-03-17T02:51:28;4.43;;;2.63;;
47413;SDS011;33163;0.000;0.000;2023-03-17T02:53:55;7.30;;;3.10;;
47413;SDS011;33163;0.000;0.000;2023-03-17T02:56:23;4.80;;;2.85;;
47413;SDS011;33163;0.000;0.000;2023-03-17T02:58:50;6.32;;;3.47;;
47413;SDS011;33163;0.000;0.000;2023-03-17T03:01:17;5.60;;;3.13;;
47413;SDS011;33163;0.000;0.000;2023-03-17T03:03:45;5.35;;;3.22;;
47413;SDS011;33163;0.000;0.000;2023-03-17T03:06:12;4.82;;;2.88;;
47413;SDS011;33163;0.000;0.000;2023-03-17T03:08:40;4.85;;;2.38;;
47413;SDS011;33163;0.000;0.000;2023-03-17T03:11:07;3.95;;;2.70;;
47413;SDS011;33163;0.000;0.000;2023-03-17T03:13:35;2.38;;;2.13;;
47413;SDS011;33163;0.000;0.000;2023-03-17T03:16:03;3.17;;;2.22;;
47413;SDS011;33163;0.000;0.000;2023-03-17T03:18:30;5.57;;;2.83;;
47413;SDS011;33163;0.000;0.000;2023-03-17T03:20:57;4.75;;;2.85;;
47413;SDS011;33163;0.000;0.000;2023-03-17T03:23:25;5.57;;;2.70;;
47413;SDS011;33163;0.000;0.000;2023-03-17T03:25:52;4.05;;;2.67;;
47413;SDS011;33163;0.000;0.000;2023-03-17T03:28:19;2.90;;;2.03;;
47413;SDS011;33163;0.000;0.000;2023-03-17T03:30:47;6.45;;;2.80;;
47413;SDS011;33163;0.000;0.000;2023-03-17T03:33:14;4.97;;;2.60;;
47413;SDS011;33163;0.000;0.000;2023-03-17T03:35:42;4.50;;;2.33;;
47413;SDS011;33163;0.000;0.000;2023-03-17T03:38:09;3.55;;;2.38;;
47413;SDS011;33163;0.000;0.000;2023-03-17T03:40:36;3.15;;;2.03;;
47413;SDS011;33163;0.000;0.000;2023-03-17T03:43:04;2.45;;;1.88;;
47413;SDS011;33163;0.000;0.000;2023-03-17T03:45:31;4.60;;;2.15;;
47413;SDS011;33163;0.000;0.000;2023-03-17T03:47:59;3.22;;;2.03;;
47413;SDS011;33163;0.000;0.000;2023-03-17T03:50:26;3.88;;;2.28;;
47413;SDS011;33163;0.000;0.000;2023-03-17T03:52:53;3.17;;;2.17;;
47413;SDS011;33163;0.000;0.000;2023-03-17T03:55:20;4.80;;;2.38;;
47413;SDS011;33163;0.000;0.000;2023-03-17T03:57:46;3.90;;;2.13;;
47413;SDS011;33163;0.000;0.000;2023-03-17T04:00:13;3.58;;;1.92;;
47413;SDS011;33163;0.000;0.000;2023-03-17T04:02:41;3.13;;;2.20;;
47413;SDS011;33163;0.000;0.000;2023-03-17T04:05:10;4.13;;;2.33;;
47413;SDS011;33163;0.000;0.000;2023-03-17T04:07:37;2.20;;;2.00;;
47413;SDS011;33163;0.000;0.000;2023-03-17T04:10:05;4.55;;;2.70;;
47413;SDS011;33163;0.000;0.000;2023-03-17T04:12:32;3.03;;;2.13;;
47413;SDS011;33163;0.000;0.000;2023-03-17T04:14:59;2.45;;;1.98;;
47413;SDS011;33163;0.000;0.000;2023-03-17T04:17:26;2.70;;;2.00;;
47413;SDS011;33163;0.000;0.000;2023-03-17T04:19:53;3.88;;;1.88;;
47413;SDS011;33163;0.000;0.000;2023-03-17T04:22:21;2.28;;;1.63;;
47413;SDS011;33163;0.000;0.000;2023-03-17T04:24:48;2.80;;;2.10;;
47413;SDS011;33163;0.000;0.000;2023-03-17T04:27:15;3.38;;;1.85;;
47413;SDS011;33163;0.000;0.000;2023-03-17T04:29:42;3.72;;;2.05;;
47413;SDS011;33163;0.000;0.000;2023-03-17T04:32:10;2.22;;;1.90;;
47413;SDS011;33163;0.000;0.000;2023-03-17T04:34:37;2.83;;;1.80;;
47413;SDS011;33163;0.000;0.000;2023-03-17T04:37:05;4.15;;;1.83;;
47413;SDS011;33163;0.000;0.000;2023-03-17T04:39:34;4.22;;;2.10;;
47413;SDS011;33163;0.000;0.000;2023-03-17T04:42:00;2.85;;;1.83;;
47413;SDS011;33163;0.000;0.000;2023-03-17T04:44:27;3.78;;;2.00;;
47413;SDS011;33163;0.000;0.000;2023-03-17T04:46:54;2.85;;;1.98;;
47413;SDS011;33163;0.000;0.000;2023-03-17T04:49:21;2.40;;;1.77;;
47413;SDS011;33163;0.000;0.000;2023-03-17T04:51:48;3.95;;;1.98;;
47413;SDS011;33163;0.000;0.000;2023-03-17T04:54:15;2.80;;;1.70;;
47413;SDS011;33163;0.000;0.000;2023-03-17T04:56:43;3.88;;;2.00;;
47413;SDS011;33163;0.000;0.000;2023-03-17T04:59:10;2.58;;;1.60;;
47413;SDS011;33163;0.000;0.000;2023-03-17T05:01:37;2.95;;;2.03;;
47413;SDS011;33163;0.000;0.000;2023-03-17T05:04:04;3.13;;;1.92;;
47413;SDS011;33163;0.000;0.000;2023-03-17T05:06:32;2.33;;;1.83;;
47413;SDS011;33163;0.000;0.000;2023-03-17T05:08:59;2.42;;;1.80;;
47413;SDS011;33163;0.000;0.000;2023-03-17T05:11:26;3.80;;;2.15;;
47413;SDS011;33163;0.000;0.000;2023-03-17T05:13:54;2.85;;;1.55;;
47413;SDS011;33163;0.000;0.000;2023-03-17T05:16:21;3.08;;;1.92;;
47413;SDS011;33163;0.000;0.000;2023-03-17T05:18:48;2.60;;;1.63;;
47413;SDS011;33163;0.000;0.000;2023-03-17T05:21:15;2.20;;;1.70;;
47413;SDS011;33163;0.000;0.000;2023-03-17T05:23:42;2.50;;;1.67;;
47413;SDS011;33163;0.000;0.000;2023-03-17T05:26:09;4.45;;;1.80;;
47413;SDS011;33163;0.000;0.000;2023-03-17T05:28:35;1.60;;;1.30;;
47413;SDS011;33163;0.000;0.000;2023-03-17T05:31:04;2.65;;;1.90;;
47413;SDS011;33163;0.000;0.000;2023-03-17T05:33:30;3.67;;;2.13;;
47413;SDS011;33163;0.000;0.000;2023-03-17T05:35:57;3.75;;;2.05;;
47413;SDS011;33163;0.000;0.000;2023-03-17T05:38:24;2.75;;;1.80;;
47413;SDS011;33163;0.000;0.000;2023-03-17T05:40:51;2.50;;;1.63;;
47413;SDS011;33163;0.000;0.000;2023-03-17T05:43:18;3.13;;;1.88;;
47413;SDS011;33163;0.000;0.000;2023-03-17T05:45:45;4.10;;;2.13;;
47413;SDS011;33163;0.000;0.000;2023-03-17T05:48:16;5.20;;;1.70;;
47413;SDS011;33163;0.000;0.000;2023-03-17T05:50:43;3.42;;;2.03;;
47413;SDS011;33163;0.000;0.000;2023-03-17T05:53:10;2.33;;;1.45;;
47413;SDS011;33163;0.000;0.000;2023-03-17T05:55:37;1.65;;;1.30;;
47413;SDS011;33163;0.000;0.000;2023-03-17T05:58:04;2.65;;;1.80;;
47413;SDS011;33163;0.000;0.000;2023-03-17T06:00:31;4.68;;;1.83;;
47413;SDS011;33163;0.000;0.000;2023-03-17T06:02:58;1.45;;;1.27;;
47413;SDS011;33163;0.000;0.000;2023-03-17T06:05:27;2.97;;;1.88;;
47413;SDS011;33163;0.000;0.000;2023-03-17T06:07:54;3.42;;;1.58;;
47413;SDS011;33163;0.000;0.000;2023-03-17T06:10:20;2.10;;;1.77;;
47413;SDS011;33163;0.000;0.000;2023-03-17T06:12:47;2.45;;;1.50;;
47413;SDS011;33163;0.000;0.000;2023-03-17T06:15:14;3.55;;;1.67;;
47413;SDS011;33163;0.000;0.000;2023-03-17T06:17:41;3.90;;;1.50;;
47413;SDS011;33163;0.000;0.000;2023-03-17T06:20:10;2.50;;;1.60;;
47413;SDS011;33163;0.000;0.000;2023-03-17T06:22:38;2.97;;;1.90;;
47413;SDS011;33163;0.000;0.000;2023-03-17T06:25:06;2.13;;;1.60;;
47413;SDS011;33163;0.000;0.000;2023-03-17T06:27:35;2.28;;;1.40;;
47413;SDS011;33163;0.000;0.000;2023-03-17T06:30:02;1.50;;;1.30;;
47413;SDS011;33163;0.000;0.000;2023-03-17T06:32:30;2.20;;;1.38;;
47413;SDS011;33163;0.000;0.000;2023-03-17T06:34:57;2.97;;;1.60;;
47413;SDS011;33163;0.000;0.000;2023-03-17T06:37:25;2.60;;;1.70;;
47413;SDS011;33163;0.000;0.000;2023-03-17T06:39:53;1.95;;;1.45;;
47413;SDS011;33163;0.000;0.000;2023-03-17T06:42:20;2.55;;;1.75;;
47413;SDS011;33163;0.000;0.000;2023-03-17T06:44:47;2.88;;;1.50;;
47413;SDS011;33163;0.000;0.000;2023-03-17T06:47:16;2.75;;;1.50;;
47413;SDS011;33163;0.000;0.000;2023-03-17T06:49:43;4.20;;;1.98;;
47413;SDS011;33163;0.000;0.000;2023-03-17T06:52:10;3.22;;;1.65;;
47413;SDS011;33163;0.000;0.000;2023-03-17T06:54:37;1.83;;;1.42;;
47413;SDS011;33163;0.000;0.000;2023-03-17T06:57:06;1.92;;;1.20;;
47413;SDS011;33163;0.000;0.000;2023-03-17T06:59:34;2.33;;;1.55;;
47413;SDS011;33163;0.000;0.000;2023-03-17T07:02:01;4.15;;;1.95;;
47413;SDS011;33163;0.000;0.000;2023-03-17T07:04:29;3.00;;;1.52;;
47413;SDS011;33163;0.000;0.000;2023-03-17T07:06:56;3.58;;;1.98;;
47413;SDS011;33163;0.000;0.000;2023-03-17T07:09:23;14.52;;;2.60;;
47413;SDS011;33163;0.000;0.000;2023-03-17T07:11:49;14.30;;;2.47;;
47413;SDS011;33163;0.000;0.000;2023-03-17T07:14:17;4.70;;;2.05;;
47413;SDS011;33163;0.000;0.000;2023-03-17T07:16:44;3.78;;;2.15;;
47413;SDS011;33163;0.000;0.000;2023-03-17T07:19:12;9.57;;;2.58;;
47413;SDS011;33163;0.000;0.000;2023-03-17T07:21:39;7.13;;;2.20;;
47413;SDS011;33163;0.000;0.000;2023-03-17T07:24:06;3.55;;;2.00;;
47413;SDS011;33163;0.000;0.000;2023-03-17T07:26:34;8.63;;;1.52;;
47413;SDS011;33163;0.000;0.000;2023-03-17T07:29:01;4.57;;;1.88;;
47413;SDS011;33163;0.000;0.000;2023-03-17T07:31:29;3.38;;;1.65;;
47413;SDS011;33163;0.000;0.000;2023-03-17T07:33:56;3.53;;;2.10;;
47413;SDS011;33163;0.000;0.000;2023-03-17T07:36:22;3.20;;;1.50;;
47413;SDS011;33163;0.000;0.000;2023-03-17T07:38:49;8.45;;;1.85;;
47413;SDS011;33163;0.000;0.000;2023-03-17T07:41:16;4.13;;;1.83;;
47413;SDS011;33163;0.000;0.000;2023-03-17T07:43:43;4.72;;;2.03;;
47413;SDS011;33163;0.000;0.000;2023-03-17T07:46:10;3.92;;;1.90;;
47413;SDS011;33163;0.000;0.000;2023-03-17T07:48:39;3.85;;;1.40;;
47413;SDS011;33163;0.000;0.000;2023-03-17T07:51:09;5.88;;;2.40;;
47413;SDS011;33163;0.000;0.000;2023-03-17T07:53:38;3.85;;;1.98;;
47413;SDS011;33163;0.000;0.000;2023-03-17T07:56:06;2.25;;;1.30;;
47413;SDS011;33163;0.000;0.000;2023-03-17T07:58:33;5.75;;;2.13;;
47413;SDS011;33163;0.000;0.000;2023-03-17T08:00:59;2.50;;;1.65;;
47413;SDS011;33163;0.000;0.000;2023-03-17T08:03:27;6.93;;;1.67;;
47413;SDS011;33163;0.000;0.000;2023-03-17T08:05:55;3.13;;;1.67;;
47413;SDS011;33163;0.000;0.000;2023-03-17T08:08:24;3.38;;;1.83;;
47413;SDS011;33163;0.000;0.000;2023-03-17T08:10:56;3.53;;;1.70;;
47413;SDS011;33163;0.000;0.000;2023-03-17T08:13:26;6.03;;;1.65;;
47413;SDS011;33163;0.000;0.000;2023-03-17T08:15:52;5.95;;;1.77;;
47413;SDS011;33163;0.000;0.000;2023-03-17T08:18:19;3.63;;;1.90;;
47413;SDS011;33163;0.000;0.000;2023-03-17T08:20:47;3.88;;;1.73;;
47413;SDS011;33163;0.000;0.000;2023-03-17T08:23:15;4.85;;;1.88;;
47413;SDS011;33163;0.000;0.000;2023-03-17T08:25:42;2.75;;;1.90;;
47413;SDS011;33163;0.000;0.000;2023-03-17T08:28:11;4.47;;;1.80;;
47413;SDS011;33163;0.000;0.000;2023-03-17T08:30:39;2.88;;;1.63;;
47413;SDS011;33163;0.000;0.000;2023-03-17T08:33:06;3.97;;;1.80;;
47413;SDS011;33163;0.000;0.000;2023-03-17T08:35:33;5.10;;;2.13;;
47413;SDS011;33163;0.000;0.000;2023-03-17T08:38:01;6.15;;;2.35;;
47413;SDS011;33163;0.000;0.000;2023-03-17T08:40:29;3.45;;;1.50;;
47413;SDS011;33163;0.000;0.000;2023-03-17T08:42:56;4.72;;;1.98;;
47413;SDS011;33163;0.000;0.000;2023-03-17T08:45:22;3.55;;;1.60;;
47413;SDS011;33163;0.000;0.000;2023-03-17T08:47:49;4.75;;;2.20;;
47413;SDS011;33163;0.000;0.000;2023-03-17T08:50:18;4.18;;;1.90;;
47413;SDS011;33163;0.000;0.000;2023-03-17T08:52:47;4.00;;;1.95;;
47413;SDS011;33163;0.000;0.000;2023-03-17T08:55:14;7.32;;;1.77;;
47413;SDS011;33163;0.000;0.000;2023-03-17T08:57:43;3.90;;;1.65;;
47413;SDS011;33163;0.000;0.000;2023-03-17T09:00:11;2.78;;;1.60;;
47413;SDS011;33163;0.000;0.000;2023-03-17T09:02:41;7.43;;;2.22;;
47413;SDS011;33163;0.000;0.000;2023-03-17T09:05:09;2.10;;;1.55;;
47413;SDS011;33163;0.000;0.000;2023-03-17T09:07:37;4.45;;;1.60;;
47413;SDS011;33163;0.000;0.000;2023-03-17T09:10:05;4.05;;;2.25;;
47413;SDS011;33163;0.000;0.000;2023-03-17T09:12:34;2.97;;;1.67;;
47413;SDS011;33163;0.000;0.000;2023-03-17T09:15:04;7.03;;;1.98;;
47413;SDS011;33163;0.000;0.000;2023-03-17T09:17:31;4.22;;;1.85;;
47413;SDS011;33163;0.000;0.000;2023-03-17T09:19:58;3.28;;;1.50;;
47413;SDS011;33163;0.000;0.000;2023-03-17T09:22:25;3.78;;;1.90;;
47413;SDS011;33163;0.000;0.000;2023-03-17T09:24:52;4.00;;;1.80;;
47413;SDS011;33163;0.000;0.000;2023-03-17T09:27:19;4.68;;;2.20;;
47413;SDS011;33163;0.000;0.000;2023-03-17T09:29:45;3.78;;;1.65;;
47413;SDS011;33163;0.000;0.000;2023-03-17T09:32:14;4.72;;;1.77;;
47413;SDS011;33163;0.000;0.000;2023-03-17T09:34:41;3.42;;;1.85;;
47413;SDS011;33163;0.000;0.000;2023-03-17T09:37:08;1.70;;;1.50;;
47413;SDS011;33163;0.000;0.000;2023-03-17T09:39:35;1.70;;;1.40;;
47413;SDS011;33163;0.000;0.000;2023-03-17T09:42:15;4.00;;;1.63;;
47413;SDS011;33163;0.000;0.000;2023-03-17T09:44:55;7.82;;;2.22;;
47413;SDS011;33163;0.000;0.000;2023-03-17T09:47:38;4.38;;;1.92;;
47413;SDS011;33163;0.000;0.000;2023-03-17T09:50:21;2.53;;;1.80;;
47413;SDS011;33163;0.000;0.000;2023-03-17T09:52:51;4.43;;;1.65;;
47413;SDS011;33163;0.000;0.000;2023-03-17T09:55:23;4.68;;;1.80;;
47413;SDS011;33163;0.000;0.000;2023-03-17T09:57:53;3.80;;;1.85;;
47413;SDS011;33163;0.000;0.000;2023-03-17T10:00:23;3.75;;;1.70;;
47413;SDS011;33163;0.000;0.000;2023-03-17T10:02:54;5.13;;;1.83;;
47413;SDS011;33163;0.000;0.000;2023-03-17T10:05:22;3.30;;;1.58;;
47413;SDS011;33163;0.000;0.000;2023-03-17T10:07:54;4.05;;;2.42;;
47413;SDS011;33163;0.000;0.000;2023-03-17T10:10:29;5.22;;;1.98;;
47413;SDS011;33163;0.000;0.000;2023-03-17T10:13:03;2.33;;;1.42;;
47413;SDS011;33163;0.000;0.000;2023-03-17T10:15:42;4.68;;;1.45;;
47413;SDS011;33163;0.000;0.000;2023-03-17T10:18:16;5.23;;;1.50;;
47413;SDS011;33163;0.000;0.000;2023-03-17T10:20:47;2.97;;;1.77;;
47413;SDS011;33163;0.000;0.000;2023-03-17T10:23:18;4.10;;;1.55;;
47413;SDS011;33163;0.000;0.000;2023-03-17T10:25:49;2.90;;;1.70;;
47413;SDS011;33163;0.000;0.000;2023-03-17T10:28:22;6.78;;;2.15;;
47413;SDS011;33163;0.000;0.000;2023-03-17T10:33:20;3.85;;;1.70;;
47413;SDS011;33163;0.000;0.000;2023-03-17T10:35:47;3.58;;;1.67;;
47413;SDS011;33163;0.000;0.000;2023-03-17T10:38:14;3.70;;;1.67;;
47413;SDS011;33163;0.000;0.000;2023-03-17T10:40:43;3.70;;;1.85;;
47413;SDS011;33163;0.000;0.000;2023-03-17T10:43:15;2.55;;;1.45;;
47413;SDS011;33163;0.000;0.000;2023-03-17T10:45:54;3.45;;;1.80;;
47413;SDS011;33163;0.000;0.000;2023-03-17T10:48:25;5.97;;;1.90;;
47413;SDS011;33163;0.000;0.000;2023-03-17T10:50:54;3.58;;;1.50;;
47413;SDS011;33163;0.000;0.000;2023-03-17T10:53:24;3.17;;;1.50;;
47413;SDS011;33163;0.000;0.000;2023-03-17T10:55:53;4.30;;;1.70;;
47413;SDS011;33163;0.000;0.000;2023-03-17T10:58:29;2.55;;;1.83;;
47413;SDS011;33163;0.000;0.000;2023-03-17T11:01:02;2.15;;;1.48;;
47413;SDS011;33163;0.000;0.000;2023-03-17T11:03:34;2.60;;;1.60;;
47413;SDS011;33163;0.000;0.000;2023-03-17T11:06:03;2.15;;;1.92;;
47413;SDS011;33163;0.000;0.000;2023-03-17T11:08:33;4.82;;;1.83;;
47413;SDS011;33163;0.000;0.000;2023-03-17T11:11:05;4.32;;;1.50;;
47413;SDS011;33163;0.000;0.000;2023-03-17T11:13:34;2.28;;;1.35;;
47413;SDS011;33163;0.000;0.000;2023-03-17T11:16:05;3.10;;;1.77;;
47413;SDS011;33163;0.000;0.000;2023-03-17T11:18:37;2.85;;;1.80;;
47413;SDS011;33163;0.000;0.000;2023-03-17T11:21:06;2.65;;;1.60;;
47413;SDS011;33163;0.000;0.000;2023-03-17T11:23:43;2.20;;;1.77;;
47413;SDS011;33163;0.000;0.000;2023-03-17T11:26:21;3.35;;;1.65;;
47413;SDS011;33163;0.000;0.000;2023-03-17T11:29:02;2.55;;;1.55;;
47413;SDS011;33163;0.000;0.000;2023-03-17T11:31:47;4.32;;;2.55;;
47413;SDS011;33163;0.000;0.000;2023-03-17T11:34:24;1.98;;;1.50;;
47413;SDS011;33163;0.000;0.000;2023-03-17T11:36:58;3.40;;;2.00;;
47413;SDS011;33163;0.000;0.000;2023-03-17T11:39:32;4.60;;;1.70;;
47413;SDS011;33163;0.000;0.000;2023-03-17T11:42:08;8.55;;;2.03;;
47413;SDS011;33163;0.000;0.000;2023-03-17T11:44:51;5.57;;;1.90;;
47413;SDS011;33163;0.000;0.000;2023-03-17T11:47:33;2.65;;;1.65;;
47413;SDS011;33163;0.000;0.000;2023-03-17T11:50:10;2.60;;;1.73;;
47413;SDS011;33163;0.000;0.000;2023-03-17T11:52:49;2.15;;;1.48;;
47413;SDS011;33163;0.000;0.000;2023-03-17T11:55:25;3.72;;;1.73;;
47413;SDS011;33163;0.000;0.000;2023-03-17T11:58:02;4.78;;;2.13;;
47413;SDS011;33163;0.000;0.000;2023-03-17T12:00:34;4.00;;;2.05;;
47413;SDS011;33163;0.000;0.000;2023-03-17T12:03:07;2.55;;;1.83;;
47413;SDS011;33163;0.000;0.000;2023-03-17T12:05:45;3.55;;;1.40;;
47413;SDS011;33163;0.000;0.000;2023-03-17T12:08:18;4.22;;;1.60;;
47413;SDS011;33163;0.000;0.000;2023-03-17T12:10:53;3.53;;;2.08;;
47413;SDS011;33163;0.000;0.000;2023-03-17T12:13:27;4.55;;;1.60;;
47413;SDS011;33163;0.000;0.000;2023-03-17T12:18:29;3.95;;;1.63;;
47413;SDS011;33163;0.000;0.000;2023-03-17T12:21:03;2.45;;;1.60;;
47413;SDS011;33163;0.000;0.000;2023-03-17T12:23:37;4.28;;;1.83;;
47413;SDS011;33163;0.000;0.000;2023-03-17T12:26:12;5.32;;;2.05;;
47413;SDS011;33163;0.000;0.000;2023-03-17T12:28:43;2.30;;;1.55;;
47413;SDS011;33163;0.000;0.000;2023-03-17T12:31:16;5.38;;;2.10;;
47413;SDS011;33163;0.000;0.000;2023-03-17T12:33:47;2.50;;;1.50;;
47413;SDS011;33163;0.000;0.000;2023-03-17T12:36:22;5.07;;;2.17;;
47413;SDS011;33163;0.000;0.000;2023-03-17T12:38:51;3.30;;;1.70;;
47413;SDS011;33163;0.000;0.000;2023-03-17T12:41:34;3.20;;;1.70;;
47413;SDS011;33163;0.000;0.000;2023-03-17T12:44:16;5.70;;;2.22;;
47413;SDS011;33163;0.000;0.000;2023-03-17T12:47:03;2.85;;;1.60;;
47413;SDS011;33163;0.000;0.000;2023-03-17T12:50:03;4.38;;;1.92;;
47413;SDS011;33163;0.000;0.000;2023-03-17T12:52:56;2.95;;;1.80;;
47413;SDS011;33163;0.000;0.000;2023-03-17T12:55:35;3.13;;;1.92;;
47413;SDS011;33163;0.000;0.000;2023-03-17T12:58:02;4.57;;;1.88;;
47413;SDS011;33163;0.000;0.000;2023-03-17T13:00:32;3.10;;;1.70;;
47413;SDS011;33163;0.000;0.000;2023-03-17T13:03:16;3.47;;;1.90;;
47413;SDS011;33163;0.000;0.000;2023-03-17T13:05:48;6.22;;;1.95;;
47413;SDS011;33163;0.000;0.000;2023-03-17T13:08:20;3.67;;;1.85;;
47413;SDS011;33163;0.000;0.000;2023-03-17T13:10:49;3.65;;;1.40;;
47413;SDS011;33163;0.000;0.000;2023-03-17T13:13:32;3.17;;;1.63;;
47413;SDS011;33163;0.000;0.000;2023-03-17T13:16:07;2.78;;;2.00;;
47413;SDS011;33163;0.000;0.000;2023-03-17T13:18:58;4.60;;;2.15;;
47413;SDS011;33163;0.000;0.000;2023-03-17T13:21:42;4.65;;;1.33;;
47413;SDS011;33163;0.000;0.000;2023-03-17T13:24:35;3.95;;;1.80;;
47413;SDS011;33163;0.000;0.000;2023-03-17T13:27:11;3.05;;;1.75;;
47413;SDS011;33163;0.000;0.000;2023-03-17T13:29:44;2.95;;;1.80;;
47413;SDS011;33163;0.000;0.000;2023-03-17T13:35:16;6.05;;;1.85;;
47413;SDS011;33163;0.000;0.000;2023-03-17T13:40:55;6.65;;;2.05;;
47413;SDS011;33163;0.000;0.000;2023-03-17T13:43:45;2.97;;;1.95;;
47413;SDS011;33163;0.000;0.000;2023-03-17T13:46:23;3.28;;;2.03;;
47413;SDS011;33163;0.000;0.000;2023-03-17T13:48:54;4.35;;;1.80;;
47413;SDS011;33163;0.000;0.000;2023-03-17T13:51:22;5.80;;;1.77;;
47413;SDS011;33163;0.000;0.000;2023-03-17T13:53:52;8.88;;;1.77;;
47413;SDS011;33163;0.000;0.000;2023-03-17T13:56:23;2.65;;;1.70;;
47413;SDS011;33163;0.000;0.000;2023-03-17T13:58:55;5.25;;;1.52;;
47413;SDS011;33163;0.000;0.000;2023-03-17T14:01:37;11.70;;;1.83;;
47413;SDS011;33163;0.000;0.000;2023-03-17T14:04:11;2.63;;;1.60;;
47413;SDS011;33163;0.000;0.000;2023-03-17T14:06:44;8.18;;;2.00;;
47413;SDS011;33163;0.000;0.000;2023-03-17T14:09:18;5.65;;;1.65;;
47413;SDS011;33163;0.000;0.000;2023-03-17T14:11:53;13.88;;;2.45;;
47413;SDS011;33163;0.000;0.000;2023-03-17T14:14:26;5.50;;;2.47;;
47413;SDS011;33163;0.000;0.000;2023-03-17T14:17:01;13.60;;;2.65;;
47413;SDS011;33163;0.000;0.000;2023-03-17T14:19:34;6.45;;;1.75;;
47413;SDS011;33163;0.000;0.000;2023-03-17T14:22:17;6.00;;;2.00;;
47413;SDS011;33163;0.000;0.000;2023-03-17T14:24:45;3.67;;;1.73;;
47413;SDS011;33163;0.000;0.000;2023-03-17T14:27:18;6.00;;;2.40;;
47413;SDS011;33163;0.000;0.000;2023-03-17T14:29:46;5.68;;;2.10;;
47413;SDS011;33163;0.000;0.000;2023-03-17T14:32:14;6.38;;;2.17;;
47413;SDS011;33163;0.000;0.000;2023-03-17T14:34:43;8.30;;;2.17;;
47413;SDS011;33163;0.000;0.000;2023-03-17T14:37:12;5.25;;;1.90;;
47413;SDS011;33163;0.000;0.000;2023-03-17T14:39:43;4.43;;;1.90;;
47413;SDS011;33163;0.000;0.000;2023-03-17T14:42:11;5.05;;;1.85;;
47413;SDS011;33163;0.000;0.000;2023-03-17T14:44:40;7.57;;;2.03;;
47413;SDS011;33163;0.000;0.000;2023-03-17T14:47:11;7.85;;;1.73;;
47413;SDS011;33163;0.000;0.000;2023-03-17T14:49:42;4.43;;;2.05;;
47413;SDS011;33163;0.000;0.000;2023-03-17T14:52:16;3.47;;;1.95;;
47413;SDS011;33163;0.000;0.000;2023-03-17T14:54:47;4.97;;;2.08;;
47413;SDS011;33163;0.000;0.000;2023-03-17T14:57:15;4.70;;;1.73;;
47413;SDS011;33163;0.000;0.000;2023-03-17T14:59:49;5.82;;;1.92;;
47413;SDS011;33163;0.000;0.000;2023-03-17T15:02:21;4.05;;;1.70;;
47413;SDS011;33163;0.000;0.000;2023-03-17T15:04:50;8.00;;;1.85;;
47413;SDS011;33163;0.000;0.000;2023-03-17T15:07:27;7.20;;;2.20;;
47413;SDS011;33163;0.000;0.000;2023-03-17T15:09:56;3.15;;;1.73;;
47413;SDS011;33163;0.000;0.000;2023-03-17T15:12:25;4.45;;;1.90;;
47413;SDS011;33163;0.000;0.000;2023-03-17T15:14:56;6.22;;;2.35;;
47413;SDS011;33163;0.000;0.000;2023-03-17T15:17:27;5.47;;;2.10;;
47413;SDS011;33163;0.000;0.000;2023-03-17T15:19:58;3.72;;;1.85;;
47413;SDS011;33163;0.000;0.000;2023-03-17T15:22:28;5.10;;;2.22;;
47413;SDS011;33163;0.000;0.000;2023-03-17T15:25:00;5.78;;;2.00;;
47413;SDS011;33163;0.000;0.000;2023-03-17T15:27:28;6.75;;;1.95;;