sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26721;HTU21D;15950;51.112;6.966;2024-03-06T00:00:47;7.31;84.58
26721;HTU21D;15950;51.112;6.966;2024-03-06T00:03:47;7.58;83.66
26721;HTU21D;15950;51.112;6.966;2024-03-06T00:06:47;7.55;83.10
26721;HTU21D;15950;51.112;6.966;2024-03-06T00:09:47;7.43;83.89
26721;HTU21D;15950;51.112;6.966;2024-03-06T00:12:47;7.53;83.82
26721;HTU21D;15950;51.112;6.966;2024-03-06T00:15:47;7.63;82.91
26721;HTU21D;15950;51.112;6.966;2024-03-06T00:18:47;7.64;82.36
26721;HTU21D;15950;51.112;6.966;2024-03-06T00:21:47;7.49;82.70
26721;HTU21D;15950;51.112;6.966;2024-03-06T00:24:47;7.45;82.90
26721;HTU21D;15950;51.112;6.966;2024-03-06T00:27:47;7.61;82.16
26721;HTU21D;15950;51.112;6.966;2024-03-06T00:30:52;7.49;82.36
26721;HTU21D;15950;51.112;6.966;2024-03-06T00:33:47;7.65;81.68
26721;HTU21D;15950;51.112;6.966;2024-03-06T00:36:47;7.62;81.28
26721;HTU21D;15950;51.112;6.966;2024-03-06T00:39:47;7.52;81.37
26721;HTU21D;15950;51.112;6.966;2024-03-06T00:42:47;7.53;81.67
26721;HTU21D;15950;51.112;6.966;2024-03-06T00:45:47;7.56;81.17
26721;HTU21D;15950;51.112;6.966;2024-03-06T00:48:47;7.52;81.22
26721;HTU21D;15950;51.112;6.966;2024-03-06T00:51:47;7.34;81.24
26721;HTU21D;15950;51.112;6.966;2024-03-06T00:54:47;6.85;82.65
26721;HTU21D;15950;51.112;6.966;2024-03-06T00:57:47;6.92;83.71
26721;HTU21D;15950;51.112;6.966;2024-03-06T01:00:47;7.10;83.25
26721;HTU21D;15950;51.112;6.966;2024-03-06T01:03:47;7.24;82.20
26721;HTU21D;15950;51.112;6.966;2024-03-06T01:06:47;6.96;82.17
26721;HTU21D;15950;51.112;6.966;2024-03-06T01:09:47;7.13;81.94
26721;HTU21D;15950;51.112;6.966;2024-03-06T01:12:47;6.83;82.88
26721;HTU21D;15950;51.112;6.966;2024-03-06T01:15:47;6.91;82.74
26721;HTU21D;15950;51.112;6.966;2024-03-06T01:18:47;6.69;82.67
26721;HTU21D;15950;51.112;6.966;2024-03-06T01:21:47;6.50;84.10
26721;HTU21D;15950;51.112;6.966;2024-03-06T01:24:47;6.39;84.28
26721;HTU21D;15950;51.112;6.966;2024-03-06T01:27:49;6.59;83.90
26721;HTU21D;15950;51.112;6.966;2024-03-06T01:30:47;6.67;83.05
26721;HTU21D;15950;51.112;6.966;2024-03-06T01:33:47;6.67;82.73
26721;HTU21D;15950;51.112;6.966;2024-03-06T01:36:47;6.50;83.07
26721;HTU21D;15950;51.112;6.966;2024-03-06T01:39:47;6.29;83.32
26721;HTU21D;15950;51.112;6.966;2024-03-06T01:42:47;5.94;84.95
26721;HTU21D;15950;51.112;6.966;2024-03-06T01:45:48;6.15;84.56
26721;HTU21D;15950;51.112;6.966;2024-03-06T01:48:47;6.29;83.71
26721;HTU21D;15950;51.112;6.966;2024-03-06T01:51:51;6.42;82.75
26721;HTU21D;15950;51.112;6.966;2024-03-06T01:54:48;6.35;82.73
26721;HTU21D;15950;51.112;6.966;2024-03-06T01:57:47;6.45;82.15
26721;HTU21D;15950;51.112;6.966;2024-03-06T02:00:47;6.37;82.36
26721;HTU21D;15950;51.112;6.966;2024-03-06T02:03:47;5.93;82.87
26721;HTU21D;15950;51.112;6.966;2024-03-06T02:06:47;6.21;82.87
26721;HTU21D;15950;51.112;6.966;2024-03-06T02:09:47;6.18;81.96
26721;HTU21D;15950;51.112;6.966;2024-03-06T02:12:47;5.83;83.08
26721;HTU21D;15950;51.112;6.966;2024-03-06T02:15:47;6.01;83.49
26721;HTU21D;15950;51.112;6.966;2024-03-06T02:18:52;6.07;83.44
26721;HTU21D;15950;51.112;6.966;2024-03-06T02:21:47;6.25;83.13
26721;HTU21D;15950;51.112;6.966;2024-03-06T02:24:49;6.27;82.37
26721;HTU21D;15950;51.112;6.966;2024-03-06T02:27:47;5.96;82.95
26721;HTU21D;15950;51.112;6.966;2024-03-06T02:30:50;6.10;83.15
26721;HTU21D;15950;51.112;6.966;2024-03-06T02:33:48;6.18;83.13
26721;HTU21D;15950;51.112;6.966;2024-03-06T02:36:47;6.17;83.20
26721;HTU21D;15950;51.112;6.966;2024-03-06T02:39:47;5.97;84.11
26721;HTU21D;15950;51.112;6.966;2024-03-06T02:42:47;6.10;84.08
26721;HTU21D;15950;51.112;6.966;2024-03-06T02:45:47;6.16;83.72
26721;HTU21D;15950;51.112;6.966;2024-03-06T02:48:47;6.20;83.94
26721;HTU21D;15950;51.112;6.966;2024-03-06T02:51:47;6.26;83.87
26721;HTU21D;15950;51.112;6.966;2024-03-06T02:54:47;6.24;84.13
26721;HTU21D;15950;51.112;6.966;2024-03-06T02:57:47;6.27;84.30
26721;HTU21D;15950;51.112;6.966;2024-03-06T03:00:47;6.30;84.24
26721;HTU21D;15950;51.112;6.966;2024-03-06T03:03:47;6.42;83.82
26721;HTU21D;15950;51.112;6.966;2024-03-06T03:06:47;6.43;84.02
26721;HTU21D;15950;51.112;6.966;2024-03-06T03:09:47;6.47;84.22
26721;HTU21D;15950;51.112;6.966;2024-03-06T03:12:47;6.33;84.30
26721;HTU21D;15950;51.112;6.966;2024-03-06T03:15:47;6.22;85.69
26721;HTU21D;15950;51.112;6.966;2024-03-06T03:18:47;5.99;87.23
26721;HTU21D;15950;51.112;6.966;2024-03-06T03:21:46;5.86;88.71
26721;HTU21D;15950;51.112;6.966;2024-03-06T03:24:46;5.98;88.50
26721;HTU21D;15950;51.112;6.966;2024-03-06T03:27:47;6.15;87.61
26721;HTU21D;15950;51.112;6.966;2024-03-06T03:30:46;6.25;87.29
26721;HTU21D;15950;51.112;6.966;2024-03-06T03:33:46;6.35;87.12
26721;HTU21D;15950;51.112;6.966;2024-03-06T03:36:46;6.42;86.55
26721;HTU21D;15950;51.112;6.966;2024-03-06T03:39:46;6.49;86.30
26721;HTU21D;15950;51.112;6.966;2024-03-06T03:42:47;6.51;86.21
26721;HTU21D;15950;51.112;6.966;2024-03-06T03:45:46;6.62;85.66
26721;HTU21D;15950;51.112;6.966;2024-03-06T03:48:46;6.58;86.41
26721;HTU21D;15950;51.112;6.966;2024-03-06T03:51:46;6.58;86.63
26721;HTU21D;15950;51.112;6.966;2024-03-06T03:54:46;6.60;86.70
26721;HTU21D;15950;51.112;6.966;2024-03-06T03:57:46;6.55;87.28
26721;HTU21D;15950;51.112;6.966;2024-03-06T04:00:46;6.61;87.00
26721;HTU21D;15950;51.112;6.966;2024-03-06T04:03:46;6.69;86.26
26721;HTU21D;15950;51.112;6.966;2024-03-06T04:06:46;6.26;88.54
26721;HTU21D;15950;51.112;6.966;2024-03-06T04:09:46;6.31;89.06
26721;HTU21D;15950;51.112;6.966;2024-03-06T04:12:46;6.24;89.08
26721;HTU21D;15950;51.112;6.966;2024-03-06T04:15:46;6.11;89.95
26721;HTU21D;15950;51.112;6.966;2024-03-06T04:18:47;6.15;90.00
26721;HTU21D;15950;51.112;6.966;2024-03-06T04:21:46;6.23;90.23
26721;HTU21D;15950;51.112;6.966;2024-03-06T04:24:46;6.21;89.92
26721;HTU21D;15950;51.112;6.966;2024-03-06T04:27:46;6.17;90.72
26721;HTU21D;15950;51.112;6.966;2024-03-06T04:30:46;6.28;90.18
26721;HTU21D;15950;51.112;6.966;2024-03-06T04:33:46;6.48;89.31
26721;HTU21D;15950;51.112;6.966;2024-03-06T04:36:46;6.60;88.18
26721;HTU21D;15950;51.112;6.966;2024-03-06T04:39:46;6.70;87.49
26721;HTU21D;15950;51.112;6.966;2024-03-06T04:42:46;6.59;87.50
26721;HTU21D;15950;51.112;6.966;2024-03-06T04:45:46;6.24;88.71
26721;HTU21D;15950;51.112;6.966;2024-03-06T04:48:46;6.24;88.48
26721;HTU21D;15950;51.112;6.966;2024-03-06T04:51:46;6.30;88.20
26721;HTU21D;15950;51.112;6.966;2024-03-06T04:54:46;6.33;87.71
26721;HTU21D;15950;51.112;6.966;2024-03-06T04:57:46;6.48;86.89
26721;HTU21D;15950;51.112;6.966;2024-03-06T05:00:46;6.43;86.86
26721;HTU21D;15950;51.112;6.966;2024-03-06T05:03:46;6.41;86.60
26721;HTU21D;15950;51.112;6.966;2024-03-06T05:06:46;6.23;86.83
26721;HTU21D;15950;51.112;6.966;2024-03-06T05:09:46;5.86;89.00
26721;HTU21D;15950;51.112;6.966;2024-03-06T05:12:46;5.90;90.27
26721;HTU21D;15950;51.112;6.966;2024-03-06T05:15:46;6.20;88.83
26721;HTU21D;15950;51.112;6.966;2024-03-06T05:18:46;6.33;88.22
26721;HTU21D;15950;51.112;6.966;2024-03-06T05:21:46;6.42;87.72
26721;HTU21D;15950;51.112;6.966;2024-03-06T05:24:46;6.46;87.44
26721;HTU21D;15950;51.112;6.966;2024-03-06T05:27:46;6.33;88.23
26721;HTU21D;15950;51.112;6.966;2024-03-06T05:30:46;6.29;89.13
26721;HTU21D;15950;51.112;6.966;2024-03-06T05:33:49;6.28;88.96
26721;HTU21D;15950;51.112;6.966;2024-03-06T05:36:46;6.43;87.70
26721;HTU21D;15950;51.112;6.966;2024-03-06T05:39:46;6.53;86.93
26721;HTU21D;15950;51.112;6.966;2024-03-06T05:42:46;6.49;86.62
26721;HTU21D;15950;51.112;6.966;2024-03-06T05:45:46;6.57;86.29
26721;HTU21D;15950;51.112;6.966;2024-03-06T05:48:46;6.35;85.85
26721;HTU21D;15950;51.112;6.966;2024-03-06T05:51:46;6.05;87.57
26721;HTU21D;15950;51.112;6.966;2024-03-06T05:54:46;6.14;87.38
26721;HTU21D;15950;51.112;6.966;2024-03-06T05:57:46;6.24;87.08
26721;HTU21D;15950;51.112;6.966;2024-03-06T06:00:46;6.36;86.60
26721;HTU21D;15950;51.112;6.966;2024-03-06T06:03:47;6.40;86.64
26721;HTU21D;15950;51.112;6.966;2024-03-06T06:06:46;6.44;86.54
26721;HTU21D;15950;51.112;6.966;2024-03-06T06:09:46;6.29;86.93
26721;HTU21D;15950;51.112;6.966;2024-03-06T06:12:46;6.28;87.57
26721;HTU21D;15950;51.112;6.966;2024-03-06T06:15:46;6.33;87.62
26721;HTU21D;15950;51.112;6.966;2024-03-06T06:18:46;6.32;87.76
26721;HTU21D;15950;51.112;6.966;2024-03-06T06:21:46;6.35;87.52
26721;HTU21D;15950;51.112;6.966;2024-03-06T06:24:46;6.38;87.00
26721;HTU21D;15950;51.112;6.966;2024-03-06T06:27:46;6.41;86.92
26721;HTU21D;15950;51.112;6.966;2024-03-06T06:30:46;6.37;86.73
26721;HTU21D;15950;51.112;6.966;2024-03-06T06:33:46;6.29;87.56
26721;HTU21D;15950;51.112;6.966;2024-03-06T06:36:46;6.48;86.99
26721;HTU21D;15950;51.112;6.966;2024-03-06T06:39:46;6.56;86.46
26721;HTU21D;15950;51.112;6.966;2024-03-06T06:42:47;6.58;87.43
26721;HTU21D;15950;51.112;6.966;2024-03-06T06:45:46;6.29;89.14
26721;HTU21D;15950;51.112;6.966;2024-03-06T06:48:46;6.43;88.52
26721;HTU21D;15950;51.112;6.966;2024-03-06T06:51:46;6.58;87.57
26721;HTU21D;15950;51.112;6.966;2024-03-06T06:54:46;6.73;86.91
26721;HTU21D;15950;51.112;6.966;2024-03-06T06:57:46;6.70;87.23
26721;HTU21D;15950;51.112;6.966;2024-03-06T07:00:46;6.75;86.91
26721;HTU21D;15950;51.112;6.966;2024-03-06T07:03:46;6.83;86.54
26721;HTU21D;15950;51.112;6.966;2024-03-06T07:06:46;6.94;86.41
26721;HTU21D;15950;51.112;6.966;2024-03-06T07:09:46;7.00;86.63
26721;HTU21D;15950;51.112;6.966;2024-03-06T07:12:46;6.95;87.26
26721;HTU21D;15950;51.112;6.966;2024-03-06T07:15:46;6.99;87.50
26721;HTU21D;15950;51.112;6.966;2024-03-06T07:18:46;7.01;88.38
26721;HTU21D;15950;51.112;6.966;2024-03-06T07:21:46;6.83;89.80
26721;HTU21D;15950;51.112;6.966;2024-03-06T07:24:46;7.03;89.16
26721;HTU21D;15950;51.112;6.966;2024-03-06T07:27:46;7.10;88.97
26721;HTU21D;15950;51.112;6.966;2024-03-06T07:30:46;7.19;87.99
26721;HTU21D;15950;51.112;6.966;2024-03-06T07:33:46;7.26;87.72
26721;HTU21D;15950;51.112;6.966;2024-03-06T07:36:47;7.00;91.18
26721;HTU21D;15950;51.112;6.966;2024-03-06T07:39:46;7.19;89.09
26721;HTU21D;15950;51.112;6.966;2024-03-06T07:42:46;7.22;90.49
26721;HTU21D;15950;51.112;6.966;2024-03-06T07:45:46;7.10;91.37
26721;HTU21D;15950;51.112;6.966;2024-03-06T07:48:46;6.95;92.08
26721;HTU21D;15950;51.112;6.966;2024-03-06T07:51:46;7.00;92.05
26721;HTU21D;15950;51.112;6.966;2024-03-06T07:54:46;6.89;92.78
26721;HTU21D;15950;51.112;6.966;2024-03-06T07:57:46;7.10;92.37
26721;HTU21D;15950;51.112;6.966;2024-03-06T08:00:47;7.16;92.44
26721;HTU21D;15950;51.112;6.966;2024-03-06T08:03:47;7.09;92.40
26721;HTU21D;15950;51.112;6.966;2024-03-06T08:06:46;6.85;93.03
26721;HTU21D;15950;51.112;6.966;2024-03-06T08:09:46;7.13;92.62
26721;HTU21D;15950;51.112;6.966;2024-03-06T08:12:46;7.05;92.66
26721;HTU21D;15950;51.112;6.966;2024-03-06T08:15:46;7.01;93.56
26721;HTU21D;15950;51.112;6.966;2024-03-06T08:18:46;7.09;92.47
26721;HTU21D;15950;51.112;6.966;2024-03-06T08:21:46;7.20;91.46
26721;HTU21D;15950;51.112;6.966;2024-03-06T08:24:46;7.29;92.08
26721;HTU21D;15950;51.112;6.966;2024-03-06T08:27:46;7.37;91.18
26721;HTU21D;15950;51.112;6.966;2024-03-06T08:30:46;7.33;91.31
26721;HTU21D;15950;51.112;6.966;2024-03-06T08:33:47;7.16;92.32
26721;HTU21D;15950;51.112;6.966;2024-03-06T08:36:46;7.20;92.14
26721;HTU21D;15950;51.112;6.966;2024-03-06T08:39:46;7.23;92.42
26721;HTU21D;15950;51.112;6.966;2024-03-06T08:42:47;7.32;92.18
26721;HTU21D;15950;51.112;6.966;2024-03-06T08:45:46;7.27;91.82
26721;HTU21D;15950;51.112;6.966;2024-03-06T08:48:46;7.31;92.52
26721;HTU21D;15950;51.112;6.966;2024-03-06T08:51:46;7.28;92.47
26721;HTU21D;15950;51.112;6.966;2024-03-06T08:54:46;7.46;91.20
26721;HTU21D;15950;51.112;6.966;2024-03-06T08:57:46;7.53;91.34
26721;HTU21D;15950;51.112;6.966;2024-03-06T09:00:46;7.61;90.99
26721;HTU21D;15950;51.112;6.966;2024-03-06T09:03:46;7.45;90.63
26721;HTU21D;15950;51.112;6.966;2024-03-06T09:06:46;7.40;91.43
26721;HTU21D;15950;51.112;6.966;2024-03-06T09:09:46;7.28;90.86
26721;HTU21D;15950;51.112;6.966;2024-03-06T09:12:46;7.25;91.82
26721;HTU21D;15950;51.112;6.966;2024-03-06T09:15:46;7.21;91.65
26721;HTU21D;15950;51.112;6.966;2024-03-06T09:18:46;7.12;91.78
26721;HTU21D;15950;51.112;6.966;2024-03-06T09:21:46;7.35;91.09
26721;HTU21D;15950;51.112;6.966;2024-03-06T09:24:46;7.45;90.27
26721;HTU21D;15950;51.112;6.966;2024-03-06T09:27:46;7.67;89.34
26721;HTU21D;15950;51.112;6.966;2024-03-06T09:30:46;7.57;89.58
26721;HTU21D;15950;51.112;6.966;2024-03-06T09:33:46;7.83;88.99
26721;HTU21D;15950;51.112;6.966;2024-03-06T09:36:48;7.64;89.50
26721;HTU21D;15950;51.112;6.966;2024-03-06T09:39:46;7.62;89.70
26721;HTU21D;15950;51.112;6.966;2024-03-06T09:42:47;7.26;90.39
26721;HTU21D;15950;51.112;6.966;2024-03-06T09:45:48;7.30;90.67
26721;HTU21D;15950;51.112;6.966;2024-03-06T09:48:47;7.37;90.34
26721;HTU21D;15950;51.112;6.966;2024-03-06T09:51:48;7.45;90.41
26721;HTU21D;15950;51.112;6.966;2024-03-06T09:54:47;7.56;90.98
26721;HTU21D;15950;51.112;6.966;2024-03-06T09:57:46;7.58;90.00
26721;HTU21D;15950;51.112;6.966;2024-03-06T10:00:48;7.77;90.07
26721;HTU21D;15950;51.112;6.966;2024-03-06T10:03:46;7.72;89.99
26721;HTU21D;15950;51.112;6.966;2024-03-06T10:06:48;7.76;90.63
26721;HTU21D;15950;51.112;6.966;2024-03-06T10:09:47;7.82;90.13
26721;HTU21D;15950;51.112;6.966;2024-03-06T10:12:46;7.87;89.97
26721;HTU21D;15950;51.112;6.966;2024-03-06T10:18:46;8.08;89.10
26721;HTU21D;15950;51.112;6.966;2024-03-06T10:21:50;8.00;88.85
26721;HTU21D;15950;51.112;6.966;2024-03-06T10:24:46;7.87;88.76
26721;HTU21D;15950;51.112;6.966;2024-03-06T10:30:46;7.95;89.58
26721;HTU21D;15950;51.112;6.966;2024-03-06T10:33:46;7.91;89.59
26721;HTU21D;15950;51.112;6.966;2024-03-06T10:39:47;8.19;88.62
26721;HTU21D;15950;51.112;6.966;2024-03-06T10:42:46;8.11;88.41
26721;HTU21D;15950;51.112;6.966;2024-03-06T10:45:51;7.91;88.23
26721;HTU21D;15950;51.112;6.966;2024-03-06T10:48:47;8.23;89.02
26721;HTU21D;15950;51.112;6.966;2024-03-06T10:51:46;8.36;88.49
26721;HTU21D;15950;51.112;6.966;2024-03-06T10:54:48;8.39;88.73
26721;HTU21D;15950;51.112;6.966;2024-03-06T10:57:46;8.21;88.78
26721;HTU21D;15950;51.112;6.966;2024-03-06T11:00:47;8.32;88.60
26721;HTU21D;15950;51.112;6.966;2024-03-06T11:03:46;8.47;88.51
26721;HTU21D;15950;51.112;6.966;2024-03-06T11:06:46;8.31;88.11
26721;HTU21D;15950;51.112;6.966;2024-03-06T11:09:46;8.47;87.95
26721;HTU21D;15950;51.112;6.966;2024-03-06T11:12:47;8.93;88.96
26721;HTU21D;15950;51.112;6.966;2024-03-06T11:15:47;9.08;87.94
26721;HTU21D;15950;51.112;6.966;2024-03-06T11:18:46;9.20;85.76
26721;HTU21D;15950;51.112;6.966;2024-03-06T11:21:46;9.18;85.22
26721;HTU21D;15950;51.112;6.966;2024-03-06T11:24:46;9.28;84.37
26721;HTU21D;15950;51.112;6.966;2024-03-06T11:33:53;9.47;84.71
26721;HTU21D;15950;51.112;6.966;2024-03-06T11:36:46;9.51;84.38
26721;HTU21D;15950;51.112;6.966;2024-03-06T11:39:47;9.46;84.48
26721;HTU21D;15950;51.112;6.966;2024-03-06T11:42:46;9.59;84.05
26721;HTU21D;15950;51.112;6.966;2024-03-06T11:45:46;9.48;83.33
26721;HTU21D;15950;51.112;6.966;2024-03-06T11:48:54;9.30;84.06
26721;HTU21D;15950;51.112;6.966;2024-03-06T11:51:49;9.48;83.70
26721;HTU21D;15950;51.112;6.966;2024-03-06T11:54:46;9.65;83.74
26721;HTU21D;15950;51.112;6.966;2024-03-06T11:57:46;9.67;82.93
26721;HTU21D;15950;51.112;6.966;2024-03-06T12:00:47;9.73;82.98
26721;HTU21D;15950;51.112;6.966;2024-03-06T12:03:47;9.50;82.69
26721;HTU21D;15950;51.112;6.966;2024-03-06T12:06:46;9.37;82.29
26721;HTU21D;15950;51.112;6.966;2024-03-06T12:09:46;9.75;81.97
26721;HTU21D;15950;51.112;6.966;2024-03-06T12:12:46;9.97;81.49
26721;HTU21D;15950;51.112;6.966;2024-03-06T12:15:46;10.01;80.76
26721;HTU21D;15950;51.112;6.966;2024-03-06T12:18:46;10.01;80.91
26721;HTU21D;15950;51.112;6.966;2024-03-06T12:21:47;10.15;80.60
26721;HTU21D;15950;51.112;6.966;2024-03-06T12:24:46;10.19;80.57
26721;HTU21D;15950;51.112;6.966;2024-03-06T12:27:46;9.78;80.26
26721;HTU21D;15950;51.112;6.966;2024-03-06T12:30:46;9.78;79.67
26721;HTU21D;15950;51.112;6.966;2024-03-06T12:33:56;10.09;79.39
26721;HTU21D;15950;51.112;6.966;2024-03-06T12:36:46;10.29;79.31
26721;HTU21D;15950;51.112;6.966;2024-03-06T12:39:46;10.63;78.04
26721;HTU21D;15950;51.112;6.966;2024-03-06T12:42:46;10.77;77.76
26721;HTU21D;15950;51.112;6.966;2024-03-06T12:45:46;10.64;77.21
26721;HTU21D;15950;51.112;6.966;2024-03-06T12:48:46;10.53;77.07
26721;HTU21D;15950;51.112;6.966;2024-03-06T12:51:46;10.61;77.11
26721;HTU21D;15950;51.112;6.966;2024-03-06T12:54:46;10.54;76.31
26721;HTU21D;15950;51.112;6.966;2024-03-06T12:57:46;10.58;75.92
26721;HTU21D;15950;51.112;6.966;2024-03-06T13:00:46;10.42;76.03
26721;HTU21D;15950;51.112;6.966;2024-03-06T13:03:46;10.67;75.44
26721;HTU21D;15950;51.112;6.966;2024-03-06T13:06:46;10.51;75.17
26721;HTU21D;15950;51.112;6.966;2024-03-06T13:09:46;10.68;75.34
26721;HTU21D;15950;51.112;6.966;2024-03-06T13:12:46;10.47;74.54
26721;HTU21D;15950;51.112;6.966;2024-03-06T13:15:46;10.60;74.84
26721;HTU21D;15950;51.112;6.966;2024-03-06T13:18:46;10.70;74.55
26721;HTU21D;15950;51.112;6.966;2024-03-06T13:21:46;10.74;73.58
26721;HTU21D;15950;51.112;6.966;2024-03-06T13:24:46;10.78;73.13
26721;HTU21D;15950;51.112;6.966;2024-03-06T13:27:46;10.71;73.72
26721;HTU21D;15950;51.112;6.966;2024-03-06T13:30:46;10.59;73.82
26721;HTU21D;15950;51.112;6.966;2024-03-06T13:33:46;10.68;74.11
26721;HTU21D;15950;51.112;6.966;2024-03-06T13:36:46;10.78;72.98
26721;HTU21D;15950;51.112;6.966;2024-03-06T13:39:46;10.79;71.79
26721;HTU21D;15950;51.112;6.966;2024-03-06T13:42:47;10.75;71.90
26721;HTU21D;15950;51.112;6.966;2024-03-06T13:45:50;11.02;71.65
26721;HTU21D;15950;51.112;6.966;2024-03-06T13:48:46;10.96;70.28
26721;HTU21D;15950;51.112;6.966;2024-03-06T13:51:46;11.29;69.41
26721;HTU21D;15950;51.112;6.966;2024-03-06T13:54:46;11.38;67.04
26721;HTU21D;15950;51.112;6.966;2024-03-06T13:57:46;11.72;66.11
26721;HTU21D;15950;51.112;6.966;2024-03-06T14:00:46;11.62;66.84
26721;HTU21D;15950;51.112;6.966;2024-03-06T14:03:46;11.61;66.96
26721;HTU21D;15950;51.112;6.966;2024-03-06T14:06:46;11.72;67.36
26721;HTU21D;15950;51.112;6.966;2024-03-06T14:09:46;11.87;66.87
26721;HTU21D;15950;51.112;6.966;2024-03-06T14:12:46;11.94;65.56
26721;HTU21D;15950;51.112;6.966;2024-03-06T14:15:46;12.02;64.68
26721;HTU21D;15950;51.112;6.966;2024-03-06T14:18:46;11.94;64.40
26721;HTU21D;15950;51.112;6.966;2024-03-06T14:21:49;12.11;65.15
26721;HTU21D;15950;51.112;6.966;2024-03-06T14:24:46;12.09;64.34
26721;HTU21D;15950;51.112;6.966;2024-03-06T14:27:47;12.12;64.72
26721;HTU21D;15950;51.112;6.966;2024-03-06T14:30:46;11.88;62.85
26721;HTU21D;15950;51.112;6.966;2024-03-06T14:33:46;11.95;63.31
26721;HTU21D;15950;51.112;6.966;2024-03-06T14:36:46;11.67;64.11
26721;HTU21D;15950;51.112;6.966;2024-03-06T14:39:46;11.68;64.76
26721;HTU21D;15950;51.112;6.966;2024-03-06T14:42:46;11.52;65.37
26721;HTU21D;15950;51.112;6.966;2024-03-06T14:45:46;11.53;65.70
26721;HTU21D;15950;51.112;6.966;2024-03-06T14:48:46;11.48;65.98
26721;HTU21D;15950;51.112;6.966;2024-03-06T14:51:46;11.26;65.51
26721;HTU21D;15950;51.112;6.966;2024-03-06T14:54:46;11.33;65.79
26721;HTU21D;15950;51.112;6.966;2024-03-06T14:57:46;11.40;65.57
26721;HTU21D;15950;51.112;6.966;2024-03-06T15:00:46;11.30;65.63
26721;HTU21D;15950;51.112;6.966;2024-03-06T15:03:46;11.26;66.15
26721;HTU21D;15950;51.112;6.966;2024-03-06T15:06:46;11.08;67.06
26721;HTU21D;15950;51.112;6.966;2024-03-06T15:09:46;11.13;67.68
26721;HTU21D;15950;51.112;6.966;2024-03-06T15:12:46;11.10;68.39
26721;HTU21D;15950;51.112;6.966;2024-03-06T15:15:46;11.16;68.37
26721;HTU21D;15950;51.112;6.966;2024-03-06T15:18:46;11.26;69.19
26721;HTU21D;15950;51.112;6.966;2024-03-06T15:21:46;11.33;69.36
26721;HTU21D;15950;51.112;6.966;2024-03-06T15:24:46;11.26;69.17
26721;HTU21D;15950;51.112;6.966;2024-03-06T15:27:46;11.10;68.83
26721;HTU21D;15950;51.112;6.966;2024-03-06T15:30:46;11.11;69.27
26721;HTU21D;15950;51.112;6.966;2024-03-06T15:33:46;11.22;69.07
26721;HTU21D;15950;51.112;6.966;2024-03-06T15:36:46;10.93;69.39
26721;HTU21D;15950;51.112;6.966;2024-03-06T15:39:46;10.92;69.78
26721;HTU21D;15950;51.112;6.966;2024-03-06T15:42:46;10.92;69.84
26721;HTU21D;15950;51.112;6.966;2024-03-06T15:45:46;10.97;69.98
26721;HTU21D;15950;51.112;6.966;2024-03-06T15:48:46;11.00;70.05
26721;HTU21D;15950;51.112;6.966;2024-03-06T15:51:46;10.92;70.41
26721;HTU21D;15950;51.112;6.966;2024-03-06T15:54:46;10.92;70.71
26721;HTU21D;15950;51.112;6.966;2024-03-06T15:57:46;10.97;70.76
26721;HTU21D;15950;51.112;6.966;2024-03-06T16:00:46;10.97;70.89
26721;HTU21D;15950;51.112;6.966;2024-03-06T16:03:46;11.03;70.93
26721;HTU21D;15950;51.112;6.966;2024-03-06T16:06:46;11.05;71.01
26721;HTU21D;15950;51.112;6.966;2024-03-06T16:09:46;10.98;70.99
26721;HTU21D;15950;51.112;6.966;2024-03-06T16:12:46;11.05;70.80
26721;HTU21D;15950;51.112;6.966;2024-03-06T16:15:46;11.32;70.61
26721;HTU21D;15950;51.112;6.966;2024-03-06T16:18:46;11.06;70.26
26721;HTU21D;15950;51.112;6.966;2024-03-06T16:21:46;11.41;69.90
26721;HTU21D;15950;51.112;6.966;2024-03-06T16:24:46;11.32;69.65
26721;HTU21D;15950;51.112;6.966;2024-03-06T16:27:46;11.35;70.81
26721;HTU21D;15950;51.112;6.966;2024-03-06T16:30:46;11.39;69.97
26721;HTU21D;15950;51.112;6.966;2024-03-06T16:33:46;11.30;69.73
26721;HTU21D;15950;51.112;6.966;2024-03-06T16:36:46;11.27;69.95
26721;HTU21D;15950;51.112;6.966;2024-03-06T16:39:46;11.31;69.61
26721;HTU21D;15950;51.112;6.966;2024-03-06T16:42:46;11.46;69.75
26721;HTU21D;15950;51.112;6.966;2024-03-06T16:45:47;11.42;69.60
26721;HTU21D;15950;51.112;6.966;2024-03-06T16:48:46;11.49;69.37
26721;HTU21D;15950;51.112;6.966;2024-03-06T16:51:46;11.40;69.72
26721;HTU21D;15950;51.112;6.966;2024-03-06T16:54:46;11.45;69.42
26721;HTU21D;15950;51.112;6.966;2024-03-06T16:57:46;11.11;69.65
26721;HTU21D;15950;51.112;6.966;2024-03-06T17:00:46;11.06;69.80
26721;HTU21D;15950;51.112;6.966;2024-03-06T17:03:46;11.10;69.84
26721;HTU21D;15950;51.112;6.966;2024-03-06T17:06:46;11.10;69.81
26721;HTU21D;15950;51.112;6.966;2024-03-06T17:09:46;11.10;70.21
26721;HTU21D;15950;51.112;6.966;2024-03-06T17:12:46;11.12;70.40
26721;HTU21D;15950;51.112;6.966;2024-03-06T17:15:46;11.02;70.37
26721;HTU21D;15950;51.112;6.966;2024-03-06T17:18:46;11.03;70.58
26721;HTU21D;15950;51.112;6.966;2024-03-06T17:21:46;11.06;70.57
26721;HTU21D;15950;51.112;6.966;2024-03-06T17:24:46;10.99;70.75
26721;HTU21D;15950;51.112;6.966;2024-03-06T17:27:46;10.88;70.90
26721;HTU21D;15950;51.112;6.966;2024-03-06T17:30:46;11.02;71.02
26721;HTU21D;15950;51.112;6.966;2024-03-06T17:33:46;11.04;71.20
26721;HTU21D;15950;51.112;6.966;2024-03-06T17:36:46;11.26;71.16
26721;HTU21D;15950;51.112;6.966;2024-03-06T17:39:46;11.19;71.12
26721;HTU21D;15950;51.112;6.966;2024-03-06T17:42:46;11.36;70.46
26721;HTU21D;15950;51.112;6.966;2024-03-06T17:45:46;11.41;70.44
26721;HTU21D;15950;51.112;6.966;2024-03-06T17:48:46;11.61;69.88
26721;HTU21D;15950;51.112;6.966;2024-03-06T17:51:46;11.49;69.31
26721;HTU21D;15950;51.112;6.966;2024-03-06T17:54:46;11.55;69.77
26721;HTU21D;15950;51.112;6.966;2024-03-06T17:57:46;11.69;69.31
26721;HTU21D;15950;51.112;6.966;2024-03-06T18:00:46;11.49;69.55
26721;HTU21D;15950;51.112;6.966;2024-03-06T18:03:46;11.45;69.41
26721;HTU21D;15950;51.112;6.966;2024-03-06T18:06:46;11.33;69.33
26721;HTU21D;15950;51.112;6.966;2024-03-06T18:09:46;11.41;69.84
26721;HTU21D;15950;51.112;6.966;2024-03-06T18:12:46;11.13;69.52
26721;HTU21D;15950;51.112;6.966;2024-03-06T18:15:46;11.17;69.55
26721;HTU21D;15950;51.112;6.966;2024-03-06T18:18:46;11.05;69.97
26721;HTU21D;15950;51.112;6.966;2024-03-06T18:21:46;10.86;70.42
26721;HTU21D;15950;51.112;6.966;2024-03-06T18:24:46;11.02;70.39
26721;HTU21D;15950;51.112;6.966;2024-03-06T18:27:46;10.72;70.46
26721;HTU21D;15950;51.112;6.966;2024-03-06T18:30:46;10.35;71.38
26721;HTU21D;15950;51.112;6.966;2024-03-06T18:33:46;10.61;72.01
26721;HTU21D;15950;51.112;6.966;2024-03-06T18:36:46;10.43;72.13
26721;HTU21D;15950;51.112;6.966;2024-03-06T18:39:46;10.45;72.34
26721;HTU21D;15950;51.112;6.966;2024-03-06T18:42:46;10.35;72.74
26721;HTU21D;15950;51.112;6.966;2024-03-06T18:45:46;10.26;73.19
26721;HTU21D;15950;51.112;6.966;2024-03-06T18:48:46;10.23;73.43
26721;HTU21D;15950;51.112;6.966;2024-03-06T18:51:47;10.31;73.44
26721;HTU21D;15950;51.112;6.966;2024-03-06T18:54:46;10.24;73.58
26721;HTU21D;15950;51.112;6.966;2024-03-06T18:57:46;10.24;73.96
26721;HTU21D;15950;51.112;6.966;2024-03-06T19:00:46;10.26;73.86
26721;HTU21D;15950;51.112;6.966;2024-03-06T19:03:46;10.00;74.41