sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55268;SDS011;41131;42.990;21.954;2023-02-21T00:02:16;84.47;;;53.60;;
55268;SDS011;41131;42.990;21.954;2023-02-21T00:05:01;106.95;;;63.33;;
55268;SDS011;41131;42.990;21.954;2023-02-21T00:07:46;112.55;;;65.38;;
55268;SDS011;41131;42.990;21.954;2023-02-21T00:10:30;107.85;;;68.03;;
55268;SDS011;41131;42.990;21.954;2023-02-21T00:13:15;92.63;;;59.50;;
55268;SDS011;41131;42.990;21.954;2023-02-21T00:15:59;89.28;;;53.17;;
55268;SDS011;41131;42.990;21.954;2023-02-21T00:18:43;86.75;;;50.88;;
55268;SDS011;41131;42.990;21.954;2023-02-21T00:21:27;79.07;;;49.67;;
55268;SDS011;41131;42.990;21.954;2023-02-21T00:24:13;66.32;;;39.10;;
55268;SDS011;41131;42.990;21.954;2023-02-21T00:26:59;51.90;;;32.60;;
55268;SDS011;41131;42.990;21.954;2023-02-21T00:29:43;49.42;;;30.35;;
55268;SDS011;41131;42.990;21.954;2023-02-21T00:32:29;48.80;;;30.38;;
55268;SDS011;41131;42.990;21.954;2023-02-21T00:35:13;52.78;;;31.17;;
55268;SDS011;41131;42.990;21.954;2023-02-21T00:37:58;47.58;;;28.67;;
55268;SDS011;41131;42.990;21.954;2023-02-21T00:40:42;43.10;;;26.02;;
55268;SDS011;41131;42.990;21.954;2023-02-21T00:43:27;43.08;;;26.42;;
55268;SDS011;41131;42.990;21.954;2023-02-21T00:46:15;41.88;;;25.92;;
55268;SDS011;41131;42.990;21.954;2023-02-21T00:48:59;41.60;;;25.15;;
55268;SDS011;41131;42.990;21.954;2023-02-21T00:51:44;43.15;;;26.27;;
55268;SDS011;41131;42.990;21.954;2023-02-21T00:54:28;42.00;;;26.52;;
55268;SDS011;41131;42.990;21.954;2023-02-21T00:57:12;41.50;;;26.52;;
55268;SDS011;41131;42.990;21.954;2023-02-21T00:59:57;56.45;;;30.88;;
55268;SDS011;41131;42.990;21.954;2023-02-21T01:02:41;50.75;;;30.75;;
55268;SDS011;41131;42.990;21.954;2023-02-21T01:05:26;49.03;;;29.70;;
55268;SDS011;41131;42.990;21.954;2023-02-21T01:08:10;51.63;;;30.20;;
55268;SDS011;41131;42.990;21.954;2023-02-21T01:10:54;60.05;;;36.83;;
55268;SDS011;41131;42.990;21.954;2023-02-21T01:13:38;54.90;;;33.17;;
55268;SDS011;41131;42.990;21.954;2023-02-21T01:16:23;59.42;;;35.17;;
55268;SDS011;41131;42.990;21.954;2023-02-21T01:19:10;74.22;;;41.80;;
55268;SDS011;41131;42.990;21.954;2023-02-21T01:21:54;72.93;;;41.67;;
55268;SDS011;41131;42.990;21.954;2023-02-21T01:24:38;79.50;;;46.35;;
55268;SDS011;41131;42.990;21.954;2023-02-21T01:27:22;71.93;;;44.05;;
55268;SDS011;41131;42.990;21.954;2023-02-21T01:30:07;71.15;;;44.22;;
55268;SDS011;41131;42.990;21.954;2023-02-21T01:32:52;64.85;;;40.67;;
55268;SDS011;41131;42.990;21.954;2023-02-21T01:35:36;74.93;;;44.45;;
55268;SDS011;41131;42.990;21.954;2023-02-21T01:38:20;64.38;;;39.80;;
55268;SDS011;41131;42.990;21.954;2023-02-21T01:41:04;60.15;;;37.05;;
55268;SDS011;41131;42.990;21.954;2023-02-21T01:43:59;69.90;;;43.80;;
55268;SDS011;41131;42.990;21.954;2023-02-21T01:46:44;64.40;;;42.33;;
55268;SDS011;41131;42.990;21.954;2023-02-21T01:49:28;64.53;;;40.63;;
55268;SDS011;41131;42.990;21.954;2023-02-21T01:52:14;61.15;;;38.28;;
55268;SDS011;41131;42.990;21.954;2023-02-21T01:55:00;54.70;;;35.10;;
55268;SDS011;41131;42.990;21.954;2023-02-21T01:57:45;48.75;;;29.52;;
55268;SDS011;41131;42.990;21.954;2023-02-21T02:00:30;48.28;;;28.13;;
55268;SDS011;41131;42.990;21.954;2023-02-21T02:03:15;59.55;;;29.10;;
55268;SDS011;41131;42.990;21.954;2023-02-21T02:06:06;34.95;;;21.67;;
55268;SDS011;41131;42.990;21.954;2023-02-21T02:08:52;34.45;;;19.88;;
55268;SDS011;41131;42.990;21.954;2023-02-21T02:22:56;46.50;;;22.73;;
55268;SDS011;41131;42.990;21.954;2023-02-21T02:28:16;29.70;;;17.73;;
55268;SDS011;41131;42.990;21.954;2023-02-21T02:31:01;39.03;;;20.67;;
55268;SDS011;41131;42.990;21.954;2023-02-21T02:45:27;56.75;;;33.85;;
55268;SDS011;41131;42.990;21.954;2023-02-21T02:48:08;62.40;;;37.38;;
55268;SDS011;41131;42.990;21.954;2023-02-21T02:50:41;65.70;;;38.25;;
55268;SDS011;41131;42.990;21.954;2023-02-21T02:53:12;64.38;;;38.85;;
55268;SDS011;41131;42.990;21.954;2023-02-21T02:56:17;66.60;;;42.43;;
55268;SDS011;41131;42.990;21.954;2023-02-21T02:58:56;66.32;;;39.75;;
55268;SDS011;41131;42.990;21.954;2023-02-21T03:13:03;84.50;;;50.45;;
55268;SDS011;41131;42.990;21.954;2023-02-21T03:18:23;77.57;;;49.17;;
55268;SDS011;41131;42.990;21.954;2023-02-21T03:20:55;87.88;;;50.30;;
55268;SDS011;41131;42.990;21.954;2023-02-21T03:23:23;75.30;;;44.58;;
55268;SDS011;41131;42.990;21.954;2023-02-21T03:25:51;68.05;;;42.40;;
55268;SDS011;41131;42.990;21.954;2023-02-21T03:28:20;76.55;;;43.88;;
55268;SDS011;41131;42.990;21.954;2023-02-21T03:30:48;72.00;;;42.80;;
55268;SDS011;41131;42.990;21.954;2023-02-21T03:33:18;73.53;;;47.75;;
55268;SDS011;41131;42.990;21.954;2023-02-21T03:35:44;86.32;;;44.78;;
55268;SDS011;41131;42.990;21.954;2023-02-21T03:38:09;75.03;;;47.60;;
55268;SDS011;41131;42.990;21.954;2023-02-21T03:40:35;78.90;;;49.20;;
55268;SDS011;41131;42.990;21.954;2023-02-21T03:43:01;75.53;;;49.75;;
55268;SDS011;41131;42.990;21.954;2023-02-21T03:45:31;69.32;;;45.83;;
55268;SDS011;41131;42.990;21.954;2023-02-21T03:47:57;69.18;;;41.05;;
55268;SDS011;41131;42.990;21.954;2023-02-21T03:50:23;69.03;;;41.30;;
55268;SDS011;41131;42.990;21.954;2023-02-21T03:52:51;95.38;;;58.70;;
55268;SDS011;41131;42.990;21.954;2023-02-21T03:55:16;66.78;;;41.63;;
55268;SDS011;41131;42.990;21.954;2023-02-21T03:57:44;68.30;;;40.85;;
55268;SDS011;41131;42.990;21.954;2023-02-21T04:00:11;60.53;;;38.47;;
55268;SDS011;41131;42.990;21.954;2023-02-21T04:02:37;60.75;;;35.03;;
55268;SDS011;41131;42.990;21.954;2023-02-21T04:05:03;75.15;;;44.30;;
55268;SDS011;41131;42.990;21.954;2023-02-21T04:07:29;104.88;;;59.72;;
55268;SDS011;41131;42.990;21.954;2023-02-21T04:09:57;80.68;;;48.60;;
55268;SDS011;41131;42.990;21.954;2023-02-21T04:12:23;70.75;;;43.70;;
55268;SDS011;41131;42.990;21.954;2023-02-21T04:14:48;59.97;;;36.78;;
55268;SDS011;41131;42.990;21.954;2023-02-21T04:17:16;66.70;;;40.75;;
55268;SDS011;41131;42.990;21.954;2023-02-21T04:19:42;63.17;;;41.05;;
55268;SDS011;41131;42.990;21.954;2023-02-21T04:22:08;48.78;;;30.75;;
55268;SDS011;41131;42.990;21.954;2023-02-21T04:24:34;49.17;;;28.88;;
55268;SDS011;41131;42.990;21.954;2023-02-21T04:26:59;45.38;;;28.95;;
55268;SDS011;41131;42.990;21.954;2023-02-21T04:29:26;54.42;;;32.08;;
55268;SDS011;41131;42.990;21.954;2023-02-21T04:31:51;47.80;;;29.65;;
55268;SDS011;41131;42.990;21.954;2023-02-21T04:34:19;54.97;;;30.35;;
55268;SDS011;41131;42.990;21.954;2023-02-21T04:36:45;58.00;;;32.03;;
55268;SDS011;41131;42.990;21.954;2023-02-21T04:39:11;58.60;;;32.05;;
55268;SDS011;41131;42.990;21.954;2023-02-21T04:41:37;62.65;;;38.40;;
55268;SDS011;41131;42.990;21.954;2023-02-21T04:44:03;64.25;;;37.72;;
55268;SDS011;41131;42.990;21.954;2023-02-21T04:46:30;71.30;;;42.22;;
55268;SDS011;41131;42.990;21.954;2023-02-21T04:48:56;74.28;;;43.90;;
55268;SDS011;41131;42.990;21.954;2023-02-21T04:51:22;77.47;;;44.13;;
55268;SDS011;41131;42.990;21.954;2023-02-21T04:53:49;82.88;;;45.50;;
55268;SDS011;41131;42.990;21.954;2023-02-21T04:56:17;84.57;;;48.75;;
55268;SDS011;41131;42.990;21.954;2023-02-21T04:58:45;91.63;;;54.58;;
55268;SDS011;41131;42.990;21.954;2023-02-21T05:01:11;99.70;;;60.85;;
55268;SDS011;41131;42.990;21.954;2023-02-21T05:03:37;91.70;;;54.40;;
55268;SDS011;41131;42.990;21.954;2023-02-21T05:06:02;103.80;;;56.92;;
55268;SDS011;41131;42.990;21.954;2023-02-21T05:08:28;97.28;;;58.97;;
55268;SDS011;41131;42.990;21.954;2023-02-21T05:10:54;104.55;;;59.78;;
55268;SDS011;41131;42.990;21.954;2023-02-21T05:13:20;77.00;;;47.50;;
55268;SDS011;41131;42.990;21.954;2023-02-21T05:15:47;67.20;;;44.20;;
55268;SDS011;41131;42.990;21.954;2023-02-21T05:18:13;64.82;;;39.45;;
55268;SDS011;41131;42.990;21.954;2023-02-21T05:20:50;60.35;;;34.63;;
55268;SDS011;41131;42.990;21.954;2023-02-21T05:23:16;51.17;;;29.08;;
55268;SDS011;41131;42.990;21.954;2023-02-21T05:25:57;44.38;;;26.35;;
55268;SDS011;41131;42.990;21.954;2023-02-21T05:28:24;50.03;;;26.95;;
55268;SDS011;41131;42.990;21.954;2023-02-21T05:30:50;52.53;;;25.30;;
55268;SDS011;41131;42.990;21.954;2023-02-21T05:33:15;55.38;;;30.58;;
55268;SDS011;41131;42.990;21.954;2023-02-21T05:35:41;49.92;;;26.48;;
55268;SDS011;41131;42.990;21.954;2023-02-21T05:38:07;47.88;;;22.90;;
55268;SDS011;41131;42.990;21.954;2023-02-21T05:40:32;46.42;;;24.58;;
55268;SDS011;41131;42.990;21.954;2023-02-21T05:42:58;40.92;;;27.08;;
55268;SDS011;41131;42.990;21.954;2023-02-21T05:45:23;39.08;;;23.10;;
55268;SDS011;41131;42.990;21.954;2023-02-21T05:47:49;34.78;;;18.00;;
55268;SDS011;41131;42.990;21.954;2023-02-21T05:50:15;31.85;;;16.10;;
55268;SDS011;41131;42.990;21.954;2023-02-21T05:52:41;33.58;;;16.73;;
55268;SDS011;41131;42.990;21.954;2023-02-21T05:55:06;30.83;;;17.08;;
55268;SDS011;41131;42.990;21.954;2023-02-21T05:57:36;36.13;;;17.33;;
55268;SDS011;41131;42.990;21.954;2023-02-21T06:00:03;31.30;;;16.90;;
55268;SDS011;41131;42.990;21.954;2023-02-21T06:02:29;41.63;;;18.95;;
55268;SDS011;41131;42.990;21.954;2023-02-21T06:04:54;32.90;;;18.15;;
55268;SDS011;41131;42.990;21.954;2023-02-21T06:07:20;46.35;;;24.45;;
55268;SDS011;41131;42.990;21.954;2023-02-21T06:09:46;34.83;;;20.15;;
55268;SDS011;41131;42.990;21.954;2023-02-21T06:12:11;30.45;;;19.92;;
55268;SDS011;41131;42.990;21.954;2023-02-21T06:14:37;37.60;;;22.67;;
55268;SDS011;41131;42.990;21.954;2023-02-21T06:17:03;40.53;;;23.25;;
55268;SDS011;41131;42.990;21.954;2023-02-21T06:19:28;44.40;;;29.23;;
55268;SDS011;41131;42.990;21.954;2023-02-21T06:21:54;49.78;;;32.65;;
55268;SDS011;41131;42.990;21.954;2023-02-21T06:24:20;55.35;;;35.50;;
55268;SDS011;41131;42.990;21.954;2023-02-21T06:26:45;42.35;;;28.15;;
55268;SDS011;41131;42.990;21.954;2023-02-21T06:29:11;41.45;;;27.42;;
55268;SDS011;41131;42.990;21.954;2023-02-21T06:31:37;47.90;;;27.90;;
55268;SDS011;41131;42.990;21.954;2023-02-21T06:34:03;65.85;;;37.42;;
55268;SDS011;41131;42.990;21.954;2023-02-21T06:36:28;68.85;;;45.35;;
55268;SDS011;41131;42.990;21.954;2023-02-21T06:38:55;63.03;;;37.72;;
55268;SDS011;41131;42.990;21.954;2023-02-21T06:41:26;53.13;;;31.77;;
55268;SDS011;41131;42.990;21.954;2023-02-21T06:43:53;45.53;;;28.35;;
55268;SDS011;41131;42.990;21.954;2023-02-21T06:46:21;70.45;;;28.95;;
55268;SDS011;41131;42.990;21.954;2023-02-21T06:48:48;58.95;;;28.23;;
55268;SDS011;41131;42.990;21.954;2023-02-21T06:51:14;52.30;;;28.58;;
55268;SDS011;41131;42.990;21.954;2023-02-21T06:53:41;47.00;;;25.27;;
55268;SDS011;41131;42.990;21.954;2023-02-21T06:56:07;39.92;;;24.60;;
55268;SDS011;41131;42.990;21.954;2023-02-21T06:58:33;40.78;;;25.27;;
55268;SDS011;41131;42.990;21.954;2023-02-21T07:00:59;52.35;;;33.03;;
55268;SDS011;41131;42.990;21.954;2023-02-21T07:03:25;60.55;;;37.58;;
55268;SDS011;41131;42.990;21.954;2023-02-21T07:05:51;61.58;;;37.85;;
55268;SDS011;41131;42.990;21.954;2023-02-21T07:08:16;75.72;;;39.70;;
55268;SDS011;41131;42.990;21.954;2023-02-21T07:10:42;51.15;;;34.97;;
55268;SDS011;41131;42.990;21.954;2023-02-21T07:13:08;58.33;;;40.13;;
55268;SDS011;41131;42.990;21.954;2023-02-21T07:15:33;39.30;;;27.45;;
55268;SDS011;41131;42.990;21.954;2023-02-21T07:17:59;45.53;;;29.35;;
55268;SDS011;41131;42.990;21.954;2023-02-21T07:20:25;52.42;;;34.25;;
55268;SDS011;41131;42.990;21.954;2023-02-21T07:22:51;84.07;;;39.78;;
55268;SDS011;41131;42.990;21.954;2023-02-21T07:25:18;56.70;;;36.95;;
55268;SDS011;41131;42.990;21.954;2023-02-21T07:27:49;30.02;;;18.30;;
55268;SDS011;41131;42.990;21.954;2023-02-21T07:30:17;29.48;;;11.45;;
55268;SDS011;41131;42.990;21.954;2023-02-21T07:32:43;15.98;;;8.70;;
55268;SDS011;41131;42.990;21.954;2023-02-21T07:35:09;15.55;;;9.65;;
55268;SDS011;41131;42.990;21.954;2023-02-21T07:37:35;16.65;;;9.82;;
55268;SDS011;41131;42.990;21.954;2023-02-21T07:40:00;16.30;;;10.93;;
55268;SDS011;41131;42.990;21.954;2023-02-21T07:42:26;23.25;;;14.18;;
55268;SDS011;41131;42.990;21.954;2023-02-21T07:44:55;15.88;;;8.77;;
55268;SDS011;41131;42.990;21.954;2023-02-21T07:47:22;43.65;;;22.05;;
55268;SDS011;41131;42.990;21.954;2023-02-21T07:49:48;42.00;;;22.85;;
55268;SDS011;41131;42.990;21.954;2023-02-21T07:52:14;126.13;;;56.90;;
55268;SDS011;41131;42.990;21.954;2023-02-21T07:54:40;190.60;;;78.28;;
55268;SDS011;41131;42.990;21.954;2023-02-21T07:57:06;63.47;;;34.65;;
55268;SDS011;41131;42.990;21.954;2023-02-21T07:59:31;28.08;;;13.90;;
55268;SDS011;41131;42.990;21.954;2023-02-21T08:01:57;23.15;;;10.77;;
55268;SDS011;41131;42.990;21.954;2023-02-21T08:04:23;17.15;;;7.97;;
55268;SDS011;41131;42.990;21.954;2023-02-21T08:06:49;26.13;;;10.35;;
55268;SDS011;41131;42.990;21.954;2023-02-21T08:09:15;27.13;;;13.93;;
55268;SDS011;41131;42.990;21.954;2023-02-21T08:11:41;41.75;;;17.33;;
55268;SDS011;41131;42.990;21.954;2023-02-21T08:14:07;28.30;;;11.00;;
55268;SDS011;41131;42.990;21.954;2023-02-21T08:16:33;26.05;;;9.68;;
55268;SDS011;41131;42.990;21.954;2023-02-21T08:18:59;14.20;;;8.60;;
55268;SDS011;41131;42.990;21.954;2023-02-21T08:21:25;27.95;;;11.30;;
55268;SDS011;41131;42.990;21.954;2023-02-21T08:23:51;16.58;;;8.35;;
55268;SDS011;41131;42.990;21.954;2023-02-21T08:26:18;23.10;;;9.80;;
55268;SDS011;41131;42.990;21.954;2023-02-21T08:28:44;31.83;;;11.55;;
55268;SDS011;41131;42.990;21.954;2023-02-21T08:31:10;38.03;;;15.07;;
55268;SDS011;41131;42.990;21.954;2023-02-21T08:33:36;29.58;;;11.05;;
55268;SDS011;41131;42.990;21.954;2023-02-21T08:36:02;23.15;;;10.80;;
55268;SDS011;41131;42.990;21.954;2023-02-21T08:38:28;30.13;;;14.02;;
55268;SDS011;41131;42.990;21.954;2023-02-21T08:40:53;30.17;;;12.95;;
55268;SDS011;41131;42.990;21.954;2023-02-21T08:43:19;37.80;;;14.25;;
55268;SDS011;41131;42.990;21.954;2023-02-21T08:45:45;20.83;;;11.32;;
55268;SDS011;41131;42.990;21.954;2023-02-21T08:48:11;20.98;;;7.88;;
55268;SDS011;41131;42.990;21.954;2023-02-21T08:50:37;21.50;;;9.10;;
55268;SDS011;41131;42.990;21.954;2023-02-21T08:53:03;41.00;;;12.77;;
55268;SDS011;41131;42.990;21.954;2023-02-21T08:55:28;21.77;;;10.55;;
55268;SDS011;41131;42.990;21.954;2023-02-21T08:57:54;17.95;;;7.93;;
55268;SDS011;41131;42.990;21.954;2023-02-21T09:00:21;15.40;;;7.28;;
55268;SDS011;41131;42.990;21.954;2023-02-21T09:02:48;15.98;;;8.07;;
55268;SDS011;41131;42.990;21.954;2023-02-21T09:05:16;18.45;;;9.98;;
55268;SDS011;41131;42.990;21.954;2023-02-21T09:07:43;21.30;;;10.25;;
55268;SDS011;41131;42.990;21.954;2023-02-21T09:10:10;33.38;;;13.27;;
55268;SDS011;41131;42.990;21.954;2023-02-21T09:12:39;32.08;;;15.98;;
55268;SDS011;41131;42.990;21.954;2023-02-21T09:15:09;53.17;;;27.15;;
55268;SDS011;41131;42.990;21.954;2023-02-21T09:17:35;32.28;;;9.68;;
55268;SDS011;41131;42.990;21.954;2023-02-21T09:20:03;39.50;;;21.25;;
55268;SDS011;41131;42.990;21.954;2023-02-21T09:22:30;39.28;;;20.73;;
55268;SDS011;41131;42.990;21.954;2023-02-21T09:24:57;16.05;;;8.52;;
55268;SDS011;41131;42.990;21.954;2023-02-21T09:27:23;16.38;;;9.82;;
55268;SDS011;41131;42.990;21.954;2023-02-21T09:30:14;26.13;;;13.38;;
55268;SDS011;41131;42.990;21.954;2023-02-21T09:32:41;30.73;;;14.50;;
55268;SDS011;41131;42.990;21.954;2023-02-21T09:35:08;23.50;;;15.48;;
55268;SDS011;41131;42.990;21.954;2023-02-21T09:37:37;23.27;;;10.52;;
55268;SDS011;41131;42.990;21.954;2023-02-21T09:40:04;17.80;;;9.52;;
55268;SDS011;41131;42.990;21.954;2023-02-21T09:42:32;10.27;;;5.25;;
55268;SDS011;41131;42.990;21.954;2023-02-21T09:45:00;33.95;;;13.75;;
55268;SDS011;41131;42.990;21.954;2023-02-21T09:47:27;12.15;;;7.03;;
55268;SDS011;41131;42.990;21.954;2023-02-21T09:49:57;9.45;;;6.00;;
55268;SDS011;41131;42.990;21.954;2023-02-21T09:52:26;21.10;;;9.55;;
55268;SDS011;41131;42.990;21.954;2023-02-21T09:54:55;13.82;;;6.00;;
55268;SDS011;41131;42.990;21.954;2023-02-21T09:57:24;11.43;;;6.47;;
55268;SDS011;41131;42.990;21.954;2023-02-21T09:59:50;16.23;;;6.80;;
55268;SDS011;41131;42.990;21.954;2023-02-21T10:07:44;11.93;;;4.85;;
55268;SDS011;41131;42.990;21.954;2023-02-21T10:20:57;22.35;;;11.68;;
55268;SDS011;41131;42.990;21.954;2023-02-21T10:23:31;29.65;;;15.50;;
55268;SDS011;41131;42.990;21.954;2023-02-21T10:26:00;21.73;;;11.52;;
55268;SDS011;41131;42.990;21.954;2023-02-21T10:28:29;23.50;;;12.02;;
55268;SDS011;41131;42.990;21.954;2023-02-21T10:31:00;18.58;;;11.00;;
55268;SDS011;41131;42.990;21.954;2023-02-21T10:33:28;20.25;;;9.68;;
55268;SDS011;41131;42.990;21.954;2023-02-21T10:35:55;15.75;;;7.72;;
55268;SDS011;41131;42.990;21.954;2023-02-21T10:38:23;12.63;;;5.00;;
55268;SDS011;41131;42.990;21.954;2023-02-21T10:40:51;18.98;;;8.20;;
55268;SDS011;41131;42.990;21.954;2023-02-21T10:45:52;14.27;;;7.97;;
55268;SDS011;41131;42.990;21.954;2023-02-21T10:48:19;15.15;;;6.57;;
55268;SDS011;41131;42.990;21.954;2023-02-21T10:50:50;13.05;;;6.50;;
55268;SDS011;41131;42.990;21.954;2023-02-21T10:53:21;15.60;;;9.13;;
55268;SDS011;41131;42.990;21.954;2023-02-21T10:58:33;17.90;;;9.70;;
55268;SDS011;41131;42.990;21.954;2023-02-21T11:01:29;22.50;;;13.55;;
55268;SDS011;41131;42.990;21.954;2023-02-21T11:03:48;42.58;;;10.38;;
55268;SDS011;41131;42.990;21.954;2023-02-21T11:06:21;24.23;;;21.10;;
55268;SDS011;41131;42.990;21.954;2023-02-21T11:08:48;20.20;;;13.77;;
55268;SDS011;41131;42.990;21.954;2023-02-21T11:11:14;15.23;;;8.55;;
55268;SDS011;41131;42.990;21.954;2023-02-21T11:13:40;11.73;;;6.57;;
55268;SDS011;41131;42.990;21.954;2023-02-21T11:16:15;19.30;;;9.48;;
55268;SDS011;41131;42.990;21.954;2023-02-21T11:18:41;16.92;;;7.55;;
55268;SDS011;41131;42.990;21.954;2023-02-21T11:21:11;19.52;;;10.98;;
55268;SDS011;41131;42.990;21.954;2023-02-21T11:23:43;20.95;;;12.88;;
55268;SDS011;41131;42.990;21.954;2023-02-21T11:26:10;19.52;;;12.10;;
55268;SDS011;41131;42.990;21.954;2023-02-21T11:28:39;14.18;;;10.50;;
55268;SDS011;41131;42.990;21.954;2023-02-21T11:33:40;11.77;;;5.35;;
55268;SDS011;41131;42.990;21.954;2023-02-21T11:36:09;7.85;;;4.43;;
55268;SDS011;41131;42.990;21.954;2023-02-21T11:38:36;18.92;;;6.07;;
55268;SDS011;41131;42.990;21.954;2023-02-21T11:41:14;7.93;;;4.70;;
55268;SDS011;41131;42.990;21.954;2023-02-21T11:43:44;13.27;;;6.00;;
55268;SDS011;41131;42.990;21.954;2023-02-21T11:49:04;16.20;;;11.23;;
55268;SDS011;41131;42.990;21.954;2023-02-21T11:51:46;11.05;;;6.75;;
55268;SDS011;41131;42.990;21.954;2023-02-21T11:54:14;14.20;;;6.43;;
55268;SDS011;41131;42.990;21.954;2023-02-21T12:09:18;8.52;;;4.65;;
55268;SDS011;41131;42.990;21.954;2023-02-21T12:27:02;9.57;;;4.80;;
55268;SDS011;41131;42.990;21.954;2023-02-21T12:29:44;6.93;;;4.40;;
55268;SDS011;41131;42.990;21.954;2023-02-21T12:35:01;9.45;;;5.15;;
55268;SDS011;41131;42.990;21.954;2023-02-21T12:47:29;15.20;;;9.27;;
55268;SDS011;41131;42.990;21.954;2023-02-21T12:50:04;9.98;;;6.07;;
55268;SDS011;41131;42.990;21.954;2023-02-21T12:52:36;13.48;;;4.50;;
55268;SDS011;41131;42.990;21.954;2023-02-21T12:55:08;7.80;;;4.07;;
55268;SDS011;41131;42.990;21.954;2023-02-21T12:57:49;14.38;;;7.30;;
55268;SDS011;41131;42.990;21.954;2023-02-21T13:02:57;14.23;;;9.68;;
55268;SDS011;41131;42.990;21.954;2023-02-21T13:08:05;11.68;;;4.70;;
55268;SDS011;41131;42.990;21.954;2023-02-21T13:10:37;16.70;;;6.90;;
55268;SDS011;41131;42.990;21.954;2023-02-21T13:13:17;12.40;;;7.45;;
55268;SDS011;41131;42.990;21.954;2023-02-21T13:15:44;15.70;;;8.82;;
55268;SDS011;41131;42.990;21.954;2023-02-21T13:18:18;11.38;;;7.85;;
55268;SDS011;41131;42.990;21.954;2023-02-21T13:20:48;11.35;;;7.55;;
55268;SDS011;41131;42.990;21.954;2023-02-21T13:26:16;14.50;;;7.65;;
55268;SDS011;41131;42.990;21.954;2023-02-21T13:28:46;9.40;;;5.75;;
55268;SDS011;41131;42.990;21.954;2023-02-21T13:31:17;6.63;;;4.10;;
55268;SDS011;41131;42.990;21.954;2023-02-21T13:33:47;19.75;;;7.65;;
55268;SDS011;41131;42.990;21.954;2023-02-21T13:36:24;15.23;;;6.50;;
55268;SDS011;41131;42.990;21.954;2023-02-21T13:38:58;22.73;;;7.32;;
55268;SDS011;41131;42.990;21.954;2023-02-21T13:41:26;15.70;;;6.35;;
55268;SDS011;41131;42.990;21.954;2023-02-21T13:43:53;14.25;;;6.70;;
55268;SDS011;41131;42.990;21.954;2023-02-21T13:54:11;18.40;;;9.82;;
55268;SDS011;41131;42.990;21.954;2023-02-21T13:56:38;25.88;;;10.75;;
55268;SDS011;41131;42.990;21.954;2023-02-21T14:01:58;17.65;;;7.07;;
55268;SDS011;41131;42.990;21.954;2023-02-21T14:07:42;28.27;;;10.73;;
55268;SDS011;41131;42.990;21.954;2023-02-21T14:13:02;76.35;;;15.73;;
55268;SDS011;41131;42.990;21.954;2023-02-21T14:15:35;20.23;;;6.53;;
55268;SDS011;41131;42.990;21.954;2023-02-21T14:18:01;29.08;;;9.85;;
55268;SDS011;41131;42.990;21.954;2023-02-21T14:20:28;24.77;;;12.43;;
55268;SDS011;41131;42.990;21.954;2023-02-21T14:23:00;32.20;;;19.35;;
55268;SDS011;41131;42.990;21.954;2023-02-21T14:25:26;12.55;;;5.80;;
55268;SDS011;41131;42.990;21.954;2023-02-21T14:27:53;16.77;;;7.40;;
55268;SDS011;41131;42.990;21.954;2023-02-21T14:30:26;38.15;;;12.82;;
55268;SDS011;41131;42.990;21.954;2023-02-21T14:32:53;23.95;;;13.40;;
55268;SDS011;41131;42.990;21.954;2023-02-21T14:35:22;54.92;;;23.77;;
55268;SDS011;41131;42.990;21.954;2023-02-21T14:37:54;19.55;;;11.38;;
55268;SDS011;41131;42.990;21.954;2023-02-21T14:56:23;18.17;;;8.15;;
55268;SDS011;41131;42.990;21.954;2023-02-21T15:03:58;21.95;;;12.15;;
55268;SDS011;41131;42.990;21.954;2023-02-21T15:06:25;36.75;;;18.05;;
55268;SDS011;41131;42.990;21.954;2023-02-21T15:08:52;33.83;;;14.50;;
55268;SDS011;41131;42.990;21.954;2023-02-21T15:11:32;17.48;;;10.77;;
55268;SDS011;41131;42.990;21.954;2023-02-21T15:14:11;15.32;;;9.23;;
55268;SDS011;41131;42.990;21.954;2023-02-21T15:16:42;32.13;;;17.42;;
55268;SDS011;41131;42.990;21.954;2023-02-21T15:19:18;44.97;;;25.30;;
55268;SDS011;41131;42.990;21.954;2023-02-21T15:21:44;48.45;;;29.50;;
55268;SDS011;41131;42.990;21.954;2023-02-21T15:24:11;40.38;;;15.05;;
55268;SDS011;41131;42.990;21.954;2023-02-21T15:26:38;34.33;;;18.98;;
55268;SDS011;41131;42.990;21.954;2023-02-21T15:31:43;163.23;;;116.43;;
55268;SDS011;41131;42.990;21.954;2023-02-21T15:34:20;75.93;;;54.80;;
55268;SDS011;41131;42.990;21.954;2023-02-21T15:36:47;104.28;;;67.72;;
55268;SDS011;41131;42.990;21.954;2023-02-21T15:39:20;93.35;;;58.47;;
55268;SDS011;41131;42.990;21.954;2023-02-21T15:41:49;112.22;;;70.82;;
55268;SDS011;41131;42.990;21.954;2023-02-21T15:44:36;175.77;;;105.90;;
55268;SDS011;41131;42.990;21.954;2023-02-21T15:49:39;155.07;;;78.85;;
55268;SDS011;41131;42.990;21.954;2023-02-21T15:52:11;143.80;;;78.05;;
55268;SDS011;41131;42.990;21.954;2023-02-21T15:54:50;125.25;;;74.15;;
55268;SDS011;41131;42.990;21.954;2023-02-21T15:57:36;171.13;;;91.68;;
55268;SDS011;41131;42.990;21.954;2023-02-21T16:02:46;175.57;;;108.53;;
55268;SDS011;41131;42.990;21.954;2023-02-21T16:05:22;156.63;;;105.57;;
55268;SDS011;41131;42.990;21.954;2023-02-21T16:07:49;181.25;;;124.65;;
55268;SDS011;41131;42.990;21.954;2023-02-21T16:10:19;197.40;;;133.48;;
55268;SDS011;41131;42.990;21.954;2023-02-21T16:12:50;227.32;;;138.07;;
55268;SDS011;41131;42.990;21.954;2023-02-21T16:15:35;216.10;;;135.85;;
55268;SDS011;41131;42.990;21.954;2023-02-21T16:18:09;260.65;;;152.50;;
55268;SDS011;41131;42.990;21.954;2023-02-21T16:28:35;298.17;;;169.63;;
55268;SDS011;41131;42.990;21.954;2023-02-21T16:31:02;278.60;;;142.43;;
55268;SDS011;41131;42.990;21.954;2023-02-21T16:33:29;294.08;;;140.05;;
55268;SDS011;41131;42.990;21.954;2023-02-21T16:35:55;238.27;;;126.57;;
55268;SDS011;41131;42.990;21.954;2023-02-21T16:38:22;250.45;;;127.30;;
55268;SDS011;41131;42.990;21.954;2023-02-21T16:40:49;196.73;;;120.10;;
55268;SDS011;41131;42.990;21.954;2023-02-21T16:43:23;200.63;;;113.97;;
55268;SDS011;41131;42.990;21.954;2023-02-21T16:45:51;214.45;;;109.65;;
55268;SDS011;41131;42.990;21.954;2023-02-21T16:48:21;183.65;;;109.68;;
55268;SDS011;41131;42.990;21.954;2023-02-21T16:50:51;168.13;;;92.70;;
55268;SDS011;41131;42.990;21.954;2023-02-21T16:53:17;145.85;;;84.72;;
55268;SDS011;41131;42.990;21.954;2023-02-21T16:55:44;136.00;;;69.50;;
55268;SDS011;41131;42.990;21.954;2023-02-21T16:58:17;82.57;;;47.95;;
55268;SDS011;41131;42.990;21.954;2023-02-21T17:00:44;71.38;;;40.03;;
55268;SDS011;41131;42.990;21.954;2023-02-21T17:03:11;61.03;;;42.38;;
55268;SDS011;41131;42.990;21.954;2023-02-21T17:05:37;73.22;;;52.72;;
55268;SDS011;41131;42.990;21.954;2023-02-21T17:08:02;84.20;;;60.33;;
55268;SDS011;41131;42.990;21.954;2023-02-21T17:10:28;85.07;;;60.50;;
55268;SDS011;41131;42.990;21.954;2023-02-21T17:12:56;137.88;;;93.20;;
55268;SDS011;41131;42.990;21.954;2023-02-21T17:15:22;146.25;;;97.10;;
55268;SDS011;41131;42.990;21.954;2023-02-21T17:17:49;113.55;;;73.43;;
55268;SDS011;41131;42.990;21.954;2023-02-21T17:20:16;93.97;;;69.97;;
55268;SDS011;41131;42.990;21.954;2023-02-21T17:22:43;101.30;;;75.25;;