sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57623;PMS7003;43448;52.264;20.644;2023-06-14T00:00:00;8;8;
57623;PMS7003;43448;52.264;20.644;2023-06-14T00:10:00;8;8;
57623;PMS7003;43448;52.264;20.644;2023-06-14T00:20:02;7;6;
57623;PMS7003;43448;52.264;20.644;2023-06-14T00:30:00;6;4;
57623;PMS7003;43448;52.264;20.644;2023-06-14T00:40:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-06-14T00:50:00;11;9;
57623;PMS7003;43448;52.264;20.644;2023-06-14T01:00:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-06-14T01:10:05;6;6;
57623;PMS7003;43448;52.264;20.644;2023-06-14T01:20:01;8;8;
57623;PMS7003;43448;52.264;20.644;2023-06-14T01:30:01;7;7;
57623;PMS7003;43448;52.264;20.644;2023-06-14T01:40:01;9;9;
57623;PMS7003;43448;52.264;20.644;2023-06-14T01:50:01;11;7;
57623;PMS7003;43448;52.264;20.644;2023-06-14T02:00:00;9;9;
57623;PMS7003;43448;52.264;20.644;2023-06-14T02:10:00;11;9;
57623;PMS7003;43448;52.264;20.644;2023-06-14T02:20:00;10;10;
57623;PMS7003;43448;52.264;20.644;2023-06-14T02:30:00;12;11;
57623;PMS7003;43448;52.264;20.644;2023-06-14T02:40:00;12;9;
57623;PMS7003;43448;52.264;20.644;2023-06-14T02:50:00;8;7;
57623;PMS7003;43448;52.264;20.644;2023-06-14T03:00:00;11;9;
57623;PMS7003;43448;52.264;20.644;2023-06-14T03:10:00;13;10;
57623;PMS7003;43448;52.264;20.644;2023-06-14T03:20:00;11;10;
57623;PMS7003;43448;52.264;20.644;2023-06-14T03:30:00;10;10;
57623;PMS7003;43448;52.264;20.644;2023-06-14T03:40:00;8;8;
57623;PMS7003;43448;52.264;20.644;2023-06-14T03:50:00;11;7;
57623;PMS7003;43448;52.264;20.644;2023-06-14T04:00:00;12;7;
57623;PMS7003;43448;52.264;20.644;2023-06-14T04:10:00;10;8;
57623;PMS7003;43448;52.264;20.644;2023-06-14T04:20:00;15;13;
57623;PMS7003;43448;52.264;20.644;2023-06-14T04:30:00;25;18;
57623;PMS7003;43448;52.264;20.644;2023-06-14T04:40:00;28;20;
57623;PMS7003;43448;52.264;20.644;2023-06-14T04:50:00;25;21;
57623;PMS7003;43448;52.264;20.644;2023-06-14T05:00:00;18;16;
57623;PMS7003;43448;52.264;20.644;2023-06-14T05:10:00;18;12;
57623;PMS7003;43448;52.264;20.644;2023-06-14T05:20:00;18;13;
57623;PMS7003;43448;52.264;20.644;2023-06-14T05:30:00;20;12;
57623;PMS7003;43448;52.264;20.644;2023-06-14T05:40:00;13;12;
57623;PMS7003;43448;52.264;20.644;2023-06-14T05:50:00;13;12;
57623;PMS7003;43448;52.264;20.644;2023-06-14T06:00:00;12;8;
57623;PMS7003;43448;52.264;20.644;2023-06-14T06:10:00;10;10;
57623;PMS7003;43448;52.264;20.644;2023-06-14T06:20:00;9;9;
57623;PMS7003;43448;52.264;20.644;2023-06-14T06:30:00;13;8;
57623;PMS7003;43448;52.264;20.644;2023-06-14T06:40:00;11;9;
57623;PMS7003;43448;52.264;20.644;2023-06-14T06:50:00;16;10;
57623;PMS7003;43448;52.264;20.644;2023-06-14T07:00:00;8;7;
57623;PMS7003;43448;52.264;20.644;2023-06-14T07:10:00;10;9;
57623;PMS7003;43448;52.264;20.644;2023-06-14T07:20:01;12;8;
57623;PMS7003;43448;52.264;20.644;2023-06-14T07:30:00;10;7;
57623;PMS7003;43448;52.264;20.644;2023-06-14T07:40:00;11;8;
57623;PMS7003;43448;52.264;20.644;2023-06-14T07:50:00;14;7;
57623;PMS7003;43448;52.264;20.644;2023-06-14T08:00:00;10;7;
57623;PMS7003;43448;52.264;20.644;2023-06-14T08:10:00;7;5;
57623;PMS7003;43448;52.264;20.644;2023-06-14T08:20:00;10;8;
57623;PMS7003;43448;52.264;20.644;2023-06-14T08:30:00;6;6;
57623;PMS7003;43448;52.264;20.644;2023-06-14T08:40:01;10;6;
57623;PMS7003;43448;52.264;20.644;2023-06-14T08:50:00;13;9;
57623;PMS7003;43448;52.264;20.644;2023-06-14T09:00:00;7;4;
57623;PMS7003;43448;52.264;20.644;2023-06-14T09:10:05;10;6;
57623;PMS7003;43448;52.264;20.644;2023-06-14T09:20:00;5;5;
57623;PMS7003;43448;52.264;20.644;2023-06-14T09:30:01;5;5;
57623;PMS7003;43448;52.264;20.644;2023-06-14T09:40:01;6;5;
57623;PMS7003;43448;52.264;20.644;2023-06-14T09:50:00;7;6;
57623;PMS7003;43448;52.264;20.644;2023-06-14T10:00:00;8;7;
57623;PMS7003;43448;52.264;20.644;2023-06-14T10:10:00;8;7;
57623;PMS7003;43448;52.264;20.644;2023-06-14T10:20:06;6;6;
57623;PMS7003;43448;52.264;20.644;2023-06-14T10:30:02;9;9;
57623;PMS7003;43448;52.264;20.644;2023-06-14T10:40:00;8;7;
57623;PMS7003;43448;52.264;20.644;2023-06-14T10:50:03;6;6;
57623;PMS7003;43448;52.264;20.644;2023-06-14T11:00:01;6;6;
57623;PMS7003;43448;52.264;20.644;2023-06-14T11:10:05;6;6;
57623;PMS7003;43448;52.264;20.644;2023-06-14T11:20:08;6;5;
57623;PMS7003;43448;52.264;20.644;2023-06-14T11:30:00;9;8;
57623;PMS7003;43448;52.264;20.644;2023-06-14T11:40:00;5;4;
57623;PMS7003;43448;52.264;20.644;2023-06-14T11:50:01;9;6;
57623;PMS7003;43448;52.264;20.644;2023-06-14T12:00:02;6;5;
57623;PMS7003;43448;52.264;20.644;2023-06-14T12:10:04;5;5;
57623;PMS7003;43448;52.264;20.644;2023-06-14T12:20:05;6;6;
57623;PMS7003;43448;52.264;20.644;2023-06-14T12:30:01;5;4;
57623;PMS7003;43448;52.264;20.644;2023-06-14T12:40:00;9;7;
57623;PMS7003;43448;52.264;20.644;2023-06-14T12:50:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-06-14T13:00:00;6;5;
57623;PMS7003;43448;52.264;20.644;2023-06-14T13:10:00;6;4;
57623;PMS7003;43448;52.264;20.644;2023-06-14T13:20:00;8;6;
57623;PMS7003;43448;52.264;20.644;2023-06-14T13:30:00;5;5;
57623;PMS7003;43448;52.264;20.644;2023-06-14T13:40:00;7;6;
57623;PMS7003;43448;52.264;20.644;2023-06-14T13:50:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-06-14T14:00:00;6;5;
57623;PMS7003;43448;52.264;20.644;2023-06-14T14:10:00;7;5;
57623;PMS7003;43448;52.264;20.644;2023-06-14T14:20:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-06-14T14:30:00;5;5;
57623;PMS7003;43448;52.264;20.644;2023-06-14T14:40:00;5;5;
57623;PMS7003;43448;52.264;20.644;2023-06-14T14:50:00;6;6;
57623;PMS7003;43448;52.264;20.644;2023-06-14T15:00:00;6;4;
57623;PMS7003;43448;52.264;20.644;2023-06-14T15:10:00;10;6;
57623;PMS7003;43448;52.264;20.644;2023-06-14T15:20:00;8;8;
57623;PMS7003;43448;52.264;20.644;2023-06-14T15:30:00;3;3;
57623;PMS7003;43448;52.264;20.644;2023-06-14T15:40:00;4;4;
57623;PMS7003;43448;52.264;20.644;2023-06-14T15:50:00;7;4;
57623;PMS7003;43448;52.264;20.644;2023-06-14T16:00:00;7;4;
57623;PMS7003;43448;52.264;20.644;2023-06-14T16:10:00;5;4;
57623;PMS7003;43448;52.264;20.644;2023-06-14T16:20:00;7;4;
57623;PMS7003;43448;52.264;20.644;2023-06-14T16:30:00;5;5;
57623;PMS7003;43448;52.264;20.644;2023-06-14T16:40:00;5;4;
57623;PMS7003;43448;52.264;20.644;2023-06-14T16:50:00;6;5;
57623;PMS7003;43448;52.264;20.644;2023-06-14T17:00:00;7;5;
57623;PMS7003;43448;52.264;20.644;2023-06-14T17:10:00;5;4;
57623;PMS7003;43448;52.264;20.644;2023-06-14T17:20:00;7;6;
57623;PMS7003;43448;52.264;20.644;2023-06-14T17:30:00;8;5;
57623;PMS7003;43448;52.264;20.644;2023-06-14T17:40:00;5;5;
57623;PMS7003;43448;52.264;20.644;2023-06-14T17:50:00;9;6;
57623;PMS7003;43448;52.264;20.644;2023-06-14T18:00:00;9;5;
57623;PMS7003;43448;52.264;20.644;2023-06-14T18:10:00;5;5;
57623;PMS7003;43448;52.264;20.644;2023-06-14T18:20:00;7;7;
57623;PMS7003;43448;52.264;20.644;2023-06-14T18:30:00;9;7;
57623;PMS7003;43448;52.264;20.644;2023-06-14T18:40:00;8;7;
57623;PMS7003;43448;52.264;20.644;2023-06-14T18:50:00;8;8;
57623;PMS7003;43448;52.264;20.644;2023-06-14T19:00:00;9;7;
57623;PMS7003;43448;52.264;20.644;2023-06-14T19:10:00;8;8;
57623;PMS7003;43448;52.264;20.644;2023-06-14T19:20:00;10;6;
57623;PMS7003;43448;52.264;20.644;2023-06-14T19:30:00;7;7;
57623;PMS7003;43448;52.264;20.644;2023-06-14T19:40:00;8;8;
57623;PMS7003;43448;52.264;20.644;2023-06-14T19:50:00;12;9;
57623;PMS7003;43448;52.264;20.644;2023-06-14T20:00:00;11;11;
57623;PMS7003;43448;52.264;20.644;2023-06-14T20:10:00;8;8;
57623;PMS7003;43448;52.264;20.644;2023-06-14T20:20:00;14;13;
57623;PMS7003;43448;52.264;20.644;2023-06-14T20:30:00;12;9;
57623;PMS7003;43448;52.264;20.644;2023-06-14T20:40:00;12;12;
57623;PMS7003;43448;52.264;20.644;2023-06-14T20:50:00;16;13;
57623;PMS7003;43448;52.264;20.644;2023-06-14T21:00:00;12;11;
57623;PMS7003;43448;52.264;20.644;2023-06-14T21:10:00;10;9;
57623;PMS7003;43448;52.264;20.644;2023-06-14T21:20:00;16;10;
57623;PMS7003;43448;52.264;20.644;2023-06-14T21:30:00;15;11;
57623;PMS7003;43448;52.264;20.644;2023-06-14T21:40:00;14;12;
57623;PMS7003;43448;52.264;20.644;2023-06-14T21:50:00;10;10;
57623;PMS7003;43448;52.264;20.644;2023-06-14T22:00:00;11;10;
57623;PMS7003;43448;52.264;20.644;2023-06-14T22:10:00;10;10;
57623;PMS7003;43448;52.264;20.644;2023-06-14T22:20:00;8;8;
57623;PMS7003;43448;52.264;20.644;2023-06-14T22:30:00;7;7;
57623;PMS7003;43448;52.264;20.644;2023-06-14T22:40:00;15;11;
57623;PMS7003;43448;52.264;20.644;2023-06-14T22:50:00;10;8;
57623;PMS7003;43448;52.264;20.644;2023-06-14T23:00:00;11;11;
57623;PMS7003;43448;52.264;20.644;2023-06-14T23:10:00;14;12;
57623;PMS7003;43448;52.264;20.644;2023-06-14T23:20:01;14;8;
57623;PMS7003;43448;52.264;20.644;2023-06-14T23:30:00;14;12;
57623;PMS7003;43448;52.264;20.644;2023-06-14T23:40:00;14;11;
57623;PMS7003;43448;52.264;20.644;2023-06-14T23:50:00;13;12;
