sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3734;HTU21D;1882;52.256;8.874;2024-03-23T00:53:52;8.10;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T00:56:18;8.00;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T00:58:44;8.00;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T01:01:10;8.00;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T01:03:36;8.00;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T01:06:02;8.00;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T01:08:29;7.90;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T01:10:59;7.90;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T01:13:26;7.90;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T01:15:53;7.80;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T01:18:20;7.80;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T01:20:46;7.80;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T01:23:12;7.80;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T01:25:39;7.70;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T01:28:05;7.70;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T01:30:35;7.60;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T01:33:01;7.60;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T01:35:28;7.60;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T01:37:54;7.60;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T01:40:20;7.60;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T01:43:03;7.60;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T01:45:30;7.60;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T01:47:56;7.70;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T01:50:22;7.70;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T01:52:50;7.70;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T01:55:16;7.70;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T01:57:42;7.70;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T02:00:08;7.70;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T02:02:47;7.70;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T02:05:13;7.70;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T02:07:40;7.70;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T02:10:07;7.70;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T02:12:34;7.70;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T02:15:00;7.70;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T02:17:27;7.60;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T02:19:53;7.60;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T02:22:19;7.60;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T02:24:45;7.60;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T02:27:12;7.60;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T02:29:38;7.60;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T02:32:04;7.60;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T02:34:30;7.60;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T02:36:56;7.50;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T02:39:22;7.50;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T02:41:48;7.50;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T02:44:14;7.50;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T02:46:40;7.50;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T02:49:07;7.50;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T02:51:33;7.50;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T02:53:59;7.50;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T02:56:25;7.50;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T02:58:51;7.50;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T03:01:17;7.50;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T03:03:43;7.40;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T03:06:10;7.60;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T03:08:36;7.40;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T03:11:02;7.40;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T03:13:28;7.30;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T03:15:53;7.30;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T03:18:19;7.20;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T03:20:46;7.20;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T03:23:11;7.10;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T03:25:37;7.10;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T03:28:03;7.00;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T03:30:29;7.00;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T03:32:55;6.90;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T03:35:21;6.90;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T03:37:47;6.90;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T03:40:13;6.90;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T03:42:41;6.90;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T03:45:07;6.90;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T03:47:33;6.90;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T03:49:59;6.90;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T03:52:25;6.90;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T03:54:51;6.90;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T03:57:17;6.90;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T03:59:43;6.90;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T04:02:09;6.80;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T04:04:36;6.80;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T04:07:02;6.80;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T04:09:28;6.80;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T04:11:56;6.80;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T04:14:21;6.80;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T04:16:47;6.80;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T04:19:13;6.80;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T04:21:41;6.80;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T04:24:07;6.80;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T04:26:43;6.80;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T04:29:09;6.80;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T04:31:35;6.80;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T04:34:01;6.70;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T04:36:27;6.70;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T04:38:53;6.70;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T04:41:19;6.60;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T04:43:45;6.60;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T04:46:11;6.70;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T04:48:37;6.60;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T04:51:03;6.60;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T04:53:29;6.60;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T04:55:56;6.60;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T04:58:25;6.60;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T05:00:57;6.60;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T05:03:23;6.60;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T05:05:50;6.60;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T05:08:16;6.50;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T05:10:42;6.50;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T05:13:09;6.50;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T05:15:35;6.60;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T05:18:01;6.50;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T05:20:27;6.50;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T05:22:54;6.50;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T05:25:20;6.50;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T05:27:46;6.50;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T05:30:12;6.60;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T05:32:38;6.60;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T05:35:09;6.60;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T05:37:35;6.60;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T05:40:03;6.60;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T05:42:29;6.60;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T05:44:55;6.60;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T05:47:21;6.70;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T05:49:47;6.70;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T05:52:13;6.60;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T05:54:39;6.70;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T05:57:05;6.60;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T05:59:33;6.60;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T06:01:59;6.60;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T06:04:25;6.60;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T06:06:52;6.60;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T06:09:20;6.60;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T06:11:46;6.60;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T06:14:12;6.60;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T06:16:38;6.60;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T06:19:04;6.60;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T06:21:32;6.60;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T06:23:59;6.70;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T06:26:25;6.70;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T06:28:51;6.70;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T06:31:17;6.70;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T06:33:43;6.70;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T06:36:10;6.70;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T06:38:37;6.70;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T06:41:06;6.80;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T06:43:32;6.90;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T06:45:58;6.90;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T06:48:24;7.00;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T06:50:55;7.00;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T06:53:21;7.10;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T06:55:51;7.20;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T06:58:21;7.30;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T07:00:47;7.40;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T07:03:14;7.50;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T07:05:40;7.60;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T07:08:06;7.60;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T07:10:32;7.60;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T07:12:58;7.50;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T07:15:24;7.40;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T07:17:50;7.30;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T07:20:16;7.30;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T07:22:42;7.30;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T07:25:08;7.20;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T07:27:34;7.30;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T07:29:59;7.30;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T07:32:27;7.40;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T07:34:53;7.30;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T07:37:19;7.30;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T07:39:45;7.30;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T07:42:10;7.40;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T07:44:36;7.50;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T07:47:03;7.80;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T07:49:29;7.80;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T07:51:55;7.90;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T07:54:21;8.00;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T07:56:47;8.30;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T07:59:13;8.20;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T08:01:39;8.30;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T08:04:05;8.30;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T08:06:31;8.60;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T08:08:58;8.60;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T08:11:31;8.50;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T08:13:57;8.60;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T08:16:24;8.60;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T08:18:53;8.60;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T08:21:21;8.60;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T08:23:47;8.50;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T08:26:15;8.60;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T08:28:41;8.60;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T08:31:09;8.40;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T08:33:36;8.30;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T08:36:04;8.40;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T08:38:31;8.50;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T08:43:24;8.90;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T08:45:50;9.20;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T08:48:16;9.40;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T08:50:43;9.50;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T08:53:09;9.50;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T08:55:35;9.70;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T08:58:01;9.80;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T09:00:27;9.80;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T09:02:53;9.70;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T09:05:19;9.40;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T09:07:45;9.20;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T09:10:11;9.30;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T09:12:37;9.20;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T09:15:03;9.00;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T09:17:29;8.90;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T09:19:55;8.80;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T09:22:21;9.00;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T09:24:46;9.10;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T09:27:12;9.20;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T09:29:38;9.20;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T09:32:05;9.00;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T09:34:31;8.80;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T09:36:57;8.60;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T09:39:23;8.40;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T09:41:49;8.30;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T09:44:16;8.20;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T09:46:42;8.20;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T09:49:08;8.20;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T09:51:37;8.10;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T09:54:03;8.30;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T09:56:29;8.40;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T09:59:02;8.70;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T10:01:32;8.90;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T10:03:58;9.30;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T10:06:24;9.50;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T10:08:53;9.80;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T10:11:20;9.80;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T10:13:47;9.80;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T10:16:21;9.50;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T10:18:48;9.30;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T10:21:16;9.00;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T10:23:43;9.00;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T10:31:17;9.50;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T10:33:48;9.50;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T10:36:17;9.40;98.10
3734;HTU21D;1882;52.256;8.874;2024-03-23T10:38:44;9.20;99.10
3734;HTU21D;1882;52.256;8.874;2024-03-23T10:41:11;9.30;97.40
3734;HTU21D;1882;52.256;8.874;2024-03-23T10:43:37;9.50;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T10:46:04;9.60;91.60
3734;HTU21D;1882;52.256;8.874;2024-03-23T10:48:32;9.60;80.20
3734;HTU21D;1882;52.256;8.874;2024-03-23T10:50:58;9.50;70.20
3734;HTU21D;1882;52.256;8.874;2024-03-23T10:53:28;9.50;71.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T10:55:55;9.80;73.50
3734;HTU21D;1882;52.256;8.874;2024-03-23T10:58:42;9.90;76.00
3734;HTU21D;1882;52.256;8.874;2024-03-23T11:01:13;9.90;65.20
3734;HTU21D;1882;52.256;8.874;2024-03-23T11:03:43;9.70;69.10
3734;HTU21D;1882;52.256;8.874;2024-03-23T11:06:10;9.60;72.30
3734;HTU21D;1882;52.256;8.874;2024-03-23T11:08:40;9.40;72.60
3734;HTU21D;1882;52.256;8.874;2024-03-23T11:11:24;9.40;74.40
3734;HTU21D;1882;52.256;8.874;2024-03-23T11:13:52;9.40;75.70
3734;HTU21D;1882;52.256;8.874;2024-03-23T11:16:28;9.50;77.20
3734;HTU21D;1882;52.256;8.874;2024-03-23T11:19:36;9.50;59.10
3734;HTU21D;1882;52.256;8.874;2024-03-23T11:22:02;9.30;51.10
3734;HTU21D;1882;52.256;8.874;2024-03-23T11:24:32;9.10;54.50
3734;HTU21D;1882;52.256;8.874;2024-03-23T11:26:57;9.00;54.10
3734;HTU21D;1882;52.256;8.874;2024-03-23T11:29:30;9.10;54.60
3734;HTU21D;1882;52.256;8.874;2024-03-23T11:31:56;9.50;53.80
3734;HTU21D;1882;52.256;8.874;2024-03-23T11:34:22;10.00;46.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T11:36:48;10.10;46.30
3734;HTU21D;1882;52.256;8.874;2024-03-23T11:39:17;10.00;49.10
3734;HTU21D;1882;52.256;8.874;2024-03-23T11:41:53;9.60;54.80
3734;HTU21D;1882;52.256;8.874;2024-03-23T11:44:20;9.10;59.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T11:46:46;8.60;68.80
3734;HTU21D;1882;52.256;8.874;2024-03-23T11:49:29;7.90;79.80
3734;HTU21D;1882;52.256;8.874;2024-03-23T11:51:56;7.20;94.40
3734;HTU21D;1882;52.256;8.874;2024-03-23T11:54:23;6.90;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T11:57:00;6.80;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T12:02:00;7.20;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T12:04:28;7.50;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T12:09:42;8.00;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T12:12:14;8.10;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T12:14:42;8.40;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T12:17:15;8.70;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T12:19:42;8.70;92.70
3734;HTU21D;1882;52.256;8.874;2024-03-23T12:22:08;8.40;92.50
3734;HTU21D;1882;52.256;8.874;2024-03-23T12:24:34;8.20;91.00
3734;HTU21D;1882;52.256;8.874;2024-03-23T12:27:04;8.00;93.20
3734;HTU21D;1882;52.256;8.874;2024-03-23T12:29:31;8.00;79.60
3734;HTU21D;1882;52.256;8.874;2024-03-23T12:32:02;8.10;85.80
3734;HTU21D;1882;52.256;8.874;2024-03-23T12:34:28;8.30;84.20
3734;HTU21D;1882;52.256;8.874;2024-03-23T12:36:56;8.40;71.70
3734;HTU21D;1882;52.256;8.874;2024-03-23T12:39:22;8.40;66.70
3734;HTU21D;1882;52.256;8.874;2024-03-23T12:41:48;8.40;68.00
3734;HTU21D;1882;52.256;8.874;2024-03-23T12:44:15;8.20;68.20
3734;HTU21D;1882;52.256;8.874;2024-03-23T12:46:42;8.20;70.40
3734;HTU21D;1882;52.256;8.874;2024-03-23T12:49:08;8.20;68.80
3734;HTU21D;1882;52.256;8.874;2024-03-23T12:51:34;8.30;73.20
3734;HTU21D;1882;52.256;8.874;2024-03-23T12:54:00;8.50;72.70
3734;HTU21D;1882;52.256;8.874;2024-03-23T12:56:26;8.50;62.80
3734;HTU21D;1882;52.256;8.874;2024-03-23T12:58:54;8.40;66.10
3734;HTU21D;1882;52.256;8.874;2024-03-23T13:01:21;8.40;64.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T13:03:47;8.30;61.40
3734;HTU21D;1882;52.256;8.874;2024-03-23T13:06:13;8.20;63.50
3734;HTU21D;1882;52.256;8.874;2024-03-23T13:08:39;8.20;64.00
3734;HTU21D;1882;52.256;8.874;2024-03-23T13:11:09;8.40;72.10
3734;HTU21D;1882;52.256;8.874;2024-03-23T13:13:36;8.50;66.00
3734;HTU21D;1882;52.256;8.874;2024-03-23T13:16:03;8.60;65.80
3734;HTU21D;1882;52.256;8.874;2024-03-23T13:18:30;8.70;68.30
3734;HTU21D;1882;52.256;8.874;2024-03-23T13:20:56;8.90;63.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T13:23:21;8.80;62.00
3734;HTU21D;1882;52.256;8.874;2024-03-23T13:28:22;8.50;58.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T13:33:17;7.70;75.50
3734;HTU21D;1882;52.256;8.874;2024-03-23T13:35:53;7.00;95.70
3734;HTU21D;1882;52.256;8.874;2024-03-23T13:38:19;6.20;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T13:40:56;5.70;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T13:43:23;5.30;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T13:45:54;5.30;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T13:48:23;5.20;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T13:51:03;5.20;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T13:53:30;5.20;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T13:55:56;5.20;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T13:58:22;5.40;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T14:00:52;5.40;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T14:03:18;5.60;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T14:05:45;5.90;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T14:08:12;6.20;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T14:10:42;6.70;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T14:13:09;7.20;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T14:15:35;7.40;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T14:18:02;7.50;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T14:20:29;7.60;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T14:22:55;7.60;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T14:25:21;7.60;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T14:27:49;7.50;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T14:30:15;7.50;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T14:32:41;7.50;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T14:35:07;7.50;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T14:37:39;7.50;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T14:40:05;7.60;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T14:42:32;7.70;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T14:44:58;7.70;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T14:47:24;7.60;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T14:49:50;7.60;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T14:52:17;7.50;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T14:54:44;7.50;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T14:57:10;7.50;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T14:59:36;7.50;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T15:02:06;7.30;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T15:04:33;6.70;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T15:06:59;6.10;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T15:09:25;5.70;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T15:11:51;5.40;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T15:14:17;5.40;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T15:16:43;5.40;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T15:19:09;5.50;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T15:21:35;5.60;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T15:24:01;5.80;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T15:26:27;5.90;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T15:28:52;5.80;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T15:31:25;5.80;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T15:33:51;5.90;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T15:36:18;6.00;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T15:38:44;6.00;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T15:41:10;5.90;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T15:43:37;5.80;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T15:46:05;5.80;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T15:48:32;5.80;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T15:50:59;5.90;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T15:53:26;6.10;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T15:55:59;6.50;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T15:58:26;6.80;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T16:01:04;7.00;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T16:03:31;7.10;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T16:05:59;7.10;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T16:08:26;7.00;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T16:10:53;7.00;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T16:13:20;6.90;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T16:15:54;6.90;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T16:18:20;6.90;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T16:20:57;7.00;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T16:23:24;7.20;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T16:25:51;7.20;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T16:28:57;7.10;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T16:31:16;7.10;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T16:33:42;6.90;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T16:36:10;6.80;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T16:38:38;6.70;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T16:43:32;6.50;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T16:48:32;6.40;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T16:51:00;6.30;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T16:53:27;6.20;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T16:55:57;6.20;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T17:00:52;6.20;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T17:03:22;6.30;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T17:05:48;6.30;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T17:08:15;6.30;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T17:10:41;6.30;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T17:13:07;5.90;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T17:15:33;5.40;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T17:17:59;4.80;99.90
3734;HTU21D;1882;52.256;8.874;2024-03-23T17:20:25;4.30;99.90