sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17774;DHT22;9011;33.236;-97.118;2023-10-13T00:00:30;25.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T00:03:03;25.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T00:05:32;25.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T00:08:00;25.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T00:10:28;25.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T00:12:56;25.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T00:15:39;24.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T00:18:12;24.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T00:20:42;24.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T00:23:16;24.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T00:25:48;24.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T00:28:25;24.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T00:31:02;24.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T00:33:37;24.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T00:36:06;24.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T00:38:34;24.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T00:41:02;24.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T00:43:45;24.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T00:46:31;23.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T00:49:00;23.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T00:51:29;23.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T00:54:03;23.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T00:56:34;23.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T00:59:07;23.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T01:01:36;23.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T01:04:04;23.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T01:06:35;23.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T01:09:05;23.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T01:11:40;23.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T01:14:09;23.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T01:16:37;23.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T01:19:10;23.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T01:21:39;23.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T01:24:08;23.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T01:26:40;23.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T01:29:09;23.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T01:31:39;23.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T01:34:13;23.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T01:36:46;23.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T01:39:14;23.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T01:41:43;23.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T01:44:10;23.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T01:46:38;23.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T01:49:05;23.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T01:51:34;23.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T01:54:01;23.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T01:56:30;23.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T01:58:58;23.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T02:01:33;23.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T02:04:02;23.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T02:06:30;23.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T02:09:01;23.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T02:11:41;23.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T02:14:08;23.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T02:16:38;23.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T02:19:05;23.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T02:21:35;23.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T02:24:06;23.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T02:26:40;23.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T02:29:07;23.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T02:31:36;23.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T02:34:04;23.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T02:36:35;23.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T02:39:13;23.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T02:41:43;22.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T02:44:14;23.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T02:46:53;23.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T02:49:22;22.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T02:51:52;22.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T02:54:21;22.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T02:56:49;22.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T02:59:23;22.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T03:02:00;22.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T03:04:33;22.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T03:07:02;22.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T03:09:30;22.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T03:12:05;22.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T03:14:34;22.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T03:17:02;22.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T03:19:32;22.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T03:22:01;22.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T03:24:35;22.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T03:27:04;22.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T03:29:36;22.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T03:32:05;22.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T03:34:38;22.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T03:37:17;22.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T03:39:46;22.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T03:42:15;22.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T03:44:45;22.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T03:47:13;22.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T03:49:45;22.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T03:52:17;22.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T03:54:49;22.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T03:57:18;22.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T03:59:47;22.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T04:02:15;22.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T04:04:47;22.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T04:07:16;21.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T04:10:01;22.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T04:12:56;21.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T04:15:43;21.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T04:18:29;21.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T04:21:30;21.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T04:24:07;21.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T04:27:10;21.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T04:30:02;21.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T04:32:37;21.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T04:35:14;21.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T04:37:45;21.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T04:40:20;21.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T04:42:51;21.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T04:45:24;21.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T04:48:20;21.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T04:51:04;21.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T04:53:49;21.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T04:56:39;21.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T04:59:24;21.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T05:02:25;21.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T05:05:21;21.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T05:08:09;21.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T05:10:54;21.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T05:13:40;21.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T05:16:24;21.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T05:19:11;21.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T05:21:56;21.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T05:24:41;21.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T05:27:26;21.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T05:30:12;21.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T05:32:57;21.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T05:35:43;21.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T05:38:29;21.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T05:41:13;21.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T05:43:59;21.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T05:46:44;21.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T05:49:28;21.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T05:52:10;21.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T05:54:47;21.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T05:57:32;21.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T06:00:18;21.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T06:03:03;21.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T06:05:49;21.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T06:08:35;21.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T06:11:20;21.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T06:14:05;21.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T06:16:50;21.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T06:19:36;21.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T06:22:20;21.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T06:25:07;21.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T06:27:52;21.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T06:30:37;21.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T06:33:05;21.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T06:35:32;21.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T06:38:00;21.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T06:40:30;21.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T06:43:00;21.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T06:45:44;21.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T06:48:17;21.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T06:50:50;21.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T06:53:18;21.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T06:55:47;21.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T06:58:19;21.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T07:00:50;21.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T07:03:22;21.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T07:05:51;21.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T07:08:20;21.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T07:10:49;21.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T07:13:18;21.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T07:15:46;21.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T07:18:14;21.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T07:20:45;21.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T07:23:13;21.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T07:25:53;21.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T07:28:22;21.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T07:30:49;21.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T07:33:37;21.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T07:36:08;21.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T07:38:42;21.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T07:41:15;21.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T07:43:43;21.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T07:46:12;21.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T07:48:39;21.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T07:51:09;21.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T07:53:39;21.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T07:56:07;21.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T07:58:36;21.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T08:01:13;21.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T08:03:45;21.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T08:06:13;21.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T08:08:52;21.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T08:11:33;21.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T08:14:04;21.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T08:16:38;21.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T08:19:15;21.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T08:21:44;21.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T08:24:18;21.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T08:26:52;21.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T08:29:41;21.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T08:32:41;21.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T08:35:21;21.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T08:38:20;21.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T08:40:57;21.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T08:43:51;21.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T08:46:21;21.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T08:48:57;21.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T08:51:36;21.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T08:54:13;21.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T08:57:00;21.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T08:59:46;21.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T09:02:22;21.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T09:05:10;21.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T09:07:58;21.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T09:10:35;21.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T09:13:22;21.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T09:15:49;21.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T09:18:29;21.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T09:21:13;21.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T09:24:10;21.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T09:26:59;21.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T09:29:28;21.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T09:32:02;21.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T09:34:31;21.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T09:37:00;21.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T09:39:30;21.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T09:42:08;21.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T09:44:38;21.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T09:47:10;21.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T09:49:45;21.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T09:52:16;21.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T09:55:00;21.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T09:57:32;21.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T10:00:12;21.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T10:03:12;21.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T10:06:01;21.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T10:08:33;21.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T10:11:29;21.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T10:14:10;21.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T10:16:49;21.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T10:19:18;21.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T10:21:47;21.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T10:24:16;21.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T10:26:53;21.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T10:29:21;21.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T10:31:49;21.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T10:34:17;21.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T10:36:48;21.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T10:39:20;21.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T10:42:09;21.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T10:44:42;21.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T10:47:14;21.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T10:49:47;21.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T10:52:17;21.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T10:54:45;21.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T10:57:18;21.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T10:59:46;21.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T11:02:18;21.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T11:04:53;21.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T11:07:23;21.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T11:09:51;21.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T11:12:23;21.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T11:15:02;21.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T11:17:31;21.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T11:20:18;21.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T11:22:53;21.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T11:25:22;21.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T11:27:50;21.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T11:30:32;21.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T11:33:09;21.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T11:35:37;21.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T11:38:24;21.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T11:40:56;21.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T11:43:42;21.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T11:46:28;21.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T11:49:13;21.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T11:51:58;21.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T11:54:43;21.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T11:57:11;21.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T11:59:39;21.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T12:02:22;21.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T12:05:07;21.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T12:07:43;21.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T12:10:16;21.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T12:13:00;21.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T12:15:33;21.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T12:18:17;21.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T12:20:45;21.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T12:23:14;21.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T12:25:44;21.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T12:28:23;21.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T12:30:54;21.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T12:33:25;21.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T12:35:59;21.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T12:38:53;21.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T12:41:39;21.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T12:44:25;21.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T12:47:10;21.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T12:49:55;21.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T12:52:31;21.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T12:54:59;21.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T12:57:34;21.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T13:00:13;21.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T13:02:47;21.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T13:05:18;21.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T13:07:49;21.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T13:10:20;21.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T13:13:03;21.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T13:15:31;21.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T13:17:59;21.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T13:20:36;21.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T13:23:05;21.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T13:25:33;21.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T13:28:05;21.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T13:30:33;21.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T13:33:01;21.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T13:35:37;21.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T13:38:05;21.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T13:40:39;21.90;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T13:43:07;22.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T13:45:45;22.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T13:48:12;22.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T13:50:42;22.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T13:53:11;22.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T13:55:40;22.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T13:58:08;22.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T14:00:37;22.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T14:03:12;22.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T14:05:57;23.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T14:08:26;23.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T14:10:57;23.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T14:13:43;23.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T14:16:17;22.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T14:18:47;22.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T14:21:15;22.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T14:23:44;22.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T14:26:16;22.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T14:28:48;22.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T14:31:18;22.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T14:33:47;22.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T14:36:14;22.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T14:38:46;22.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T14:41:16;22.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T14:43:44;22.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T14:46:15;22.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T14:48:43;22.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T14:51:11;22.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T14:53:40;22.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T14:56:11;22.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T14:58:39;22.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T15:01:12;22.60;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T15:03:42;22.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T15:06:15;22.80;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T15:08:44;22.70;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T15:11:12;22.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T15:13:40;22.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T15:16:15;22.40;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T15:18:44;22.50;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T15:21:18;22.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T15:23:47;22.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T15:26:15;22.30;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T15:28:42;22.20;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T15:31:15;22.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T15:34:05;22.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T15:36:39;22.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T15:39:07;22.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T15:41:36;22.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T15:44:05;22.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T15:46:36;22.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T15:49:05;22.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T15:51:33;22.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T15:54:03;22.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T15:56:33;22.00;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T15:59:02;22.10;99.90
17774;DHT22;9011;33.236;-97.118;2023-10-13T16:01:33;22.20;99.90