sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33347;SDS011;19707;51.158;17.124;2023-02-28T00:00:43;75.70;;;34.10;;
33347;SDS011;19707;51.158;17.124;2023-02-28T00:03:52;74.30;;;34.50;;
33347;SDS011;19707;51.158;17.124;2023-02-28T00:06:54;78.30;;;34.90;;
33347;SDS011;19707;51.158;17.124;2023-02-28T00:09:57;70.40;;;32.60;;
33347;SDS011;19707;51.158;17.124;2023-02-28T00:13:02;70.10;;;32.60;;
33347;SDS011;19707;51.158;17.124;2023-02-28T00:16:07;61.80;;;30.00;;
33347;SDS011;19707;51.158;17.124;2023-02-28T00:19:11;58.60;;;28.40;;
33347;SDS011;19707;51.158;17.124;2023-02-28T00:22:15;61.20;;;29.00;;
33347;SDS011;19707;51.158;17.124;2023-02-28T00:25:20;67.60;;;32.50;;
33347;SDS011;19707;51.158;17.124;2023-02-28T00:28:23;74.50;;;34.10;;
33347;SDS011;19707;51.158;17.124;2023-02-28T00:31:26;71.10;;;34.60;;
33347;SDS011;19707;51.158;17.124;2023-02-28T00:34:28;65.50;;;33.90;;
33347;SDS011;19707;51.158;17.124;2023-02-28T00:37:32;71.40;;;35.40;;
33347;SDS011;19707;51.158;17.124;2023-02-28T00:40:35;75.20;;;35.20;;
33347;SDS011;19707;51.158;17.124;2023-02-28T00:43:39;72.60;;;35.00;;
33347;SDS011;19707;51.158;17.124;2023-02-28T00:46:41;74.10;;;35.30;;
33347;SDS011;19707;51.158;17.124;2023-02-28T00:49:44;72.70;;;36.20;;
33347;SDS011;19707;51.158;17.124;2023-02-28T00:52:47;75.70;;;38.10;;
33347;SDS011;19707;51.158;17.124;2023-02-28T00:55:50;77.90;;;36.50;;
33347;SDS011;19707;51.158;17.124;2023-02-28T00:58:54;69.80;;;34.20;;
33347;SDS011;19707;51.158;17.124;2023-02-28T01:01:57;69.00;;;34.40;;
33347;SDS011;19707;51.158;17.124;2023-02-28T01:04:59;62.70;;;33.60;;
33347;SDS011;19707;51.158;17.124;2023-02-28T01:08:02;66.90;;;35.00;;
33347;SDS011;19707;51.158;17.124;2023-02-28T01:11:12;78.00;;;38.20;;
33347;SDS011;19707;51.158;17.124;2023-02-28T01:14:16;76.00;;;37.30;;
33347;SDS011;19707;51.158;17.124;2023-02-28T01:17:20;74.40;;;37.60;;
33347;SDS011;19707;51.158;17.124;2023-02-28T01:20:23;82.50;;;40.00;;
33347;SDS011;19707;51.158;17.124;2023-02-28T01:23:26;78.40;;;40.00;;
33347;SDS011;19707;51.158;17.124;2023-02-28T01:26:29;80.60;;;37.90;;
33347;SDS011;19707;51.158;17.124;2023-02-28T01:29:32;86.90;;;39.10;;
33347;SDS011;19707;51.158;17.124;2023-02-28T01:32:34;70.40;;;34.20;;
33347;SDS011;19707;51.158;17.124;2023-02-28T01:35:38;71.60;;;36.20;;
33347;SDS011;19707;51.158;17.124;2023-02-28T01:38:41;68.10;;;35.80;;
33347;SDS011;19707;51.158;17.124;2023-02-28T01:41:44;74.20;;;35.20;;
33347;SDS011;19707;51.158;17.124;2023-02-28T01:45:15;71.50;;;35.10;;
33347;SDS011;19707;51.158;17.124;2023-02-28T01:48:26;66.70;;;33.90;;
33347;SDS011;19707;51.158;17.124;2023-02-28T01:51:41;81.60;;;37.30;;
33347;SDS011;19707;51.158;17.124;2023-02-28T01:54:53;77.70;;;36.30;;
33347;SDS011;19707;51.158;17.124;2023-02-28T01:57:58;76.40;;;36.20;;
33347;SDS011;19707;51.158;17.124;2023-02-28T02:01:02;76.40;;;39.10;;
33347;SDS011;19707;51.158;17.124;2023-02-28T02:04:05;75.60;;;36.00;;
33347;SDS011;19707;51.158;17.124;2023-02-28T02:07:08;61.70;;;29.60;;
33347;SDS011;19707;51.158;17.124;2023-02-28T02:10:12;67.00;;;30.80;;
33347;SDS011;19707;51.158;17.124;2023-02-28T02:20:11;74.60;;;34.20;;
33347;SDS011;19707;51.158;17.124;2023-02-28T02:40:27;59.20;;;29.70;;
33347;SDS011;19707;51.158;17.124;2023-02-28T02:44:17;63.80;;;30.90;;
33347;SDS011;19707;51.158;17.124;2023-02-28T02:47:07;65.90;;;32.90;;
33347;SDS011;19707;51.158;17.124;2023-02-28T02:50:12;64.90;;;32.20;;
33347;SDS011;19707;51.158;17.124;2023-02-28T02:53:17;62.80;;;30.30;;
33347;SDS011;19707;51.158;17.124;2023-02-28T02:56:24;64.00;;;32.10;;
33347;SDS011;19707;51.158;17.124;2023-02-28T02:59:30;57.40;;;27.90;;
33347;SDS011;19707;51.158;17.124;2023-02-28T03:02:34;57.20;;;29.30;;
33347;SDS011;19707;51.158;17.124;2023-02-28T03:05:42;59.50;;;31.20;;
33347;SDS011;19707;51.158;17.124;2023-02-28T03:08:48;57.60;;;29.10;;
33347;SDS011;19707;51.158;17.124;2023-02-28T03:11:52;51.00;;;27.40;;
33347;SDS011;19707;51.158;17.124;2023-02-28T03:15:09;59.90;;;28.60;;
33347;SDS011;19707;51.158;17.124;2023-02-28T03:18:24;60.20;;;29.60;;
33347;SDS011;19707;51.158;17.124;2023-02-28T03:21:38;61.70;;;31.70;;
33347;SDS011;19707;51.158;17.124;2023-02-28T03:25:02;58.00;;;33.00;;
33347;SDS011;19707;51.158;17.124;2023-02-28T03:31:39;58.30;;;30.70;;
33347;SDS011;19707;51.158;17.124;2023-02-28T03:34:46;56.70;;;28.30;;
33347;SDS011;19707;51.158;17.124;2023-02-28T03:38:15;41.90;;;22.80;;
33347;SDS011;19707;51.158;17.124;2023-02-28T03:41:21;61.30;;;32.00;;
33347;SDS011;19707;51.158;17.124;2023-02-28T03:44:30;61.40;;;31.20;;
33347;SDS011;19707;51.158;17.124;2023-02-28T03:50:46;58.70;;;30.10;;
33347;SDS011;19707;51.158;17.124;2023-02-28T03:53:54;51.30;;;28.10;;
33347;SDS011;19707;51.158;17.124;2023-02-28T03:57:11;60.10;;;30.30;;
33347;SDS011;19707;51.158;17.124;2023-02-28T04:00:25;55.20;;;27.70;;
33347;SDS011;19707;51.158;17.124;2023-02-28T04:03:30;61.90;;;33.40;;
33347;SDS011;19707;51.158;17.124;2023-02-28T04:06:34;59.20;;;29.30;;
33347;SDS011;19707;51.158;17.124;2023-02-28T04:09:37;57.30;;;28.10;;
33347;SDS011;19707;51.158;17.124;2023-02-28T04:12:39;52.50;;;27.60;;
33347;SDS011;19707;51.158;17.124;2023-02-28T04:15:42;59.10;;;28.30;;
33347;SDS011;19707;51.158;17.124;2023-02-28T04:18:44;51.20;;;27.90;;
33347;SDS011;19707;51.158;17.124;2023-02-28T04:21:48;58.80;;;28.30;;
33347;SDS011;19707;51.158;17.124;2023-02-28T04:24:52;55.00;;;29.40;;
33347;SDS011;19707;51.158;17.124;2023-02-28T04:27:56;59.60;;;30.10;;
33347;SDS011;19707;51.158;17.124;2023-02-28T04:31:00;65.80;;;33.20;;
33347;SDS011;19707;51.158;17.124;2023-02-28T04:34:04;60.30;;;31.10;;
33347;SDS011;19707;51.158;17.124;2023-02-28T04:37:07;62.20;;;32.40;;
33347;SDS011;19707;51.158;17.124;2023-02-28T04:40:10;64.90;;;33.50;;
33347;SDS011;19707;51.158;17.124;2023-02-28T04:43:13;65.20;;;32.10;;
33347;SDS011;19707;51.158;17.124;2023-02-28T04:46:16;66.10;;;32.50;;
33347;SDS011;19707;51.158;17.124;2023-02-28T04:49:19;61.40;;;33.80;;
33347;SDS011;19707;51.158;17.124;2023-02-28T04:52:22;58.00;;;31.70;;
33347;SDS011;19707;51.158;17.124;2023-02-28T04:55:24;60.90;;;30.90;;
33347;SDS011;19707;51.158;17.124;2023-02-28T04:58:27;62.30;;;30.50;;
33347;SDS011;19707;51.158;17.124;2023-02-28T05:01:31;57.00;;;29.20;;
33347;SDS011;19707;51.158;17.124;2023-02-28T05:04:34;41.50;;;21.90;;
33347;SDS011;19707;51.158;17.124;2023-02-28T05:07:37;48.80;;;27.20;;
33347;SDS011;19707;51.158;17.124;2023-02-28T05:10:40;46.70;;;24.00;;
33347;SDS011;19707;51.158;17.124;2023-02-28T05:13:42;47.20;;;22.40;;
33347;SDS011;19707;51.158;17.124;2023-02-28T05:16:45;49.30;;;25.10;;
33347;SDS011;19707;51.158;17.124;2023-02-28T05:19:47;44.00;;;25.70;;
33347;SDS011;19707;51.158;17.124;2023-02-28T05:25:55;49.10;;;26.60;;
33347;SDS011;19707;51.158;17.124;2023-02-28T05:28:57;53.80;;;27.20;;
33347;SDS011;19707;51.158;17.124;2023-02-28T05:32:00;58.80;;;28.30;;
33347;SDS011;19707;51.158;17.124;2023-02-28T05:35:02;54.40;;;27.30;;
33347;SDS011;19707;51.158;17.124;2023-02-28T05:38:06;55.20;;;29.60;;
33347;SDS011;19707;51.158;17.124;2023-02-28T05:41:09;65.00;;;34.50;;
33347;SDS011;19707;51.158;17.124;2023-02-28T05:44:12;59.60;;;31.30;;
33347;SDS011;19707;51.158;17.124;2023-02-28T05:47:14;61.40;;;30.80;;
33347;SDS011;19707;51.158;17.124;2023-02-28T05:50:17;63.30;;;30.90;;
33347;SDS011;19707;51.158;17.124;2023-02-28T05:53:20;51.80;;;29.60;;
33347;SDS011;19707;51.158;17.124;2023-02-28T05:56:22;49.90;;;27.20;;
33347;SDS011;19707;51.158;17.124;2023-02-28T05:59:25;52.10;;;26.40;;
33347;SDS011;19707;51.158;17.124;2023-02-28T06:02:27;58.00;;;28.70;;
33347;SDS011;19707;51.158;17.124;2023-02-28T06:05:30;53.90;;;27.60;;
33347;SDS011;19707;51.158;17.124;2023-02-28T06:08:32;55.20;;;27.30;;
33347;SDS011;19707;51.158;17.124;2023-02-28T06:11:35;54.50;;;28.40;;
33347;SDS011;19707;51.158;17.124;2023-02-28T06:14:38;56.60;;;27.80;;
33347;SDS011;19707;51.158;17.124;2023-02-28T06:17:41;57.80;;;28.30;;
33347;SDS011;19707;51.158;17.124;2023-02-28T06:20:44;56.60;;;29.60;;
33347;SDS011;19707;51.158;17.124;2023-02-28T06:23:47;61.60;;;30.60;;
33347;SDS011;19707;51.158;17.124;2023-02-28T06:26:49;61.20;;;31.40;;
33347;SDS011;19707;51.158;17.124;2023-02-28T06:29:54;60.10;;;32.40;;
33347;SDS011;19707;51.158;17.124;2023-02-28T06:32:59;65.60;;;33.60;;
33347;SDS011;19707;51.158;17.124;2023-02-28T06:36:02;61.30;;;31.80;;
33347;SDS011;19707;51.158;17.124;2023-02-28T06:39:05;52.60;;;29.00;;
33347;SDS011;19707;51.158;17.124;2023-02-28T06:42:08;54.00;;;29.60;;
33347;SDS011;19707;51.158;17.124;2023-02-28T06:45:11;55.70;;;27.30;;
33347;SDS011;19707;51.158;17.124;2023-02-28T06:48:14;47.30;;;26.30;;
33347;SDS011;19707;51.158;17.124;2023-02-28T06:51:18;44.90;;;22.60;;
33347;SDS011;19707;51.158;17.124;2023-02-28T06:54:26;35.90;;;21.30;;
33347;SDS011;19707;51.158;17.124;2023-02-28T06:57:29;30.60;;;17.50;;
33347;SDS011;19707;51.158;17.124;2023-02-28T07:00:35;32.50;;;17.10;;
33347;SDS011;19707;51.158;17.124;2023-02-28T07:03:38;22.20;;;13.70;;
33347;SDS011;19707;51.158;17.124;2023-02-28T07:06:40;23.60;;;14.50;;
33347;SDS011;19707;51.158;17.124;2023-02-28T07:09:43;27.80;;;14.90;;
33347;SDS011;19707;51.158;17.124;2023-02-28T07:12:45;26.00;;;16.30;;
33347;SDS011;19707;51.158;17.124;2023-02-28T07:15:54;27.10;;;16.00;;
33347;SDS011;19707;51.158;17.124;2023-02-28T07:18:57;29.40;;;16.20;;
33347;SDS011;19707;51.158;17.124;2023-02-28T07:21:59;26.80;;;16.70;;
33347;SDS011;19707;51.158;17.124;2023-02-28T07:25:05;22.60;;;14.40;;
33347;SDS011;19707;51.158;17.124;2023-02-28T07:28:08;21.60;;;14.00;;
33347;SDS011;19707;51.158;17.124;2023-02-28T07:31:11;20.50;;;14.40;;
33347;SDS011;19707;51.158;17.124;2023-02-28T07:34:15;25.40;;;14.40;;
33347;SDS011;19707;51.158;17.124;2023-02-28T07:37:18;28.70;;;15.50;;
33347;SDS011;19707;51.158;17.124;2023-02-28T07:40:20;20.80;;;13.10;;
33347;SDS011;19707;51.158;17.124;2023-02-28T07:43:23;20.10;;;13.20;;
33347;SDS011;19707;51.158;17.124;2023-02-28T07:46:26;19.90;;;13.20;;
33347;SDS011;19707;51.158;17.124;2023-02-28T07:49:28;25.50;;;15.40;;
33347;SDS011;19707;51.158;17.124;2023-02-28T07:52:31;21.30;;;13.10;;
33347;SDS011;19707;51.158;17.124;2023-02-28T07:55:34;23.80;;;14.00;;
33347;SDS011;19707;51.158;17.124;2023-02-28T07:58:37;23.00;;;14.00;;
33347;SDS011;19707;51.158;17.124;2023-02-28T08:01:39;20.80;;;13.40;;
33347;SDS011;19707;51.158;17.124;2023-02-28T08:04:42;22.90;;;13.80;;
33347;SDS011;19707;51.158;17.124;2023-02-28T08:07:46;20.10;;;13.00;;
33347;SDS011;19707;51.158;17.124;2023-02-28T08:10:50;18.90;;;13.20;;
33347;SDS011;19707;51.158;17.124;2023-02-28T08:13:53;24.50;;;14.80;;
33347;SDS011;19707;51.158;17.124;2023-02-28T08:16:56;29.80;;;18.10;;
33347;SDS011;19707;51.158;17.124;2023-02-28T08:19:58;27.40;;;15.30;;
33347;SDS011;19707;51.158;17.124;2023-02-28T08:23:01;22.80;;;15.90;;
33347;SDS011;19707;51.158;17.124;2023-02-28T08:26:04;24.40;;;16.20;;
33347;SDS011;19707;51.158;17.124;2023-02-28T08:29:06;23.80;;;15.50;;
33347;SDS011;19707;51.158;17.124;2023-02-28T08:32:09;19.10;;;12.50;;
33347;SDS011;19707;51.158;17.124;2023-02-28T08:35:11;22.10;;;13.30;;
33347;SDS011;19707;51.158;17.124;2023-02-28T08:38:14;21.20;;;11.70;;
33347;SDS011;19707;51.158;17.124;2023-02-28T08:41:16;17.50;;;11.90;;
33347;SDS011;19707;51.158;17.124;2023-02-28T08:44:19;18.00;;;12.00;;
33347;SDS011;19707;51.158;17.124;2023-02-28T08:47:21;15.40;;;10.20;;
33347;SDS011;19707;51.158;17.124;2023-02-28T08:50:24;13.90;;;8.80;;
33347;SDS011;19707;51.158;17.124;2023-02-28T08:53:26;11.10;;;7.90;;
33347;SDS011;19707;51.158;17.124;2023-02-28T08:56:29;16.20;;;9.10;;
33347;SDS011;19707;51.158;17.124;2023-02-28T08:59:32;19.10;;;9.70;;
33347;SDS011;19707;51.158;17.124;2023-02-28T09:02:34;16.00;;;9.30;;
33347;SDS011;19707;51.158;17.124;2023-02-28T09:05:37;14.80;;;8.80;;
33347;SDS011;19707;51.158;17.124;2023-02-28T09:08:40;15.30;;;8.80;;
33347;SDS011;19707;51.158;17.124;2023-02-28T09:11:42;12.80;;;9.00;;
33347;SDS011;19707;51.158;17.124;2023-02-28T09:14:45;17.00;;;9.60;;
33347;SDS011;19707;51.158;17.124;2023-02-28T09:17:48;14.60;;;9.00;;
33347;SDS011;19707;51.158;17.124;2023-02-28T09:20:50;17.20;;;10.30;;
33347;SDS011;19707;51.158;17.124;2023-02-28T09:23:53;15.20;;;8.90;;
33347;SDS011;19707;51.158;17.124;2023-02-28T09:26:55;18.50;;;9.90;;
33347;SDS011;19707;51.158;17.124;2023-02-28T09:29:58;19.80;;;10.70;;
33347;SDS011;19707;51.158;17.124;2023-02-28T09:33:00;16.70;;;10.00;;
33347;SDS011;19707;51.158;17.124;2023-02-28T09:36:07;18.30;;;10.10;;
33347;SDS011;19707;51.158;17.124;2023-02-28T09:39:14;16.10;;;9.20;;
33347;SDS011;19707;51.158;17.124;2023-02-28T09:42:19;18.70;;;10.00;;
33347;SDS011;19707;51.158;17.124;2023-02-28T09:45:26;16.70;;;9.50;;
33347;SDS011;19707;51.158;17.124;2023-02-28T09:48:44;15.20;;;10.00;;
33347;SDS011;19707;51.158;17.124;2023-02-28T09:51:53;11.10;;;6.80;;
33347;SDS011;19707;51.158;17.124;2023-02-28T09:55:12;14.50;;;9.80;;
33347;SDS011;19707;51.158;17.124;2023-02-28T09:59:04;15.50;;;9.10;;
33347;SDS011;19707;51.158;17.124;2023-02-28T10:05:23;15.50;;;8.20;;
33347;SDS011;19707;51.158;17.124;2023-02-28T10:09:04;13.20;;;8.70;;
33347;SDS011;19707;51.158;17.124;2023-02-28T10:12:11;13.60;;;7.60;;
33347;SDS011;19707;51.158;17.124;2023-02-28T10:15:15;13.80;;;7.40;;
33347;SDS011;19707;51.158;17.124;2023-02-28T10:18:20;11.20;;;7.30;;
33347;SDS011;19707;51.158;17.124;2023-02-28T10:21:30;14.50;;;8.10;;
33347;SDS011;19707;51.158;17.124;2023-02-28T10:24:40;15.40;;;9.40;;
33347;SDS011;19707;51.158;17.124;2023-02-28T10:27:46;14.90;;;9.20;;
33347;SDS011;19707;51.158;17.124;2023-02-28T10:30:49;14.30;;;7.90;;
33347;SDS011;19707;51.158;17.124;2023-02-28T10:33:53;16.00;;;9.70;;
33347;SDS011;19707;51.158;17.124;2023-02-28T10:36:55;16.60;;;9.50;;
33347;SDS011;19707;51.158;17.124;2023-02-28T10:39:57;17.30;;;9.80;;
33347;SDS011;19707;51.158;17.124;2023-02-28T10:46:18;15.20;;;8.70;;
33347;SDS011;19707;51.158;17.124;2023-02-28T10:49:27;18.10;;;9.60;;
33347;SDS011;19707;51.158;17.124;2023-02-28T10:52:39;17.70;;;9.90;;
33347;SDS011;19707;51.158;17.124;2023-02-28T10:55:42;13.70;;;8.20;;
33347;SDS011;19707;51.158;17.124;2023-02-28T11:01:52;16.20;;;9.10;;
33347;SDS011;19707;51.158;17.124;2023-02-28T11:04:55;12.90;;;8.80;;
33347;SDS011;19707;51.158;17.124;2023-02-28T11:08:19;15.60;;;8.10;;
33347;SDS011;19707;51.158;17.124;2023-02-28T11:11:21;15.70;;;9.40;;
33347;SDS011;19707;51.158;17.124;2023-02-28T11:14:25;13.70;;;8.70;;
33347;SDS011;19707;51.158;17.124;2023-02-28T11:17:32;22.70;;;11.30;;
33347;SDS011;19707;51.158;17.124;2023-02-28T11:20:34;19.80;;;12.10;;
33347;SDS011;19707;51.158;17.124;2023-02-28T11:23:37;22.60;;;12.60;;
33347;SDS011;19707;51.158;17.124;2023-02-28T11:26:44;25.30;;;13.60;;
33347;SDS011;19707;51.158;17.124;2023-02-28T11:29:48;25.50;;;14.20;;
33347;SDS011;19707;51.158;17.124;2023-02-28T11:32:50;25.60;;;13.50;;
33347;SDS011;19707;51.158;17.124;2023-02-28T11:35:53;20.90;;;11.80;;
33347;SDS011;19707;51.158;17.124;2023-02-28T11:39:08;21.50;;;11.80;;
33347;SDS011;19707;51.158;17.124;2023-02-28T11:52:48;23.40;;;13.90;;
33347;SDS011;19707;51.158;17.124;2023-02-28T12:03:10;25.50;;;13.10;;
33347;SDS011;19707;51.158;17.124;2023-02-28T12:09:51;19.50;;;11.90;;
33347;SDS011;19707;51.158;17.124;2023-02-28T12:23:08;18.70;;;10.80;;
33347;SDS011;19707;51.158;17.124;2023-02-28T12:29:39;18.20;;;10.50;;
33347;SDS011;19707;51.158;17.124;2023-02-28T12:33:17;21.10;;;12.00;;
33347;SDS011;19707;51.158;17.124;2023-02-28T12:36:19;19.90;;;11.40;;
33347;SDS011;19707;51.158;17.124;2023-02-28T12:39:31;19.30;;;10.40;;
33347;SDS011;19707;51.158;17.124;2023-02-28T12:42:41;16.60;;;11.00;;
33347;SDS011;19707;51.158;17.124;2023-02-28T12:45:59;18.50;;;11.50;;
33347;SDS011;19707;51.158;17.124;2023-02-28T12:49:07;18.00;;;10.40;;
33347;SDS011;19707;51.158;17.124;2023-02-28T12:52:11;20.20;;;12.10;;
33347;SDS011;19707;51.158;17.124;2023-02-28T12:56:02;19.10;;;12.30;;
33347;SDS011;19707;51.158;17.124;2023-02-28T12:58:57;20.80;;;12.90;;
33347;SDS011;19707;51.158;17.124;2023-02-28T13:12:14;21.90;;;12.80;;
33347;SDS011;19707;51.158;17.124;2023-02-28T13:15:27;31.20;;;15.40;;
33347;SDS011;19707;51.158;17.124;2023-02-28T13:18:37;29.50;;;14.90;;
33347;SDS011;19707;51.158;17.124;2023-02-28T13:21:42;17.20;;;10.10;;
33347;SDS011;19707;51.158;17.124;2023-02-28T13:24:49;29.70;;;16.50;;
33347;SDS011;19707;51.158;17.124;2023-02-28T13:27:56;27.10;;;16.10;;
33347;SDS011;19707;51.158;17.124;2023-02-28T13:31:03;27.30;;;15.70;;
33347;SDS011;19707;51.158;17.124;2023-02-28T13:34:14;30.40;;;16.80;;
33347;SDS011;19707;51.158;17.124;2023-02-28T13:40:27;25.30;;;15.30;;
33347;SDS011;19707;51.158;17.124;2023-02-28T13:43:58;23.80;;;15.60;;
33347;SDS011;19707;51.158;17.124;2023-02-28T13:47:21;24.90;;;15.00;;
33347;SDS011;19707;51.158;17.124;2023-02-28T13:53:37;26.30;;;14.20;;
33347;SDS011;19707;51.158;17.124;2023-02-28T14:00:26;24.00;;;13.90;;
33347;SDS011;19707;51.158;17.124;2023-02-28T14:06:46;24.10;;;13.80;;
33347;SDS011;19707;51.158;17.124;2023-02-28T14:10:01;25.30;;;14.40;;
33347;SDS011;19707;51.158;17.124;2023-02-28T14:16:45;25.20;;;14.90;;
33347;SDS011;19707;51.158;17.124;2023-02-28T14:19:49;22.60;;;13.20;;
33347;SDS011;19707;51.158;17.124;2023-02-28T14:26:30;20.90;;;12.80;;
33347;SDS011;19707;51.158;17.124;2023-02-28T14:33:22;16.60;;;10.60;;
33347;SDS011;19707;51.158;17.124;2023-02-28T14:36:38;21.50;;;12.10;;
33347;SDS011;19707;51.158;17.124;2023-02-28T14:39:42;17.90;;;12.20;;
33347;SDS011;19707;51.158;17.124;2023-02-28T14:42:54;22.10;;;12.50;;
33347;SDS011;19707;51.158;17.124;2023-02-28T14:46:02;20.30;;;12.50;;
33347;SDS011;19707;51.158;17.124;2023-02-28T14:49:06;21.20;;;12.40;;
33347;SDS011;19707;51.158;17.124;2023-02-28T14:55:17;19.10;;;10.90;;
33347;SDS011;19707;51.158;17.124;2023-02-28T15:01:32;26.10;;;13.50;;
33347;SDS011;19707;51.158;17.124;2023-02-28T15:04:35;25.20;;;12.90;;
33347;SDS011;19707;51.158;17.124;2023-02-28T15:07:37;19.20;;;10.80;;
33347;SDS011;19707;51.158;17.124;2023-02-28T15:13:59;19.20;;;11.30;;
33347;SDS011;19707;51.158;17.124;2023-02-28T15:17:03;23.70;;;13.10;;
33347;SDS011;19707;51.158;17.124;2023-02-28T15:20:11;17.30;;;11.30;;
33347;SDS011;19707;51.158;17.124;2023-02-28T15:23:14;18.70;;;11.80;;
33347;SDS011;19707;51.158;17.124;2023-02-28T15:26:17;19.70;;;12.90;;
33347;SDS011;19707;51.158;17.124;2023-02-28T15:32:32;42.90;;;21.20;;
33347;SDS011;19707;51.158;17.124;2023-02-28T15:35:37;28.30;;;13.10;;
33347;SDS011;19707;51.158;17.124;2023-02-28T15:38:40;30.90;;;14.10;;
33347;SDS011;19707;51.158;17.124;2023-02-28T15:41:43;20.70;;;11.20;;
33347;SDS011;19707;51.158;17.124;2023-02-28T15:44:45;73.30;;;38.10;;
33347;SDS011;19707;51.158;17.124;2023-02-28T15:47:47;71.30;;;48.40;;
33347;SDS011;19707;51.158;17.124;2023-02-28T15:50:53;28.10;;;15.20;;
33347;SDS011;19707;51.158;17.124;2023-02-28T15:54:19;20.10;;;12.30;;
33347;SDS011;19707;51.158;17.124;2023-02-28T15:57:26;22.90;;;10.40;;
33347;SDS011;19707;51.158;17.124;2023-02-28T16:00:30;18.00;;;11.20;;
33347;SDS011;19707;51.158;17.124;2023-02-28T16:03:42;29.10;;;17.80;;
33347;SDS011;19707;51.158;17.124;2023-02-28T16:10:01;46.50;;;25.20;;
33347;SDS011;19707;51.158;17.124;2023-02-28T16:13:03;36.40;;;22.00;;
33347;SDS011;19707;51.158;17.124;2023-02-28T16:16:05;43.10;;;22.00;;
33347;SDS011;19707;51.158;17.124;2023-02-28T16:19:08;44.20;;;24.10;;
33347;SDS011;19707;51.158;17.124;2023-02-28T16:22:10;43.30;;;23.10;;
33347;SDS011;19707;51.158;17.124;2023-02-28T16:25:13;39.70;;;22.30;;
33347;SDS011;19707;51.158;17.124;2023-02-28T16:28:21;39.40;;;22.80;;
33347;SDS011;19707;51.158;17.124;2023-02-28T16:31:37;58.60;;;28.00;;
33347;SDS011;19707;51.158;17.124;2023-02-28T16:34:39;53.90;;;27.40;;
33347;SDS011;19707;51.158;17.124;2023-02-28T16:37:41;42.90;;;25.30;;
33347;SDS011;19707;51.158;17.124;2023-02-28T16:40:43;48.10;;;29.10;;
33347;SDS011;19707;51.158;17.124;2023-02-28T16:43:47;43.40;;;27.50;;
33347;SDS011;19707;51.158;17.124;2023-02-28T16:46:52;53.80;;;27.80;;
33347;SDS011;19707;51.158;17.124;2023-02-28T16:49:54;57.20;;;30.50;;
33347;SDS011;19707;51.158;17.124;2023-02-28T16:52:56;52.60;;;31.10;;
33347;SDS011;19707;51.158;17.124;2023-02-28T16:55:58;47.70;;;28.10;;
33347;SDS011;19707;51.158;17.124;2023-02-28T17:02:12;64.20;;;35.20;;
33347;SDS011;19707;51.158;17.124;2023-02-28T17:05:16;77.00;;;38.70;;
33347;SDS011;19707;51.158;17.124;2023-02-28T17:08:20;88.40;;;42.50;;
33347;SDS011;19707;51.158;17.124;2023-02-28T17:11:22;71.70;;;37.30;;
33347;SDS011;19707;51.158;17.124;2023-02-28T17:14:26;77.30;;;41.10;;
33347;SDS011;19707;51.158;17.124;2023-02-28T17:17:28;99.40;;;57.70;;
33347;SDS011;19707;51.158;17.124;2023-02-28T17:20:31;125.60;;;59.60;;
33347;SDS011;19707;51.158;17.124;2023-02-28T17:23:33;120.70;;;57.20;;
33347;SDS011;19707;51.158;17.124;2023-02-28T17:26:35;143.00;;;69.00;;
33347;SDS011;19707;51.158;17.124;2023-02-28T17:29:38;157.90;;;72.00;;
33347;SDS011;19707;51.158;17.124;2023-02-28T17:32:40;143.70;;;58.60;;
33347;SDS011;19707;51.158;17.124;2023-02-28T17:35:42;117.40;;;59.90;;
33347;SDS011;19707;51.158;17.124;2023-02-28T17:38:44;146.60;;;78.60;;
33347;SDS011;19707;51.158;17.124;2023-02-28T17:41:46;122.40;;;64.50;;
33347;SDS011;19707;51.158;17.124;2023-02-28T17:44:48;128.90;;;66.10;;
33347;SDS011;19707;51.158;17.124;2023-02-28T17:47:50;112.00;;;58.50;;
33347;SDS011;19707;51.158;17.124;2023-02-28T17:50:53;121.90;;;60.30;;
33347;SDS011;19707;51.158;17.124;2023-02-28T17:53:55;118.00;;;63.70;;
33347;SDS011;19707;51.158;17.124;2023-02-28T17:56:57;93.50;;;51.10;;
33347;SDS011;19707;51.158;17.124;2023-02-28T17:59:59;93.00;;;49.90;;
33347;SDS011;19707;51.158;17.124;2023-02-28T18:03:01;83.60;;;45.80;;
33347;SDS011;19707;51.158;17.124;2023-02-28T18:06:04;91.00;;;44.00;;
33347;SDS011;19707;51.158;17.124;2023-02-28T18:09:06;78.80;;;40.40;;
33347;SDS011;19707;51.158;17.124;2023-02-28T18:12:10;128.20;;;67.50;;
33347;SDS011;19707;51.158;17.124;2023-02-28T18:15:12;98.60;;;49.50;;
33347;SDS011;19707;51.158;17.124;2023-02-28T18:18:14;96.40;;;52.00;;
33347;SDS011;19707;51.158;17.124;2023-02-28T18:21:17;90.10;;;44.40;;
33347;SDS011;19707;51.158;17.124;2023-02-28T18:24:20;93.70;;;52.50;;
33347;SDS011;19707;51.158;17.124;2023-02-28T18:27:23;100.90;;;52.30;;
33347;SDS011;19707;51.158;17.124;2023-02-28T18:30:30;89.90;;;47.60;;
33347;SDS011;19707;51.158;17.124;2023-02-28T18:33:33;104.30;;;55.30;;
33347;SDS011;19707;51.158;17.124;2023-02-28T18:36:36;86.50;;;44.10;;
33347;SDS011;19707;51.158;17.124;2023-02-28T18:39:39;80.70;;;42.60;;
33347;SDS011;19707;51.158;17.124;2023-02-28T18:42:41;73.30;;;40.50;;
33347;SDS011;19707;51.158;17.124;2023-02-28T18:45:43;93.50;;;49.90;;
33347;SDS011;19707;51.158;17.124;2023-02-28T18:48:45;178.70;;;102.70;;
33347;SDS011;19707;51.158;17.124;2023-02-28T18:51:48;186.80;;;91.20;;
33347;SDS011;19707;51.158;17.124;2023-02-28T18:54:50;183.30;;;86.30;;
33347;SDS011;19707;51.158;17.124;2023-02-28T18:57:52;155.90;;;74.60;;
33347;SDS011;19707;51.158;17.124;2023-02-28T19:00:55;139.80;;;65.90;;
33347;SDS011;19707;51.158;17.124;2023-02-28T19:03:57;133.70;;;61.80;;
33347;SDS011;19707;51.158;17.124;2023-02-28T19:07:04;116.70;;;57.90;;
33347;SDS011;19707;51.158;17.124;2023-02-28T19:10:07;136.90;;;64.10;;
33347;SDS011;19707;51.158;17.124;2023-02-28T19:13:09;126.90;;;61.20;;
33347;SDS011;19707;51.158;17.124;2023-02-28T19:16:12;136.60;;;65.50;;
33347;SDS011;19707;51.158;17.124;2023-02-28T19:19:16;163.20;;;87.80;;
33347;SDS011;19707;51.158;17.124;2023-02-28T19:22:18;147.80;;;71.90;;
33347;SDS011;19707;51.158;17.124;2023-02-28T19:25:21;134.80;;;65.70;;
33347;SDS011;19707;51.158;17.124;2023-02-28T19:28:28;140.10;;;65.30;;
33347;SDS011;19707;51.158;17.124;2023-02-28T19:31:33;117.70;;;57.30;;
33347;SDS011;19707;51.158;17.124;2023-02-28T19:34:36;126.90;;;62.10;;
33347;SDS011;19707;51.158;17.124;2023-02-28T19:37:38;119.70;;;62.40;;
33347;SDS011;19707;51.158;17.124;2023-02-28T19:40:41;143.50;;;71.00;;
33347;SDS011;19707;51.158;17.124;2023-02-28T19:43:43;138.70;;;64.10;;
33347;SDS011;19707;51.158;17.124;2023-02-28T19:46:46;127.50;;;60.30;;
33347;SDS011;19707;51.158;17.124;2023-02-28T19:49:48;159.60;;;71.50;;
33347;SDS011;19707;51.158;17.124;2023-02-28T19:52:55;182.60;;;87.00;;
33347;SDS011;19707;51.158;17.124;2023-02-28T19:55:58;136.00;;;60.80;;
33347;SDS011;19707;51.158;17.124;2023-02-28T19:59:05;114.00;;;56.30;;