sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58306;SDS011;44116;50.884;4.768;2022-08-03T00:01:18;5.2;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-08-03T00:07:18;6.1;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-08-03T00:09:18;5.6;;;1.7;;
58306;SDS011;44116;50.884;4.768;2022-08-03T00:11:18;5.0;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-08-03T00:13:18;3.8;;;1.7;;
58306;SDS011;44116;50.884;4.768;2022-08-03T00:15:18;4.7;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-08-03T00:17:18;4.9;;;1.5;;
58306;SDS011;44116;50.884;4.768;2022-08-03T00:19:18;4.0;;;1.7;;
58306;SDS011;44116;50.884;4.768;2022-08-03T00:21:18;3.5;;;1.5;;
58306;SDS011;44116;50.884;4.768;2022-08-03T00:23:18;4.8;;;1.4;;
58306;SDS011;44116;50.884;4.768;2022-08-03T00:25:18;4.8;;;1.6;;
58306;SDS011;44116;50.884;4.768;2022-08-03T00:29:18;5.2;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-08-03T00:31:18;4.2;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-08-03T00:33:18;5.9;;;1.7;;
58306;SDS011;44116;50.884;4.768;2022-08-03T00:37:18;5.5;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-08-03T00:39:18;4.2;;;1.6;;
58306;SDS011;44116;50.884;4.768;2022-08-03T00:41:18;6.0;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-08-03T00:43:18;4.1;;;1.7;;
58306;SDS011;44116;50.884;4.768;2022-08-03T00:45:19;4.8;;;1.5;;
58306;SDS011;44116;50.884;4.768;2022-08-03T00:47:18;4.4;;;1.6;;
58306;SDS011;44116;50.884;4.768;2022-08-03T00:49:18;4.5;;;1.7;;
58306;SDS011;44116;50.884;4.768;2022-08-03T00:55:18;4.4;;;1.6;;
58306;SDS011;44116;50.884;4.768;2022-08-03T00:57:18;5.2;;;1.7;;
58306;SDS011;44116;50.884;4.768;2022-08-03T00:59:18;4.7;;;1.5;;
58306;SDS011;44116;50.884;4.768;2022-08-03T01:01:18;2.8;;;1.2;;
58306;SDS011;44116;50.884;4.768;2022-08-03T01:03:18;5.8;;;1.4;;
58306;SDS011;44116;50.884;4.768;2022-08-03T01:05:18;3.5;;;1.6;;
58306;SDS011;44116;50.884;4.768;2022-08-03T01:09:24;4.7;;;1.5;;
58306;SDS011;44116;50.884;4.768;2022-08-03T01:15:23;3.6;;;1.4;;
58306;SDS011;44116;50.884;4.768;2022-08-03T01:17:23;2.8;;;1.3;;
58306;SDS011;44116;50.884;4.768;2022-08-03T01:19:30;4.4;;;1.5;;
58306;SDS011;44116;50.884;4.768;2022-08-03T01:21:26;3.6;;;1.4;;
58306;SDS011;44116;50.884;4.768;2022-08-03T01:23:29;3.2;;;1.5;;
58306;SDS011;44116;50.884;4.768;2022-08-03T01:25:27;5.6;;;1.6;;
58306;SDS011;44116;50.884;4.768;2022-08-03T01:27:20;2.8;;;1.4;;
58306;SDS011;44116;50.884;4.768;2022-08-03T01:31:23;5.2;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-08-03T01:33:21;3.1;;;1.2;;
58306;SDS011;44116;50.884;4.768;2022-08-03T01:35:21;3.8;;;1.5;;
58306;SDS011;44116;50.884;4.768;2022-08-03T01:37:25;6.0;;;1.7;;
58306;SDS011;44116;50.884;4.768;2022-08-03T01:39:19;5.1;;;1.4;;
58306;SDS011;44116;50.884;4.768;2022-08-03T01:43:20;4.5;;;1.5;;
58306;SDS011;44116;50.884;4.768;2022-08-03T01:45:19;4.6;;;1.4;;
58306;SDS011;44116;50.884;4.768;2022-08-03T01:47:19;6.8;;;1.6;;
58306;SDS011;44116;50.884;4.768;2022-08-03T01:49:18;4.5;;;1.5;;
58306;SDS011;44116;50.884;4.768;2022-08-03T01:51:19;4.5;;;1.4;;
58306;SDS011;44116;50.884;4.768;2022-08-03T01:53:18;6.2;;;1.3;;
58306;SDS011;44116;50.884;4.768;2022-08-03T01:55:18;4.8;;;1.5;;
58306;SDS011;44116;50.884;4.768;2022-08-03T01:57:18;5.2;;;1.4;;
58306;SDS011;44116;50.884;4.768;2022-08-03T01:59:19;6.6;;;1.5;;
58306;SDS011;44116;50.884;4.768;2022-08-03T02:03:19;5.4;;;1.3;;
58306;SDS011;44116;50.884;4.768;2022-08-03T02:07:18;6.7;;;1.6;;
58306;SDS011;44116;50.884;4.768;2022-08-03T02:09:20;5.7;;;1.4;;
58306;SDS011;44116;50.884;4.768;2022-08-03T02:11:18;5.4;;;1.6;;
58306;SDS011;44116;50.884;4.768;2022-08-03T02:13:18;3.2;;;1.5;;
58306;SDS011;44116;50.884;4.768;2022-08-03T02:15:18;5.2;;;1.4;;
58306;SDS011;44116;50.884;4.768;2022-08-03T02:17:18;4.8;;;1.5;;
58306;SDS011;44116;50.884;4.768;2022-08-03T02:19:18;4.5;;;1.4;;
58306;SDS011;44116;50.884;4.768;2022-08-03T02:21:18;6.1;;;1.7;;
58306;SDS011;44116;50.884;4.768;2022-08-03T02:23:17;4.1;;;1.4;;
58306;SDS011;44116;50.884;4.768;2022-08-03T02:25:17;4.8;;;1.6;;
58306;SDS011;44116;50.884;4.768;2022-08-03T02:27:20;3.6;;;1.4;;
58306;SDS011;44116;50.884;4.768;2022-08-03T02:33:21;4.5;;;1.5;;
58306;SDS011;44116;50.884;4.768;2022-08-03T02:37:18;6.9;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-08-03T02:39:19;4.2;;;1.7;;
58306;SDS011;44116;50.884;4.768;2022-08-03T02:41:23;3.7;;;1.3;;
58306;SDS011;44116;50.884;4.768;2022-08-03T02:43:20;5.6;;;1.5;;
58306;SDS011;44116;50.884;4.768;2022-08-03T02:45:19;5.7;;;1.3;;
58306;SDS011;44116;50.884;4.768;2022-08-03T02:47:18;4.3;;;1.4;;
58306;SDS011;44116;50.884;4.768;2022-08-03T02:49:18;4.5;;;1.6;;
58306;SDS011;44116;50.884;4.768;2022-08-03T02:51:19;5.4;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-08-03T02:53:19;6.6;;;1.7;;
58306;SDS011;44116;50.884;4.768;2022-08-03T02:55:19;6.0;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-08-03T02:57:19;5.3;;;1.7;;
58306;SDS011;44116;50.884;4.768;2022-08-03T02:59:19;5.8;;;1.6;;
58306;SDS011;44116;50.884;4.768;2022-08-03T03:01:19;4.3;;;1.5;;
58306;SDS011;44116;50.884;4.768;2022-08-03T03:03:18;3.9;;;1.4;;
58306;SDS011;44116;50.884;4.768;2022-08-03T03:05:18;4.1;;;1.6;;
58306;SDS011;44116;50.884;4.768;2022-08-03T03:07:18;5.8;;;1.7;;
58306;SDS011;44116;50.884;4.768;2022-08-03T03:09:18;5.5;;;1.4;;
58306;SDS011;44116;50.884;4.768;2022-08-03T03:11:20;4.5;;;1.5;;
58306;SDS011;44116;50.884;4.768;2022-08-03T03:15:18;3.7;;;1.4;;
58306;SDS011;44116;50.884;4.768;2022-08-03T03:17:19;4.5;;;1.6;;
58306;SDS011;44116;50.884;4.768;2022-08-03T03:21:18;3.9;;;1.5;;
58306;SDS011;44116;50.884;4.768;2022-08-03T03:23:19;7.4;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-08-03T03:25:18;5.3;;;1.6;;
58306;SDS011;44116;50.884;4.768;2022-08-03T03:27:17;4.2;;;1.4;;
58306;SDS011;44116;50.884;4.768;2022-08-03T03:29:17;4.2;;;1.3;;
58306;SDS011;44116;50.884;4.768;2022-08-03T03:31:17;6.4;;;1.6;;
58306;SDS011;44116;50.884;4.768;2022-08-03T03:33:17;3.7;;;1.4;;
58306;SDS011;44116;50.884;4.768;2022-08-03T03:35:17;5.5;;;1.6;;
58306;SDS011;44116;50.884;4.768;2022-08-03T03:37:17;4.5;;;1.7;;
58306;SDS011;44116;50.884;4.768;2022-08-03T03:39:17;4.5;;;1.5;;
58306;SDS011;44116;50.884;4.768;2022-08-03T03:41:17;4.7;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-08-03T03:43:17;4.2;;;1.7;;
58306;SDS011;44116;50.884;4.768;2022-08-03T03:45:17;3.8;;;1.5;;
58306;SDS011;44116;50.884;4.768;2022-08-03T03:47:17;5.3;;;1.7;;
58306;SDS011;44116;50.884;4.768;2022-08-03T03:51:17;9.7;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-08-03T03:53:16;6.5;;;1.7;;
58306;SDS011;44116;50.884;4.768;2022-08-03T03:55:17;5.7;;;1.6;;
58306;SDS011;44116;50.884;4.768;2022-08-03T03:57:16;5.9;;;1.7;;
58306;SDS011;44116;50.884;4.768;2022-08-03T03:59:16;5.1;;;1.5;;
58306;SDS011;44116;50.884;4.768;2022-08-03T04:01:16;4.5;;;1.7;;
58306;SDS011;44116;50.884;4.768;2022-08-03T04:05:16;5.5;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-08-03T04:07:16;5.0;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-08-03T04:09:16;7.2;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-08-03T04:11:19;7.9;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-08-03T04:13:17;5.3;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-08-03T04:15:17;5.5;;;1.7;;
58306;SDS011;44116;50.884;4.768;2022-08-03T04:17:17;5.8;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-08-03T04:19:20;4.3;;;1.7;;
58306;SDS011;44116;50.884;4.768;2022-08-03T04:23:19;6.3;;;1.5;;
58306;SDS011;44116;50.884;4.768;2022-08-03T04:25:17;5.8;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-08-03T04:27:21;4.6;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-08-03T04:29:17;3.9;;;1.5;;
58306;SDS011;44116;50.884;4.768;2022-08-03T04:31:17;5.0;;;1.7;;
58306;SDS011;44116;50.884;4.768;2022-08-03T04:33:16;7.0;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-08-03T04:35:17;6.6;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-08-03T04:37:23;4.8;;;1.7;;
58306;SDS011;44116;50.884;4.768;2022-08-03T04:41:16;3.8;;;1.6;;
58306;SDS011;44116;50.884;4.768;2022-08-03T04:43:17;5.8;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-08-03T04:45:17;4.4;;;1.7;;
58306;SDS011;44116;50.884;4.768;2022-08-03T04:47:15;5.6;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-08-03T04:49:15;6.1;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-08-03T04:53:15;4.0;;;1.7;;
58306;SDS011;44116;50.884;4.768;2022-08-03T04:55:23;5.4;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-08-03T04:57:15;4.8;;;1.7;;
58306;SDS011;44116;50.884;4.768;2022-08-03T04:59:15;4.2;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-08-03T05:01:15;6.4;;;2.7;;
58306;SDS011;44116;50.884;4.768;2022-08-03T05:03:15;4.7;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-08-03T05:05:15;4.8;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-08-03T05:07:16;4.4;;;1.7;;
58306;SDS011;44116;50.884;4.768;2022-08-03T05:09:15;5.2;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-08-03T05:11:15;6.5;;;1.6;;
58306;SDS011;44116;50.884;4.768;2022-08-03T05:13:15;4.2;;;1.7;;
58306;SDS011;44116;50.884;4.768;2022-08-03T05:15:14;4.0;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-08-03T05:17:14;4.7;;;1.6;;
58306;SDS011;44116;50.884;4.768;2022-08-03T05:19:14;4.4;;;1.7;;
58306;SDS011;44116;50.884;4.768;2022-08-03T05:21:14;7.6;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-08-03T05:23:14;5.1;;;1.7;;
58306;SDS011;44116;50.884;4.768;2022-08-03T05:27:14;8.3;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-08-03T05:29:14;5.1;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-08-03T05:31:15;4.7;;;2.3;;
58306;SDS011;44116;50.884;4.768;2022-08-03T05:33:14;4.4;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-08-03T05:35:14;4.8;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-08-03T05:37:14;5.2;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-08-03T05:39:14;4.8;;;1.5;;
58306;SDS011;44116;50.884;4.768;2022-08-03T05:41:14;4.5;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-08-03T05:43:14;5.5;;;1.6;;
58306;SDS011;44116;50.884;4.768;2022-08-03T05:45:15;7.9;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-08-03T05:49:14;6.2;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-08-03T05:51:14;5.3;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-08-03T05:55:15;7.9;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-08-03T05:57:14;5.5;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-08-03T05:59:14;5.5;;;1.7;;
58306;SDS011;44116;50.884;4.768;2022-08-03T06:01:14;8.4;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-08-03T06:03:14;7.9;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-08-03T06:07:14;4.3;;;1.6;;
58306;SDS011;44116;50.884;4.768;2022-08-03T06:09:14;5.8;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-08-03T06:15:14;8.6;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-08-03T06:17:14;5.7;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-08-03T06:21:14;8.5;;;2.3;;
58306;SDS011;44116;50.884;4.768;2022-08-03T06:23:14;13.1;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-08-03T06:25:14;7.6;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-08-03T06:27:14;7.5;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-08-03T06:29:14;8.4;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-08-03T06:31:14;4.3;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-08-03T06:35:14;5.5;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-08-03T06:37:14;9.8;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-08-03T06:39:14;5.5;;;1.7;;
58306;SDS011;44116;50.884;4.768;2022-08-03T06:43:14;5.3;;;1.6;;
58306;SDS011;44116;50.884;4.768;2022-08-03T06:45:14;9.0;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-08-03T06:47:14;5.4;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-08-03T06:49:14;5.4;;;1.7;;
58306;SDS011;44116;50.884;4.768;2022-08-03T06:51:14;3.6;;;1.6;;
58306;SDS011;44116;50.884;4.768;2022-08-03T06:57:14;5.3;;;1.5;;
58306;SDS011;44116;50.884;4.768;2022-08-03T07:03:14;5.8;;;1.6;;
58306;SDS011;44116;50.884;4.768;2022-08-03T07:05:14;4.7;;;1.4;;
58306;SDS011;44116;50.884;4.768;2022-08-03T07:09:14;6.1;;;1.5;;
58306;SDS011;44116;50.884;4.768;2022-08-03T07:11:14;2.6;;;1.1;;
58306;SDS011;44116;50.884;4.768;2022-08-03T07:13:14;6.3;;;1.4;;
58306;SDS011;44116;50.884;4.768;2022-08-03T07:15:15;4.9;;;1.5;;
58306;SDS011;44116;50.884;4.768;2022-08-03T07:19:15;5.0;;;1.4;;
58306;SDS011;44116;50.884;4.768;2022-08-03T07:23:15;4.6;;;1.3;;
58306;SDS011;44116;50.884;4.768;2022-08-03T07:25:15;6.2;;;1.4;;
58306;SDS011;44116;50.884;4.768;2022-08-03T07:29:15;5.8;;;1.3;;
58306;SDS011;44116;50.884;4.768;2022-08-03T07:33:15;5.0;;;1.4;;
58306;SDS011;44116;50.884;4.768;2022-08-03T07:35:15;5.6;;;1.5;;
58306;SDS011;44116;50.884;4.768;2022-08-03T07:39:15;6.5;;;1.6;;
58306;SDS011;44116;50.884;4.768;2022-08-03T07:41:15;5.6;;;1.7;;
58306;SDS011;44116;50.884;4.768;2022-08-03T07:43:15;5.9;;;1.6;;
58306;SDS011;44116;50.884;4.768;2022-08-03T07:45:15;5.9;;;1.5;;
58306;SDS011;44116;50.884;4.768;2022-08-03T07:47:17;8.8;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-08-03T07:49:16;6.7;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-08-03T07:51:16;5.5;;;1.6;;
58306;SDS011;44116;50.884;4.768;2022-08-03T07:53:16;8.2;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-08-03T07:57:16;5.2;;;1.4;;
58306;SDS011;44116;50.884;4.768;2022-08-03T07:59:18;7.5;;;1.7;;
58306;SDS011;44116;50.884;4.768;2022-08-03T08:01:16;5.5;;;1.5;;
58306;SDS011;44116;50.884;4.768;2022-08-03T08:03:16;10.0;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-08-03T08:07:17;6.2;;;1.7;;
58306;SDS011;44116;50.884;4.768;2022-08-03T08:09:16;7.5;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-08-03T08:11:16;6.5;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-08-03T08:13:16;8.3;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-08-03T08:15:17;7.0;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-08-03T08:17:17;6.5;;;1.7;;
58306;SDS011;44116;50.884;4.768;2022-08-03T08:19:17;9.9;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-08-03T08:21:17;6.6;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-08-03T08:25:17;7.7;;;1.7;;
58306;SDS011;44116;50.884;4.768;2022-08-03T08:27:17;6.2;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-08-03T08:29:17;7.0;;;1.5;;
58306;SDS011;44116;50.884;4.768;2022-08-03T08:31:17;6.9;;;1.6;;
58306;SDS011;44116;50.884;4.768;2022-08-03T08:35:18;4.9;;;1.5;;
58306;SDS011;44116;50.884;4.768;2022-08-03T08:37:18;6.4;;;1.6;;
58306;SDS011;44116;50.884;4.768;2022-08-03T08:39:18;7.2;;;1.5;;
58306;SDS011;44116;50.884;4.768;2022-08-03T08:41:18;8.9;;;1.3;;
58306;SDS011;44116;50.884;4.768;2022-08-03T08:43:18;8.2;;;1.4;;
58306;SDS011;44116;50.884;4.768;2022-08-03T08:45:19;11.4;;;2.0;;
58306;SDS011;44116;50.884;4.768;2022-08-03T08:47:21;6.5;;;1.7;;
58306;SDS011;44116;50.884;4.768;2022-08-03T08:49:20;6.5;;;1.4;;
58306;SDS011;44116;50.884;4.768;2022-08-03T08:51:20;8.5;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-08-03T08:53:20;14.8;;;2.5;;
58306;SDS011;44116;50.884;4.768;2022-08-03T08:55:20;10.5;;;2.2;;
58306;SDS011;44116;50.884;4.768;2022-08-03T08:57:20;8.5;;;1.9;;
58306;SDS011;44116;50.884;4.768;2022-08-03T08:59:20;9.8;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-08-03T09:03:19;8.5;;;1.7;;
58306;SDS011;44116;50.884;4.768;2022-08-03T09:05:19;10.5;;;2.1;;
58306;SDS011;44116;50.884;4.768;2022-08-03T09:07:19;13.6;;;2.3;;
58306;SDS011;44116;50.884;4.768;2022-08-03T09:09:20;9.4;;;1.8;;
58306;SDS011;44116;50.884;4.768;2022-08-03T09:11:21;9.1;;;1.5;;
58306;SDS011;44116;50.884;4.768;2022-08-03T09:13:20;9.0;;;1.7;;
58306;SDS011;44116;50.884;4.768;2022-08-03T09:15:22;6.9;;;1.6;;
58306;SDS011;44116;50.884;4.768;2022-08-03T09:17:20;6.9;;;1.4;;
58306;SDS011;44116;50.884;4.768;2022-08-03T09:19:20;5.4;;;1.2;;
58306;SDS011;44116;50.884;4.768;2022-08-03T09:21:23;7.2;;;1.5;;
58306;SDS011;44116;50.884;4.768;2022-08-03T09:23:20;8.4;;;1.6;;
58306;SDS011;44116;50.884;4.768;2022-08-03T09:25:26;5.5;;;1.4;;
58306;SDS011;44116;50.884;4.768;2022-08-03T09:27:21;7.7;;;1.5;;
58306;SDS011;44116;50.884;4.768;2022-08-03T09:29:21;5.4;;;1.2;;
58306;SDS011;44116;50.884;4.768;2022-08-03T09:31:28;6.6;;;1.3;;
58306;SDS011;44116;50.884;4.768;2022-08-03T09:33:21;7.8;;;1.6;;
58306;SDS011;44116;50.884;4.768;2022-08-03T09:35:25;4.5;;;1.3;;
58306;SDS011;44116;50.884;4.768;2022-08-03T09:37:21;5.5;;;1.5;;
58306;SDS011;44116;50.884;4.768;2022-08-03T09:39:24;4.9;;;1.4;;
58306;SDS011;44116;50.884;4.768;2022-08-03T09:43:22;5.9;;;1.6;;
58306;SDS011;44116;50.884;4.768;2022-08-03T09:45:25;6.9;;;1.2;;
58306;SDS011;44116;50.884;4.768;2022-08-03T09:49:23;5.8;;;1.3;;
58306;SDS011;44116;50.884;4.768;2022-08-03T09:53:24;3.9;;;1.1;;
58306;SDS011;44116;50.884;4.768;2022-08-03T10:01:31;6.9;;;0.9;;
58306;SDS011;44116;50.884;4.768;2022-08-03T10:03:26;5.0;;;1.1;;
58306;SDS011;44116;50.884;4.768;2022-08-03T10:05:31;3.9;;;1.3;;
58306;SDS011;44116;50.884;4.768;2022-08-03T10:07:24;5.4;;;1.2;;
58306;SDS011;44116;50.884;4.768;2022-08-03T10:09:24;7.0;;;1.1;;
58306;SDS011;44116;50.884;4.768;2022-08-03T10:11:28;4.0;;;1.0;;
58306;SDS011;44116;50.884;4.768;2022-08-03T10:13:25;3.7;;;1.2;;
58306;SDS011;44116;50.884;4.768;2022-08-03T10:17:25;3.1;;;1.0;;
58306;SDS011;44116;50.884;4.768;2022-08-03T10:19:25;8.2;;;1.4;;
58306;SDS011;44116;50.884;4.768;2022-08-03T10:25:28;6.1;;;1.2;;
58306;SDS011;44116;50.884;4.768;2022-08-03T10:27:31;4.0;;;1.1;;
58306;SDS011;44116;50.884;4.768;2022-08-03T10:29:27;3.6;;;1.2;;
58306;SDS011;44116;50.884;4.768;2022-08-03T10:33:30;6.0;;;1.3;;
58306;SDS011;44116;50.884;4.768;2022-08-03T10:35:28;5.1;;;1.1;;
58306;SDS011;44116;50.884;4.768;2022-08-03T10:37:29;4.1;;;1.0;;
58306;SDS011;44116;50.884;4.768;2022-08-03T10:39:28;4.3;;;1.3;;
58306;SDS011;44116;50.884;4.768;2022-08-03T10:41:31;4.1;;;1.4;;
58306;SDS011;44116;50.884;4.768;2022-08-03T10:43:35;3.3;;;1.2;;
58306;SDS011;44116;50.884;4.768;2022-08-03T10:45:30;4.8;;;1.1;;
58306;SDS011;44116;50.884;4.768;2022-08-03T10:47:29;3.9;;;1.2;;
58306;SDS011;44116;50.884;4.768;2022-08-03T10:53:38;8.1;;;1.1;;
58306;SDS011;44116;50.884;4.768;2022-08-03T10:55:32;4.7;;;1.3;;
58306;SDS011;44116;50.884;4.768;2022-08-03T10:57:41;4.0;;;1.1;;
58306;SDS011;44116;50.884;4.768;2022-08-03T11:01:48;4.1;;;1.1;;
58306;SDS011;44116;50.884;4.768;2022-08-03T11:05:31;5.1;;;1.3;;
58306;SDS011;44116;50.884;4.768;2022-08-03T11:07:30;7.1;;;1.1;;
58306;SDS011;44116;50.884;4.768;2022-08-03T11:09:40;4.1;;;1.2;;
58306;SDS011;44116;50.884;4.768;2022-08-03T11:11:30;4.5;;;1.0;;
58306;SDS011;44116;50.884;4.768;2022-08-03T11:13:31;3.5;;;1.2;;
58306;SDS011;44116;50.884;4.768;2022-08-03T11:15:32;3.0;;;1.0;;
58306;SDS011;44116;50.884;4.768;2022-08-03T11:19:42;3.0;;;0.9;;
58306;SDS011;44116;50.884;4.768;2022-08-03T11:33:33;4.7;;;1.2;;
58306;SDS011;44116;50.884;4.768;2022-08-03T11:35:33;2.8;;;1.1;;
58306;SDS011;44116;50.884;4.768;2022-08-03T11:37:35;4.1;;;1.2;;
58306;SDS011;44116;50.884;4.768;2022-08-03T11:41:34;2.6;;;1.1;;
58306;SDS011;44116;50.884;4.768;2022-08-03T11:45:36;2.9;;;0.9;;
58306;SDS011;44116;50.884;4.768;2022-08-03T11:47:37;4.3;;;1.1;;
58306;SDS011;44116;50.884;4.768;2022-08-03T11:51:35;6.4;;;1.3;;
58306;SDS011;44116;50.884;4.768;2022-08-03T11:53:37;5.0;;;1.2;;
58306;SDS011;44116;50.884;4.768;2022-08-03T11:55:36;2.3;;;1.0;;
58306;SDS011;44116;50.884;4.768;2022-08-03T11:57:36;5.9;;;1.1;;
58306;SDS011;44116;50.884;4.768;2022-08-03T11:59:37;4.5;;;1.2;;
58306;SDS011;44116;50.884;4.768;2022-08-03T12:01:37;3.2;;;1.0;;
58306;SDS011;44116;50.884;4.768;2022-08-03T12:03:37;3.8;;;1.2;;
58306;SDS011;44116;50.884;4.768;2022-08-03T12:05:40;4.3;;;1.1;;
58306;SDS011;44116;50.884;4.768;2022-08-03T12:07:45;1.9;;;1.0;;
58306;SDS011;44116;50.884;4.768;2022-08-03T12:09:38;2.8;;;1.1;;
58306;SDS011;44116;50.884;4.768;2022-08-03T12:15:39;3.7;;;1.3;;
58306;SDS011;44116;50.884;4.768;2022-08-03T12:17:39;4.9;;;1.2;;
58306;SDS011;44116;50.884;4.768;2022-08-03T12:25:42;3.4;;;1.1;;
58306;SDS011;44116;50.884;4.768;2022-08-03T12:27:40;5.4;;;1.2;;
58306;SDS011;44116;50.884;4.768;2022-08-03T12:29:41;4.5;;;1.1;;
58306;SDS011;44116;50.884;4.768;2022-08-03T12:31:41;3.2;;;1.0;;
58306;SDS011;44116;50.884;4.768;2022-08-03T12:33:54;4.5;;;1.1;;
58306;SDS011;44116;50.884;4.768;2022-08-03T12:35:41;6.0;;;1.3;;
58306;SDS011;44116;50.884;4.768;2022-08-03T12:39:48;2.4;;;1.0;;
58306;SDS011;44116;50.884;4.768;2022-08-03T12:41:42;2.1;;;1.1;;
58306;SDS011;44116;50.884;4.768;2022-08-03T12:43:47;3.7;;;1.2;;
58306;SDS011;44116;50.884;4.768;2022-08-03T12:45:42;3.5;;;1.1;;
58306;SDS011;44116;50.884;4.768;2022-08-03T12:47:51;4.8;;;1.3;;
58306;SDS011;44116;50.884;4.768;2022-08-03T12:49:44;2.8;;;1.2;;
58306;SDS011;44116;50.884;4.768;2022-08-03T12:51:55;4.7;;;1.3;;
58306;SDS011;44116;50.884;4.768;2022-08-03T12:53:51;3.3;;;1.2;;
58306;SDS011;44116;50.884;4.768;2022-08-03T12:57:45;2.6;;;1.3;;
58306;SDS011;44116;50.884;4.768;2022-08-03T12:59:45;3.8;;;1.2;;
58306;SDS011;44116;50.884;4.768;2022-08-03T13:01:45;2.5;;;1.0;;
58306;SDS011;44116;50.884;4.768;2022-08-03T13:03:48;2.6;;;1.2;;
58306;SDS011;44116;50.884;4.768;2022-08-03T13:05:45;4.1;;;1.1;;
58306;SDS011;44116;50.884;4.768;2022-08-03T13:07:46;2.5;;;1.2;;
58306;SDS011;44116;50.884;4.768;2022-08-03T13:13:47;4.4;;;1.1;;
58306;SDS011;44116;50.884;4.768;2022-08-03T13:15:47;3.4;;;1.2;;
58306;SDS011;44116;50.884;4.768;2022-08-03T13:17:47;4.7;;;1.3;;
58306;SDS011;44116;50.884;4.768;2022-08-03T13:19:48;5.5;;;1.4;;
58306;SDS011;44116;50.884;4.768;2022-08-03T13:21:48;5.9;;;1.2;;
58306;SDS011;44116;50.884;4.768;2022-08-03T13:23:48;4.5;;;1.0;;
58306;SDS011;44116;50.884;4.768;2022-08-03T13:27:49;4.1;;;1.1;;
58306;SDS011;44116;50.884;4.768;2022-08-03T13:29:49;8.9;;;1.3;;
58306;SDS011;44116;50.884;4.768;2022-08-03T13:31:50;3.3;;;1.0;;
58306;SDS011;44116;50.884;4.768;2022-08-03T13:33:49;5.4;;;1.1;;
58306;SDS011;44116;50.884;4.768;2022-08-03T13:37:50;3.2;;;1.0;;
58306;SDS011;44116;50.884;4.768;2022-08-03T13:39:50;3.8;;;1.1;;
58306;SDS011;44116;50.884;4.768;2022-08-03T13:45:51;4.4;;;1.4;;
58306;SDS011;44116;50.884;4.768;2022-08-03T13:47:52;4.3;;;0.9;;
58306;SDS011;44116;50.884;4.768;2022-08-03T13:49:53;3.0;;;1.0;;
58306;SDS011;44116;50.884;4.768;2022-08-03T13:57:53;5.4;;;1.1;;
58306;SDS011;44116;50.884;4.768;2022-08-03T13:59:53;5.0;;;1.0;;
58306;SDS011;44116;50.884;4.768;2022-08-03T14:01:54;4.7;;;0.9;;
58306;SDS011;44116;50.884;4.768;2022-08-03T14:03:54;2.7;;;1.1;;
58306;SDS011;44116;50.884;4.768;2022-08-03T14:05:54;2.6;;;1.0;;
58306;SDS011;44116;50.884;4.768;2022-08-03T14:07:55;3.1;;;0.9;;
58306;SDS011;44116;50.884;4.768;2022-08-03T14:09:55;2.7;;;1.0;;
58306;SDS011;44116;50.884;4.768;2022-08-03T14:15:56;4.2;;;1.2;;
58306;SDS011;44116;50.884;4.768;2022-08-03T14:17:56;2.4;;;1.1;;
58306;SDS011;44116;50.884;4.768;2022-08-03T14:21:57;3.5;;;1.2;;
58306;SDS011;44116;50.884;4.768;2022-08-03T14:23:57;2.7;;;0.9;;
58306;SDS011;44116;50.884;4.768;2022-08-03T14:25:58;2.9;;;1.0;;
58306;SDS011;44116;50.884;4.768;2022-08-03T14:27:58;5.1;;;1.1;;
58306;SDS011;44116;50.884;4.768;2022-08-03T14:29:58;4.8;;;1.3;;
58306;SDS011;44116;50.884;4.768;2022-08-03T14:31:59;3.2;;;1.0;;
58306;SDS011;44116;50.884;4.768;2022-08-03T14:33:59;2.1;;;1.1;;
58306;SDS011;44116;50.884;4.768;2022-08-03T14:35:59;3.6;;;1.0;;
58306;SDS011;44116;50.884;4.768;2022-08-03T14:37:59;2.6;;;1.1;;
58306;SDS011;44116;50.884;4.768;2022-08-03T14:40:00;3.6;;;1.0;;
58306;SDS011;44116;50.884;4.768;2022-08-03T14:42:00;3.4;;;1.1;;
58306;SDS011;44116;50.884;4.768;2022-08-03T14:46:01;4.1;;;1.3;;
58306;SDS011;44116;50.884;4.768;2022-08-03T14:48:02;4.2;;;1.2;;
58306;SDS011;44116;50.884;4.768;2022-08-03T14:50:02;4.1;;;1.3;;
58306;SDS011;44116;50.884;4.768;2022-08-03T14:52:02;2.5;;;1.1;;
58306;SDS011;44116;50.884;4.768;2022-08-03T14:56:03;4.5;;;0.9;;
58306;SDS011;44116;50.884;4.768;2022-08-03T14:58:03;2.4;;;1.0;;
58306;SDS011;44116;50.884;4.768;2022-08-03T15:00:05;4.3;;;1.1;;
58306;SDS011;44116;50.884;4.768;2022-08-03T15:04:04;2.8;;;0.9;;
58306;SDS011;44116;50.884;4.768;2022-08-03T15:06:04;2.9;;;1.2;;
58306;SDS011;44116;50.884;4.768;2022-08-03T15:08:05;3.9;;;1.0;;
58306;SDS011;44116;50.884;4.768;2022-08-03T15:12:06;4.4;;;1.1;;
58306;SDS011;44116;50.884;4.768;2022-08-03T15:14:06;1.8;;;0.9;;
58306;SDS011;44116;50.884;4.768;2022-08-03T15:16:06;3.6;;;1.1;;
58306;SDS011;44116;50.884;4.768;2022-08-03T15:18:07;2.8;;;1.0;;
58306;SDS011;44116;50.884;4.768;2022-08-03T15:20:08;2.6;;;1.1;;
58306;SDS011;44116;50.884;4.768;2022-08-03T15:22:07;5.5;;;1.2;;
58306;SDS011;44116;50.884;4.768;2022-08-03T15:24:07;3.5;;;1.1;;
58306;SDS011;44116;50.884;4.768;2022-08-03T15:26:08;3.1;;;1.0;;
58306;SDS011;44116;50.884;4.768;2022-08-03T15:28:08;2.2;;;0.9;;
58306;SDS011;44116;50.884;4.768;2022-08-03T15:30:09;2.4;;;1.0;;
58306;SDS011;44116;50.884;4.768;2022-08-03T15:36:10;2.9;;;0.8;;
58306;SDS011;44116;50.884;4.768;2022-08-03T15:38:10;3.4;;;1.0;;