sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6751;SDS011;3413;47.680;9.166;2023-10-09T00:02:32;10.57;;;3.70;;
6751;SDS011;3413;47.680;9.166;2023-10-09T00:07:36;6.30;;;2.90;;
6751;SDS011;3413;47.680;9.166;2023-10-09T04:41:58;16.53;;;5.03;;
6751;SDS011;3413;47.680;9.166;2023-10-09T04:47:20;13.03;;;4.93;;
6751;SDS011;3413;47.680;9.166;2023-10-09T04:52:29;13.93;;;5.00;;
6751;SDS011;3413;47.680;9.166;2023-10-09T04:57:35;15.73;;;5.30;;
6751;SDS011;3413;47.680;9.166;2023-10-09T05:02:43;15.80;;;4.97;;
6751;SDS011;3413;47.680;9.166;2023-10-09T05:07:56;15.10;;;4.90;;
6751;SDS011;3413;47.680;9.166;2023-10-09T05:12:58;20.40;;;5.90;;
6751;SDS011;3413;47.680;9.166;2023-10-09T05:18:00;23.17;;;5.40;;
6751;SDS011;3413;47.680;9.166;2023-10-09T05:23:11;18.73;;;4.90;;
6751;SDS011;3413;47.680;9.166;2023-10-09T05:28:25;26.37;;;5.30;;
6751;SDS011;3413;47.680;9.166;2023-10-09T05:33:33;14.00;;;5.13;;
6751;SDS011;3413;47.680;9.166;2023-10-09T05:38:38;17.27;;;5.27;;
6751;SDS011;3413;47.680;9.166;2023-10-09T05:43:47;24.17;;;5.07;;
6751;SDS011;3413;47.680;9.166;2023-10-09T05:49:08;16.83;;;4.53;;
6751;SDS011;3413;47.680;9.166;2023-10-09T05:54:21;33.43;;;5.70;;
6751;SDS011;3413;47.680;9.166;2023-10-09T05:59:42;30.30;;;5.63;;
6751;SDS011;3413;47.680;9.166;2023-10-09T06:05:11;16.20;;;5.13;;
6751;SDS011;3413;47.680;9.166;2023-10-09T06:10:34;22.20;;;5.43;;
6751;SDS011;3413;47.680;9.166;2023-10-09T06:15:43;25.37;;;6.20;;
6751;SDS011;3413;47.680;9.166;2023-10-09T06:21:11;25.23;;;4.70;;
6751;SDS011;3413;47.680;9.166;2023-10-09T06:26:31;13.30;;;4.20;;
6751;SDS011;3413;47.680;9.166;2023-10-09T06:31:34;13.97;;;4.20;;
6751;SDS011;3413;47.680;9.166;2023-10-09T06:36:57;15.77;;;5.00;;
6751;SDS011;3413;47.680;9.166;2023-10-09T06:42:04;12.70;;;4.60;;
6751;SDS011;3413;47.680;9.166;2023-10-09T06:47:32;35.23;;;4.00;;
6751;SDS011;3413;47.680;9.166;2023-10-09T06:52:43;21.93;;;4.17;;
6751;SDS011;3413;47.680;9.166;2023-10-09T06:58:04;11.43;;;3.30;;
6751;SDS011;3413;47.680;9.166;2023-10-09T07:03:16;8.90;;;3.03;;
6751;SDS011;3413;47.680;9.166;2023-10-09T07:08:21;7.87;;;3.23;;
6751;SDS011;3413;47.680;9.166;2023-10-09T07:13:39;27.63;;;3.70;;
6751;SDS011;3413;47.680;9.166;2023-10-09T07:18:41;10.13;;;3.33;;
6751;SDS011;3413;47.680;9.166;2023-10-09T07:23:51;9.57;;;3.40;;
6751;SDS011;3413;47.680;9.166;2023-10-09T07:28:58;9.83;;;4.17;;
6751;SDS011;3413;47.680;9.166;2023-10-09T07:34:17;6.87;;;2.80;;
6751;SDS011;3413;47.680;9.166;2023-10-09T07:39:54;10.87;;;4.60;;
6751;SDS011;3413;47.680;9.166;2023-10-09T07:45:00;15.97;;;3.90;;
6751;SDS011;3413;47.680;9.166;2023-10-09T07:50:13;10.63;;;4.50;;
6751;SDS011;3413;47.680;9.166;2023-10-09T07:55:24;11.00;;;5.03;;
6751;SDS011;3413;47.680;9.166;2023-10-09T08:00:40;17.10;;;5.30;;
6751;SDS011;3413;47.680;9.166;2023-10-09T08:06:14;17.63;;;4.90;;
6751;SDS011;3413;47.680;9.166;2023-10-09T08:11:36;13.60;;;3.70;;
6751;SDS011;3413;47.680;9.166;2023-10-09T08:16:50;19.93;;;3.90;;
6751;SDS011;3413;47.680;9.166;2023-10-09T08:22:16;18.73;;;4.00;;
6751;SDS011;3413;47.680;9.166;2023-10-09T08:27:27;8.57;;;3.33;;
6751;SDS011;3413;47.680;9.166;2023-10-09T08:32:30;8.10;;;3.03;;
6751;SDS011;3413;47.680;9.166;2023-10-09T08:37:42;7.80;;;2.60;;
6751;SDS011;3413;47.680;9.166;2023-10-09T08:42:52;9.90;;;2.93;;
6751;SDS011;3413;47.680;9.166;2023-10-09T08:47:55;9.63;;;2.50;;
6751;SDS011;3413;47.680;9.166;2023-10-09T08:52:58;8.87;;;2.67;;
6751;SDS011;3413;47.680;9.166;2023-10-09T08:58:01;13.23;;;2.93;;
6751;SDS011;3413;47.680;9.166;2023-10-09T09:03:12;7.80;;;2.80;;
6751;SDS011;3413;47.680;9.166;2023-10-09T09:08:21;9.67;;;3.00;;
6751;SDS011;3413;47.680;9.166;2023-10-09T09:13:30;12.43;;;2.87;;
6751;SDS011;3413;47.680;9.166;2023-10-09T09:18:34;7.30;;;2.53;;
6751;SDS011;3413;47.680;9.166;2023-10-09T09:24:12;16.10;;;3.93;;
6751;SDS011;3413;47.680;9.166;2023-10-09T09:34:45;13.60;;;3.70;;
6751;SDS011;3413;47.680;9.166;2023-10-09T09:39:58;8.87;;;3.03;;
6751;SDS011;3413;47.680;9.166;2023-10-09T09:45:17;7.13;;;2.50;;
6751;SDS011;3413;47.680;9.166;2023-10-09T09:50:24;8.90;;;2.73;;
6751;SDS011;3413;47.680;9.166;2023-10-09T09:55:31;16.20;;;3.80;;
6751;SDS011;3413;47.680;9.166;2023-10-09T10:00:35;12.50;;;3.13;;
6751;SDS011;3413;47.680;9.166;2023-10-09T10:05:42;12.43;;;2.80;;
6751;SDS011;3413;47.680;9.166;2023-10-09T10:10:48;15.33;;;3.40;;
6751;SDS011;3413;47.680;9.166;2023-10-09T10:21:17;11.13;;;3.43;;
6751;SDS011;3413;47.680;9.166;2023-10-09T10:26:22;7.07;;;2.90;;
6751;SDS011;3413;47.680;9.166;2023-10-09T10:36:53;15.20;;;3.37;;
6751;SDS011;3413;47.680;9.166;2023-10-09T10:42:01;9.03;;;3.00;;
6751;SDS011;3413;47.680;9.166;2023-10-09T10:47:07;8.60;;;3.10;;
6751;SDS011;3413;47.680;9.166;2023-10-09T10:52:26;8.60;;;2.80;;
6751;SDS011;3413;47.680;9.166;2023-10-09T10:57:44;16.83;;;2.90;;
6751;SDS011;3413;47.680;9.166;2023-10-09T11:03:19;27.43;;;4.00;;
6751;SDS011;3413;47.680;9.166;2023-10-09T11:08:32;14.53;;;3.00;;
6751;SDS011;3413;47.680;9.166;2023-10-09T11:13:34;19.03;;;3.60;;
6751;SDS011;3413;47.680;9.166;2023-10-09T11:18:41;9.97;;;3.10;;
6751;SDS011;3413;47.680;9.166;2023-10-09T11:23:49;12.90;;;3.33;;
6751;SDS011;3413;47.680;9.166;2023-10-09T11:34:20;19.20;;;3.00;;
6751;SDS011;3413;47.680;9.166;2023-10-09T11:39:31;13.33;;;3.30;;
6751;SDS011;3413;47.680;9.166;2023-10-09T11:49:54;20.40;;;4.43;;
6751;SDS011;3413;47.680;9.166;2023-10-09T11:55:04;12.10;;;2.30;;
6751;SDS011;3413;47.680;9.166;2023-10-09T12:00:17;21.20;;;3.97;;
6751;SDS011;3413;47.680;9.166;2023-10-09T12:05:32;7.67;;;2.73;;
6751;SDS011;3413;47.680;9.166;2023-10-09T12:10:35;14.03;;;3.20;;
6751;SDS011;3413;47.680;9.166;2023-10-09T12:15:39;16.20;;;3.60;;
6751;SDS011;3413;47.680;9.166;2023-10-09T12:20:42;26.43;;;3.40;;
6751;SDS011;3413;47.680;9.166;2023-10-09T12:25:52;14.03;;;2.67;;
6751;SDS011;3413;47.680;9.166;2023-10-09T12:30:58;21.27;;;3.40;;
6751;SDS011;3413;47.680;9.166;2023-10-09T12:36:02;8.60;;;2.60;;
6751;SDS011;3413;47.680;9.166;2023-10-09T12:41:07;6.40;;;2.20;;
6751;SDS011;3413;47.680;9.166;2023-10-09T12:46:27;7.93;;;2.10;;
6751;SDS011;3413;47.680;9.166;2023-10-09T12:51:34;9.10;;;2.07;;
6751;SDS011;3413;47.680;9.166;2023-10-09T12:56:36;16.57;;;2.83;;
6751;SDS011;3413;47.680;9.166;2023-10-09T13:01:39;11.30;;;2.40;;
6751;SDS011;3413;47.680;9.166;2023-10-09T13:06:45;6.17;;;1.70;;
6751;SDS011;3413;47.680;9.166;2023-10-09T13:11:48;16.30;;;2.70;;
6751;SDS011;3413;47.680;9.166;2023-10-09T13:16:51;10.67;;;1.93;;
6751;SDS011;3413;47.680;9.166;2023-10-09T13:21:54;10.70;;;2.27;;
6751;SDS011;3413;47.680;9.166;2023-10-09T13:26:56;9.73;;;2.20;;
6751;SDS011;3413;47.680;9.166;2023-10-09T13:32:02;12.90;;;2.50;;
6751;SDS011;3413;47.680;9.166;2023-10-09T13:37:14;18.80;;;2.37;;
6751;SDS011;3413;47.680;9.166;2023-10-09T13:42:23;10.20;;;2.40;;
6751;SDS011;3413;47.680;9.166;2023-10-09T13:47:27;4.63;;;2.03;;
6751;SDS011;3413;47.680;9.166;2023-10-09T13:52:36;6.83;;;1.70;;
6751;SDS011;3413;47.680;9.166;2023-10-09T13:57:42;9.27;;;3.03;;
6751;SDS011;3413;47.680;9.166;2023-10-09T14:02:47;20.47;;;3.83;;
6751;SDS011;3413;47.680;9.166;2023-10-09T14:07:52;9.03;;;1.93;;
6751;SDS011;3413;47.680;9.166;2023-10-09T14:12:58;10.50;;;2.80;;
6751;SDS011;3413;47.680;9.166;2023-10-09T14:18:00;10.87;;;2.90;;
6751;SDS011;3413;47.680;9.166;2023-10-09T14:23:03;17.73;;;2.63;;
6751;SDS011;3413;47.680;9.166;2023-10-09T14:28:09;16.00;;;3.43;;
6751;SDS011;3413;47.680;9.166;2023-10-09T14:33:11;8.57;;;3.00;;
6751;SDS011;3413;47.680;9.166;2023-10-09T14:38:24;10.97;;;2.70;;
6751;SDS011;3413;47.680;9.166;2023-10-09T14:43:28;17.87;;;3.63;;
6751;SDS011;3413;47.680;9.166;2023-10-09T14:48:35;16.30;;;2.70;;
6751;SDS011;3413;47.680;9.166;2023-10-09T14:53:39;11.07;;;2.50;;
6751;SDS011;3413;47.680;9.166;2023-10-09T14:58:41;13.00;;;3.03;;
6751;SDS011;3413;47.680;9.166;2023-10-09T15:03:46;18.97;;;3.77;;
6751;SDS011;3413;47.680;9.166;2023-10-09T15:08:49;12.47;;;3.10;;
6751;SDS011;3413;47.680;9.166;2023-10-09T15:13:52;9.43;;;2.87;;
6751;SDS011;3413;47.680;9.166;2023-10-09T15:18:55;12.57;;;3.10;;
6751;SDS011;3413;47.680;9.166;2023-10-09T15:24:04;8.80;;;2.77;;
6751;SDS011;3413;47.680;9.166;2023-10-09T15:29:06;11.70;;;2.93;;
6751;SDS011;3413;47.680;9.166;2023-10-09T15:34:08;15.57;;;2.63;;
6751;SDS011;3413;47.680;9.166;2023-10-09T15:39:10;15.70;;;2.97;;
6751;SDS011;3413;47.680;9.166;2023-10-09T15:44:13;20.27;;;2.57;;
6751;SDS011;3413;47.680;9.166;2023-10-09T15:49:15;20.10;;;3.23;;
6751;SDS011;3413;47.680;9.166;2023-10-09T15:54:17;13.40;;;2.80;;
6751;SDS011;3413;47.680;9.166;2023-10-09T15:59:20;19.27;;;2.60;;
6751;SDS011;3413;47.680;9.166;2023-10-09T16:04:25;10.97;;;2.57;;
6751;SDS011;3413;47.680;9.166;2023-10-09T16:09:27;9.43;;;2.70;;
6751;SDS011;3413;47.680;9.166;2023-10-09T16:14:32;6.43;;;2.40;;
6751;SDS011;3413;47.680;9.166;2023-10-09T16:19:36;12.90;;;4.03;;
6751;SDS011;3413;47.680;9.166;2023-10-09T16:24:38;15.03;;;2.97;;
6751;SDS011;3413;47.680;9.166;2023-10-09T16:29:41;9.00;;;2.27;;
6751;SDS011;3413;47.680;9.166;2023-10-09T16:34:52;17.33;;;3.10;;
6751;SDS011;3413;47.680;9.166;2023-10-09T16:39:54;12.87;;;3.27;;
6751;SDS011;3413;47.680;9.166;2023-10-09T16:44:56;8.83;;;2.80;;
6751;SDS011;3413;47.680;9.166;2023-10-09T16:49:58;17.23;;;3.10;;
6751;SDS011;3413;47.680;9.166;2023-10-09T16:55:02;9.40;;;2.33;;
6751;SDS011;3413;47.680;9.166;2023-10-09T17:00:10;11.03;;;2.80;;
6751;SDS011;3413;47.680;9.166;2023-10-09T17:05:20;12.20;;;2.40;;
6751;SDS011;3413;47.680;9.166;2023-10-09T17:10:33;14.10;;;2.70;;
6751;SDS011;3413;47.680;9.166;2023-10-09T17:15:36;5.83;;;2.30;;
6751;SDS011;3413;47.680;9.166;2023-10-09T17:20:39;7.23;;;2.17;;
6751;SDS011;3413;47.680;9.166;2023-10-09T17:25:43;5.13;;;2.00;;
6751;SDS011;3413;47.680;9.166;2023-10-09T17:30:47;14.60;;;2.73;;
6751;SDS011;3413;47.680;9.166;2023-10-09T17:35:50;13.03;;;3.10;;
6751;SDS011;3413;47.680;9.166;2023-10-09T17:40:52;22.80;;;3.33;;
6751;SDS011;3413;47.680;9.166;2023-10-09T17:45:54;11.90;;;2.90;;
6751;SDS011;3413;47.680;9.166;2023-10-09T17:50:56;21.33;;;2.87;;
6751;SDS011;3413;47.680;9.166;2023-10-09T17:55:58;11.00;;;2.50;;
6751;SDS011;3413;47.680;9.166;2023-10-09T18:01:01;11.17;;;2.80;;
6751;SDS011;3413;47.680;9.166;2023-10-09T18:06:07;15.30;;;2.63;;
6751;SDS011;3413;47.680;9.166;2023-10-09T18:11:14;11.97;;;2.70;;
6751;SDS011;3413;47.680;9.166;2023-10-09T18:16:16;10.60;;;2.57;;
6751;SDS011;3413;47.680;9.166;2023-10-09T18:21:19;10.83;;;3.10;;
6751;SDS011;3413;47.680;9.166;2023-10-09T18:26:22;13.70;;;2.77;;
6751;SDS011;3413;47.680;9.166;2023-10-09T18:31:25;18.47;;;3.43;;
6751;SDS011;3413;47.680;9.166;2023-10-09T18:36:28;19.00;;;2.53;;
6751;SDS011;3413;47.680;9.166;2023-10-09T18:41:31;10.20;;;2.70;;
6751;SDS011;3413;47.680;9.166;2023-10-09T18:46:33;13.50;;;3.00;;
6751;SDS011;3413;47.680;9.166;2023-10-09T18:51:36;8.20;;;2.87;;
6751;SDS011;3413;47.680;9.166;2023-10-09T18:56:38;9.60;;;2.97;;
6751;SDS011;3413;47.680;9.166;2023-10-09T19:01:40;17.27;;;3.80;;
6751;SDS011;3413;47.680;9.166;2023-10-09T19:06:42;17.80;;;3.70;;
6751;SDS011;3413;47.680;9.166;2023-10-09T19:11:44;11.20;;;3.30;;
6751;SDS011;3413;47.680;9.166;2023-10-09T19:16:46;16.20;;;3.07;;
6751;SDS011;3413;47.680;9.166;2023-10-09T19:21:48;14.07;;;3.73;;
6751;SDS011;3413;47.680;9.166;2023-10-09T19:26:50;8.50;;;2.97;;
6751;SDS011;3413;47.680;9.166;2023-10-09T19:31:52;13.87;;;3.03;;
6751;SDS011;3413;47.680;9.166;2023-10-09T19:36:54;7.77;;;2.73;;
6751;SDS011;3413;47.680;9.166;2023-10-09T19:41:56;6.30;;;2.43;;
6751;SDS011;3413;47.680;9.166;2023-10-09T19:46:58;12.43;;;3.33;;
6751;SDS011;3413;47.680;9.166;2023-10-09T19:52:00;11.87;;;2.97;;
6751;SDS011;3413;47.680;9.166;2023-10-09T19:57:03;12.00;;;2.97;;
6751;SDS011;3413;47.680;9.166;2023-10-09T20:02:09;12.13;;;1.90;;
6751;SDS011;3413;47.680;9.166;2023-10-09T20:07:11;7.37;;;2.50;;
6751;SDS011;3413;47.680;9.166;2023-10-09T20:12:15;15.90;;;2.83;;
6751;SDS011;3413;47.680;9.166;2023-10-09T20:17:17;8.60;;;2.93;;
6751;SDS011;3413;47.680;9.166;2023-10-09T20:22:20;9.43;;;2.90;;
6751;SDS011;3413;47.680;9.166;2023-10-09T20:27:22;12.20;;;2.83;;
6751;SDS011;3413;47.680;9.166;2023-10-09T20:32:24;7.90;;;2.23;;
6751;SDS011;3413;47.680;9.166;2023-10-09T20:37:26;5.77;;;2.30;;
6751;SDS011;3413;47.680;9.166;2023-10-09T20:42:28;9.73;;;3.03;;
6751;SDS011;3413;47.680;9.166;2023-10-09T20:47:30;6.33;;;2.47;;
6751;SDS011;3413;47.680;9.166;2023-10-09T20:52:33;6.87;;;2.17;;
6751;SDS011;3413;47.680;9.166;2023-10-09T20:57:35;23.97;;;3.00;;
6751;SDS011;3413;47.680;9.166;2023-10-09T21:02:38;11.20;;;3.47;;
6751;SDS011;3413;47.680;9.166;2023-10-09T21:07:47;11.37;;;2.90;;
6751;SDS011;3413;47.680;9.166;2023-10-09T21:12:49;12.90;;;3.20;;
6751;SDS011;3413;47.680;9.166;2023-10-09T21:17:53;10.73;;;2.87;;
6751;SDS011;3413;47.680;9.166;2023-10-09T21:22:56;8.90;;;2.73;;
6751;SDS011;3413;47.680;9.166;2023-10-09T21:27:58;16.43;;;3.07;;
6751;SDS011;3413;47.680;9.166;2023-10-09T21:33:00;11.00;;;2.53;;
6751;SDS011;3413;47.680;9.166;2023-10-09T21:38:02;9.30;;;2.90;;
6751;SDS011;3413;47.680;9.166;2023-10-09T21:43:07;17.00;;;3.10;;
6751;SDS011;3413;47.680;9.166;2023-10-09T21:48:09;10.47;;;2.63;;
6751;SDS011;3413;47.680;9.166;2023-10-09T21:53:10;7.33;;;2.40;;
6751;SDS011;3413;47.680;9.166;2023-10-09T21:58:12;17.10;;;2.60;;
6751;SDS011;3413;47.680;9.166;2023-10-09T22:03:15;16.40;;;3.23;;
6751;SDS011;3413;47.680;9.166;2023-10-09T22:08:17;11.30;;;2.83;;
6751;SDS011;3413;47.680;9.166;2023-10-09T22:13:21;10.43;;;2.67;;
6751;SDS011;3413;47.680;9.166;2023-10-09T22:18:23;15.00;;;2.30;;
6751;SDS011;3413;47.680;9.166;2023-10-09T22:23:26;9.10;;;2.53;;
6751;SDS011;3413;47.680;9.166;2023-10-09T22:28:34;9.50;;;3.07;;
6751;SDS011;3413;47.680;9.166;2023-10-09T22:33:41;8.93;;;2.90;;
6751;SDS011;3413;47.680;9.166;2023-10-09T22:38:50;7.60;;;2.70;;
6751;SDS011;3413;47.680;9.166;2023-10-09T22:43:56;4.93;;;2.40;;
6751;SDS011;3413;47.680;9.166;2023-10-09T22:48:58;13.30;;;3.43;;
6751;SDS011;3413;47.680;9.166;2023-10-09T22:54:15;8.90;;;2.20;;
6751;SDS011;3413;47.680;9.166;2023-10-09T22:59:36;10.80;;;2.53;;
6751;SDS011;3413;47.680;9.166;2023-10-09T23:04:51;12.23;;;3.00;;
6751;SDS011;3413;47.680;9.166;2023-10-09T23:10:05;12.77;;;2.60;;
6751;SDS011;3413;47.680;9.166;2023-10-09T23:15:19;8.80;;;2.87;;
6751;SDS011;3413;47.680;9.166;2023-10-09T23:20:37;20.17;;;3.47;;
6751;SDS011;3413;47.680;9.166;2023-10-09T23:25:53;6.23;;;2.63;;
6751;SDS011;3413;47.680;9.166;2023-10-09T23:30:56;12.00;;;3.90;;
6751;SDS011;3413;47.680;9.166;2023-10-09T23:35:58;10.07;;;3.00;;
6751;SDS011;3413;47.680;9.166;2023-10-09T23:41:06;21.43;;;2.30;;
6751;SDS011;3413;47.680;9.166;2023-10-09T23:46:12;11.10;;;2.80;;
6751;SDS011;3413;47.680;9.166;2023-10-09T23:51:19;11.23;;;2.70;;
6751;SDS011;3413;47.680;9.166;2023-10-09T23:56:21;9.87;;;3.10;;
